os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i5-8250U CPU @ 1.60GHz,,7928792,5.9.0-1-MANJARO,4.6 Mesa 20.2.1
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
53.4259,42,100,90,93,1518,3003,1.16565,4.34104,96184776
53.1383,43,100,90,93,1620,3003,1.16565,4.34501,96284885
36.0308,43,100,90,93,1620,3003,1.16565,4.34501,96384954
39.0843,43,100,90,93,1620,3003,1.16565,4.34501,96485024
43.2937,43,100,90,93,1620,3003,1.16565,4.34501,96585106
46.3271,43,100,90,93,1620,3003,1.16565,4.34501,96685181
48.9261,45,100,90,93,1620,3003,1.16565,4.34041,96785256
56.1157,45,100,90,93,1620,3003,1.16565,4.34041,96885375
55.2738,45,100,90,93,1620,3003,1.16565,4.34041,96985441
55.1577,45,100,90,93,1620,3003,1.16565,4.34041,97085507
54.8367,45,100,90,93,1620,3003,1.16565,4.34041,97185580
54.1965,38,100,90,93,1620,3003,1.16565,4.34114,97285649
52.316,38,100,90,93,1620,3003,1.16565,4.34114,97385724
53.9173,38,100,90,93,1620,3003,1.16565,4.34114,97485789
53.2301,38,100,90,93,1620,3003,1.16565,4.34114,97585857
53.28,38,100,90,93,1620,3003,1.16565,4.34114,97685929
53.6211,45,100,90,94,1620,3003,1.16565,4.34552,97785996
54.6974,45,100,90,94,1620,3003,1.16565,4.34552,97886060
54.0383,45,100,90,94,1620,3003,1.16565,4.34552,97986163
52.6366,45,100,90,94,1620,3003,1.16565,4.34552,98086233
52.5431,45,100,90,94,1620,3003,1.16565,4.34552,98186301
52.1247,45,100,90,94,1620,3003,1.16565,4.34552,98286423
51.1633,42,100,89,93,1607,3003,1.16565,4.34721,98386552
49.5737,42,100,89,93,1607,3003,1.16565,4.34721,98486636
45.159,42,100,89,93,1607,3003,1.16565,4.34721,98586722
44.6917,42,100,89,93,1607,3003,1.16565,4.34721,98686794
44.5204,42,100,89,93,1607,3003,1.16565,4.34721,98786917
54.1751,50,81,89,93,1632,3003,1.16565,4.34776,98887029
58.3113,50,81,89,93,1632,3003,1.16565,4.34776,98987124
54.4917,50,81,89,93,1632,3003,1.16565,4.34776,99087222
54.1163,50,81,89,93,1632,3003,1.16565,4.34776,99187339
53.788,50,81,89,93,1632,3003,1.16565,4.34776,99287412
53.0129,38,100,90,93,1594,3003,1.16565,4.33258,99387483
53.3614,38,100,90,93,1594,3003,1.16565,4.33258,99487577
53.2741,38,100,90,93,1594,3003,1.16565,4.33258,99587687
53.2753,38,100,90,93,1594,3003,1.16565,4.33258,99687796
53.3043,38,100,90,93,1594,3003,1.16565,4.33258,99787911
67.7614,29,100,90,93,1607,3003,1.16565,4.32842,99888018
58.3916,29,100,90,93,1607,3003,1.16565,4.32842,99988185
55.4932,29,100,90,93,1607,3003,1.16565,4.32842,100088261
53.8682,29,100,90,93,1607,3003,1.16565,4.32842,100188331
53.4476,29,100,90,93,1607,3003,1.16565,4.32842,100288418
52.6551,34,100,89,94,1607,3003,1.16565,4.32866,100388492
52.9753,34,100,89,94,1607,3003,1.16565,4.32866,100488600
53.0656,34,100,89,94,1607,3003,1.16565,4.32866,100588664
52.8498,34,100,89,94,1607,3003,1.16565,4.32866,100688746
52.7766,34,100,89,94,1607,3003,1.16565,4.32866,100788864
61.2257,35,100,89,92,1480,3003,1.16565,4.33211,100888934
57.2918,35,100,89,92,1480,3003,1.16565,4.33211,100989003
54.1403,35,100,89,92,1480,3003,1.16565,4.33211,101089111
53.3931,35,100,89,92,1480,3003,1.16565,4.33211,101189177
53.3785,35,100,89,92,1480,3003,1.16565,4.33211,101289251
49.5073,35,100,89,92,1480,3003,1.16565,4.33211,101389320
49.5073,35,100,89,92,1480,3003,1.16565,4.33211,101489431
33.2447,40,70,91,91,1632,3003,1.16565,4.27414,101589499
33.2447,40,70,91,91,1632,3003,1.16565,4.27414,101689570
18.6264,40,70,91,91,1632,3003,1.16565,4.27414,101789716
30.408,40,70,91,91,1632,3003,1.16565,4.27414,101889781
30.2437,40,70,91,91,1632,3003,1.16565,4.27414,101989887
74.0014,35,30,91,90,1632,3003,1.12805,4.2337,102089958
70.8977,35,30,91,90,1632,3003,1.12805,4.2337,102190068
71.8317,35,30,91,90,1632,3003,1.12805,4.2337,102290212
71.0656,35,30,91,90,1632,3003,1.12805,4.2337,102390331
71.1207,35,30,91,90,1632,3003,1.12805,4.2337,102490447
75.375,32,53,91,91,1632,3003,1.12805,4.20397,102590599
71.6542,32,53,91,91,1632,3003,1.12805,4.20397,102690673
70.5963,32,53,91,91,1632,3003,1.12805,4.20397,102790753
70.8059,32,53,91,91,1632,3003,1.12805,4.20397,102890823
70.6369,32,53,91,91,1632,3003,1.12805,4.20397,102990905
30.581,33,53,91,91,1632,3003,1.12805,4.164,103090980
66.8346,33,53,91,91,1632,3003,1.12805,4.164,103191063
68.1816,33,53,91,91,1632,3003,1.12805,4.164,103291243
68.0091,33,53,91,91,1632,3003,1.12805,4.164,103391309
66.4692,33,53,91,91,1632,3003,1.12805,4.164,103491382
54.9375,35,68,91,92,1632,3003,1.16351,4.17948,103591440
56.8545,35,68,91,92,1632,3003,1.16351,4.17948,103691879
57.3825,35,68,91,92,1632,3003,1.16351,4.17948,103791996
57.7329,35,68,91,92,1632,3003,1.16351,4.17948,103892063
57.8405,35,68,91,92,1632,3003,1.16351,4.17948,103992148
58.1767,29,100,91,94,1632,3003,1.16351,4.17403,104092225
55.3447,29,100,91,94,1632,3003,1.16351,4.17403,104192396
55.6005,29,100,91,94,1632,3003,1.16351,4.17403,104292472
56.0601,29,100,91,94,1632,3003,1.16351,4.17403,104392543
55.9733,29,100,91,94,1632,3003,1.16351,4.17403,104492613
52.7593,20,100,91,93,1620,3003,1.16351,4.174,104592718
58.3805,20,100,91,93,1620,3003,1.16351,4.174,104692819
58.4627,20,100,91,93,1620,3003,1.16351,4.174,104792931
58.5073,20,100,91,93,1620,3003,1.16351,4.174,104893036
58.1961,20,100,91,93,1620,3003,1.16351,4.174,104993116
57.9509,22,100,88,92,1480,3003,1.16351,4.16356,105093214
52.4755,22,100,88,92,1480,3003,1.16351,4.16356,105193320
51.9962,22,100,88,92,1480,3003,1.16351,4.16356,105293398
54.1463,22,100,88,92,1480,3003,1.16351,4.16356,105393528
55.2314,22,100,88,92,1480,3003,1.16351,4.16356,105493602
116.836,23,100,88,94,1632,3003,1.16351,4.16492,105593671
75.0876,23,100,88,94,1632,3003,1.16351,4.16492,105693744
69.1486,23,100,88,94,1632,3003,1.16351,4.16492,105793890
66.3631,23,100,88,94,1632,3003,1.16351,4.16492,105894046
64.811,23,100,88,94,1632,3003,1.16351,4.16492,105994181
60.1504,16,51,88,91,1632,3003,1.12811,4.1448,106094322
59.8751,16,51,88,91,1632,3003,1.12811,4.1448,106194470
59.9186,16,51,88,91,1632,3003,1.12811,4.1448,106294581
60.0363,16,51,88,91,1632,3003,1.12811,4.1448,106394672
59.9256,16,51,88,91,1632,3003,1.12811,4.1448,106494777
60.27,13,50,88,91,1632,3003,1.12811,4.14419,106594857
59.7341,13,50,88,91,1632,3003,1.12811,4.14419,106694939
59.7624,13,50,88,91,1632,3003,1.12811,4.14419,106795028
59.9309,13,50,88,91,1632,3003,1.12811,4.14419,106895117
59.8917,13,50,88,91,1632,3003,1.12811,4.14419,106995187
60.2651,17,50,88,91,1632,3003,1.12811,4.14767,107095258
59.8725,17,50,88,91,1632,3003,1.12811,4.14767,107195328
59.7878,17,50,88,91,1632,3003,1.12811,4.14767,107295436
59.8894,17,50,88,91,1632,3003,1.12811,4.14767,107395547
59.8781,17,50,88,91,1632,3003,1.12811,4.14767,107495661
59.8796,22,49,90,91,1632,3003,1.12811,4.19332,107595730
60.3361,22,49,90,91,1632,3003,1.12811,4.19332,107695844
59.9466,22,49,90,91,1632,3003,1.12811,4.19332,107795921
59.9381,22,49,90,91,1632,3003,1.12811,4.19332,107895997
59.9051,22,49,90,91,1632,3003,1.12811,4.19332,107996126
59.9884,15,50,90,91,1632,3003,1.12811,4.20469,108096267
60.4327,15,50,90,91,1632,3003,1.12811,4.20469,108196335
60.35,15,50,90,91,1632,3003,1.12811,4.20469,108296451
57.6072,15,50,90,91,1632,3003,1.12811,4.20469,108396518
58.9025,15,50,90,91,1632,3003,1.12811,4.20469,108496588
58.8655,22,38,88,90,1632,3003,1.12811,4.21854,108596675
60.7122,22,38,88,90,1632,3003,1.12811,4.21854,108696747
59.941,22,38,88,90,1632,3003,1.12811,4.21854,108796829
59.7864,22,38,88,90,1632,3003,1.12811,4.21854,108896932
60.3244,22,38,88,90,1632,3003,1.12811,4.21854,108997043
60.3182,22,38,88,90,1632,3003,1.12811,4.21854,109097156
60.2395,19,37,88,89,1632,3003,1.12811,4.22636,109197223
60.0899,19,37,88,89,1632,3003,1.12811,4.22636,109297289
59.7924,19,37,88,89,1632,3003,1.12811,4.22636,109397358
59.8723,19,37,88,89,1632,3003,1.12811,4.22636,109497469
59.8931,19,37,88,89,1632,3003,1.12811,4.22636,109597589
60.1489,20,37,89,89,1632,3003,1.12811,4.24609,109697702
60.1751,20,37,89,89,1632,3003,1.12811,4.24609,109797829
59.9309,20,37,89,89,1632,3003,1.12811,4.24609,109897939
60.247,20,37,89,89,1632,3003,1.12811,4.24609,109998010
60.0298,20,37,89,89,1632,3003,1.12811,4.24609,110098167
62.7608,18,37,89,89,1632,3003,1.12811,4.25673,110198241
60.9994,18,37,89,89,1632,3003,1.12811,4.25673,110298313
59.9864,18,37,89,89,1632,3003,1.12811,4.25673,110398413
59.2502,18,37,89,89,1632,3003,1.12811,4.25673,110498492
59.9884,18,37,89,89,1632,3003,1.12811,4.25673,110598575
63.6466,18,37,87,89,1632,3003,1.12811,4.26105,110698698
60.9166,18,37,87,89,1632,3003,1.12811,4.26105,110798769
60.4604,18,37,87,89,1632,3003,1.12811,4.26105,110898844
60.6741,18,37,87,89,1632,3003,1.12811,4.26105,110998960
60.4104,18,37,87,89,1632,3003,1.12811,4.26105,111099186
59.3401,20,37,87,89,1632,3003,1.12811,4.27636,111199283
59.7272,20,37,87,89,1632,3003,1.12811,4.27636,111299391
60.1668,20,37,87,89,1632,3003,1.12811,4.27636,111399464
59.5059,20,37,87,89,1632,3003,1.12811,4.27636,111499628
59.852,20,37,87,89,1632,3003,1.12811,4.27636,111599703
54.8948,20,38,88,89,1632,3003,1.12811,4.28418,111699818
60.7944,20,38,88,89,1632,3003,1.12811,4.28418,111799941
60.0565,20,38,88,89,1632,3003,1.12811,4.28418,111900092
60.2536,20,38,88,89,1632,3003,1.12811,4.28418,112000231
60.2808,20,38,88,89,1632,3003,1.12811,4.28418,112100387
58.8339,19,38,88,89,1632,3003,1.12811,4.28476,112200458
59.4676,19,38,88,89,1632,3003,1.12811,4.28476,112300546
59.9952,19,38,88,89,1632,3003,1.12811,4.28476,112400619
59.8661,19,38,88,89,1632,3003,1.12811,4.28476,112500727
59.7077,19,38,88,89,1632,3003,1.12811,4.28476,112600837
60.5932,24,40,89,89,1632,3003,1.12811,4.29615,112701032
58.9736,24,40,89,89,1632,3003,1.12811,4.29615,112801169
58.9657,24,40,89,89,1632,3003,1.12811,4.29615,112901254
59.9519,24,40,89,89,1632,3003,1.12811,4.29615,113001330
59.7411,24,40,89,89,1632,3003,1.12811,4.29615,113101401
58.2666,19,38,89,88,1632,3003,1.12811,4.29972,113201477
59.9597,19,38,89,88,1632,3003,1.12811,4.29972,113301544
60.1628,19,38,89,88,1632,3003,1.12811,4.29972,113401661
59.5905,19,38,89,88,1632,3003,1.12811,4.29972,113501756
59.9747,19,38,89,88,1632,3003,1.12811,4.29972,113601858
66.5203,23,39,87,88,1632,3003,1.12811,4.3089,113701970
61.7616,23,39,87,88,1632,3003,1.12811,4.3089,113802037
61.0406,23,39,87,88,1632,3003,1.12811,4.3089,113902106
60.5902,23,39,87,88,1632,3003,1.12811,4.3089,114002218
60.3955,23,39,87,88,1632,3003,1.12811,4.3089,114102286
60.3902,26,37,87,88,1632,3003,1.12811,4.31036,114202350
60.2561,26,37,87,88,1632,3003,1.12811,4.31036,114302457
55.0628,26,37,87,88,1632,3003,1.12811,4.31036,114402524
57.2306,26,37,87,88,1632,3003,1.12811,4.31036,114502595
59.3148,26,37,87,88,1632,3003,1.12811,4.31036,114602667
59.4126,25,77,89,88,1632,3003,1.12805,4.26459,114702737
59.8247,25,77,89,88,1632,3003,1.12805,4.26459,114802811
60.1302,25,77,89,88,1632,3003,1.12805,4.26459,114902882
59.9451,25,77,89,88,1632,3003,1.12805,4.26459,115002957
59.9428,25,77,89,88,1632,3003,1.12805,4.26459,115103026
59.9385,20,38,89,88,1632,3003,1.12805,4.29682,115203100
60.1498,20,38,89,88,1632,3003,1.12805,4.29682,115303300
59.3217,20,38,89,88,1632,3003,1.12805,4.29682,115403402
59.8036,20,38,89,88,1632,3003,1.12805,4.29682,115503661
59.8286,20,38,89,88,1632,3003,1.12805,4.29682,115603765
59.5536,33,37,89,88,1632,3003,1.12805,4.31016,115703871
57.103,33,37,89,88,1632,3003,1.12805,4.31016,115803937
60.1644,33,37,89,88,1632,3003,1.12805,4.31016,115904013
46.6678,33,37,89,88,1632,3003,1.12805,4.31016,116004079
52.8652,33,37,89,88,1632,3003,1.12805,4.31016,116104143
54.31,33,37,89,88,1632,3003,1.12805,4.31016,116204223
59.9305,40,57,89,88,1632,3003,1.12805,4.32761,116304323
59.7544,40,57,89,88,1632,3003,1.12805,4.32761,116404393
51.1447,40,57,89,88,1632,3003,1.12805,4.32761,116504505
44.9143,40,57,89,88,1632,3003,1.12805,4.32761,116604622
41.1637,40,57,89,88,1632,3003,1.12805,4.32761,116704720
30.7658,33,8,88,88,1632,3003,1.15948,4.33527,116804767
23.8146,33,8,88,88,1632,3003,1.15948,4.33527,116904834
26.1561,33,8,88,88,1632,3003,1.15948,4.33527,117004946
38.6487,33,8,88,88,1632,3003,1.15948,4.33527,117105013
33.3391,33,8,88,88,1632,3003,1.15948,4.33527,117205076
27.9033,32,14,88,88,1632,3003,1.16345,4.33994,117305185
27.9033,32,14,88,88,1632,3003,1.16345,4.33994,117405329
5.91839,32,14,88,88,1632,3003,1.16345,4.33994,117505437
10.7211,32,14,88,88,1632,3003,1.16345,4.33994,117605508
20.1537,32,14,88,88,1632,3003,1.16345,4.33994,117705582
23.3261,32,14,88,88,1632,3003,1.16345,4.33994,117805701
76.0109,33,45,88,88,1632,3003,1.16541,4.34758,117905772
48.6676,33,45,88,88,1632,3003,1.16541,4.34758,118005836
53.7199,33,45,88,88,1632,3003,1.16541,4.34758,118105906
55.0348,33,45,88,88,1632,3003,1.16541,4.34758,118205973
56.4511,33,45,88,88,1632,3003,1.16541,4.34758,118306047
59.1104,38,82,88,90,1632,3003,1.16541,4.36319,118406121
58.7777,38,82,88,90,1632,3003,1.16541,4.36319,118506232
59.6176,38,82,88,90,1632,3003,1.16541,4.36319,118606315
58.8963,38,82,88,90,1632,3003,1.16541,4.36319,118706400
60.1045,38,82,88,90,1632,3003,1.16541,4.36319,118806477
61.1789,38,81,89,90,1632,3003,1.16541,4.36491,118906587
60.3232,38,81,89,90,1632,3003,1.16541,4.36491,119006655
60.3349,38,81,89,90,1632,3003,1.16541,4.36491,119106724
60.1735,38,81,89,90,1632,3003,1.16541,4.36491,119206795
60.0484,38,81,89,90,1632,3003,1.16541,4.36491,119306860
63.7633,35,80,89,90,1632,3003,1.16541,4.36971,119406928
59.6481,35,80,89,90,1632,3003,1.16541,4.36971,119507004
60.4611,35,80,89,90,1632,3003,1.16541,4.36971,119607076
64.148,35,80,89,90,1632,3003,1.16541,4.36971,119707169
65.0668,35,80,89,90,1632,3003,1.16541,4.36971,119807287
71.0631,33,95,88,91,1632,3003,1.16541,4.38038,119907363
70.3859,33,95,88,91,1632,3003,1.16541,4.38038,120007474
69.9169,33,95,88,91,1632,3003,1.16541,4.38038,120107550
70.084,33,95,88,91,1632,3003,1.16541,4.38038,120207626
70.104,33,95,88,91,1632,3003,1.16541,4.38038,120307710
58.6081,39,97,88,91,1632,3003,1.16541,4.38723,120407780
66.9237,39,97,88,91,1632,3003,1.16541,4.38723,120507892
56.1225,39,97,88,91,1632,3003,1.16541,4.38723,120607964
60.8821,39,97,88,91,1632,3003,1.16541,4.38723,120708038
63.6595,39,97,88,91,1632,3003,1.16541,4.38723,120808098
72.0254,54,100,89,92,1632,3003,1.16541,4.40377,120908165
69.847,54,100,89,92,1632,3003,1.16541,4.40377,121008235
69.5291,54,100,89,92,1632,3003,1.16541,4.40377,121108303
70.021,54,100,89,92,1632,3003,1.16541,4.40377,121208374
69.8059,54,100,89,92,1632,3003,1.16541,4.40377,121308455
76.2718,43,98,89,91,1632,3003,1.16541,4.40525,121408529
66.8326,43,98,89,91,1632,3003,1.16541,4.40525,121508557
65.3784,43,98,89,91,1632,3003,1.16541,4.40525,121608636
64.4866,43,98,89,91,1632,3003,1.16541,4.40525,121708716
60.0285,43,98,89,91,1632,3003,1.16541,4.40525,121808793
58.2046,43,98,89,91,1632,3003,1.16541,4.40525,121908868
31.9584,51,69,89,90,1632,3003,1.16541,4.42391,122008938
33.9768,51,69,89,90,1632,3003,1.16541,4.42391,122109012
39.4219,51,69,89,90,1632,3003,1.16541,4.42391,122209106
41.299,51,69,89,90,1632,3003,1.16541,4.42391,122309175
45.8732,51,69,89,90,1632,3003,1.16541,4.42391,122409243
46.2539,51,69,89,90,1632,3003,1.16541,4.42391,122509320
36.042,43,52,89,89,1632,3003,1.16541,4.42709,122609389
22.0648,43,52,89,89,1632,3003,1.16541,4.42709,122709464
9.93651,43,52,89,89,1632,3003,1.16541,4.42709,122809571
16.3211,43,52,89,89,1632,3003,1.16541,4.42709,122909640
23.3705,43,52,89,89,1632,3003,1.16541,4.42709,123009708
51.0986,41,58,89,90,1632,3003,1.17126,4.40586,123109779
59.6908,41,58,89,90,1632,3003,1.17126,4.40586,123209851
64.5304,41,58,89,90,1632,3003,1.17126,4.40586,123309921
66.1294,41,58,89,90,1632,3003,1.17126,4.40586,123409995
67.2639,41,58,89,90,1632,3003,1.17126,4.40586,123510103
73.2011,43,91,89,91,1632,3003,1.17126,4.40041,123610176
70.5026,43,91,89,91,1632,3003,1.17126,4.40041,123710240
70.283,43,91,89,91,1632,3003,1.17126,4.40041,123810335
68.8791,43,91,89,91,1632,3003,1.17126,4.40041,123910403
67.8934,43,91,89,91,1632,3003,1.17126,4.40041,124010476
66.5439,48,83,88,91,1632,3003,1.17126,4.41623,124110544
73.6952,48,83,88,91,1632,3003,1.17126,4.41623,124210612
47.7596,48,83,88,91,1632,3003,1.17126,4.41623,124310681
48.0063,48,83,88,91,1632,3003,1.17126,4.41623,124410754
48.0063,48,83,88,91,1632,3003,1.17126,4.41623,124510886
35.146,48,83,88,91,1632,3003,1.17126,4.41623,124610960
42.7478,44,24,88,90,1632,3003,1.17126,4.41837,124711025
46.431,44,24,88,90,1632,3003,1.17126,4.41837,124811099
48.1338,44,24,88,90,1632,3003,1.17126,4.41837,124911164
50.3646,44,24,88,90,1632,3003,1.17126,4.41837,125011235
50.5724,44,24,88,90,1632,3003,1.17126,4.41837,125111309
47.8761,50,78,89,91,1632,3003,1.17126,4.42129,125211381
49.3359,50,78,89,91,1632,3003,1.17126,4.42129,125311438
50.2161,50,78,89,91,1632,3003,1.17126,4.42129,125411554
50.135,50,78,89,91,1632,3003,1.17126,4.42129,125511661
50.2278,50,78,89,91,1632,3003,1.17126,4.42129,125611725
47.6009,45,72,89,91,1632,3003,1.17126,4.42102,125711839
50.182,45,72,89,91,1632,3003,1.17126,4.42102,125811909
49.8476,45,72,89,91,1632,3003,1.17126,4.42102,125911982
49.8808,45,72,89,91,1632,3003,1.17126,4.42102,126012057
49.4965,45,72,89,91,1632,3003,1.17126,4.42102,126112127
70.5119,44,70,89,91,1632,3003,1.17126,4.42021,126212196
60.1497,44,70,89,91,1632,3003,1.17126,4.42021,126312265
58.4123,44,70,89,91,1632,3003,1.17126,4.42021,126412336
60.0758,44,70,89,91,1632,3003,1.17126,4.42021,126512408
57.3999,44,70,89,91,1632,3003,1.17126,4.42021,126612482
57.1461,46,88,89,91,1632,3003,1.17126,4.43114,126712577
49.8514,46,88,89,91,1632,3003,1.17126,4.43114,126812650
50.0502,46,88,89,91,1632,3003,1.17126,4.43114,126912729
51.4868,46,88,89,91,1632,3003,1.17126,4.43114,127012800
51.1689,46,88,89,91,1632,3003,1.17126,4.43114,127112875
65.8935,44,76,89,91,1632,3003,1.17126,4.43164,127212940
65.4078,44,76,89,91,1632,3003,1.17126,4.43164,127313015
60.2661,44,76,89,91,1632,3003,1.17126,4.43164,127413127
60.2002,44,76,89,91,1632,3003,1.17126,4.43164,127513198
61.9839,44,76,89,91,1632,3003,1.17126,4.43164,127613276
58.5294,51,87,89,91,1632,3003,1.17126,4.43516,127713344
43.5756,51,87,89,91,1632,3003,1.17126,4.43516,127813456
45.5602,51,87,89,91,1632,3003,1.17126,4.43516,127913529
48.4767,51,87,89,91,1632,3003,1.17126,4.43516,128013603
43.9984,51,87,89,91,1632,3003,1.17126,4.43516,128113667
39.8772,44,44,89,91,1632,3003,1.17126,4.44345,128213734
35.2958,44,44,89,91,1632,3003,1.17126,4.44345,128313800
31.7859,44,44,89,91,1632,3003,1.17126,4.44345,128413869
33.8851,44,44,89,91,1632,3003,1.17126,4.44345,128513937
37.956,44,44,89,91,1632,3003,1.17126,4.44345,128614055
41.2235,44,44,89,91,1632,3003,1.17126,4.44345,128714169
45.4952,44,79,89,91,1632,3003,1.17035,4.44024,128814241
42.4786,44,79,89,91,1632,3003,1.17035,4.44024,128914309
43.286,44,79,89,91,1632,3003,1.17035,4.44024,129014377
43.532,44,79,89,91,1632,3003,1.17035,4.44024,129114449
45.1703,44,79,89,91,1632,3003,1.17035,4.44024,129214519
40.2866,44,71,89,91,1632,3003,1.17065,4.43622,129314592
47.0549,44,71,89,91,1632,3003,1.17065,4.43622,129414675
49.223,44,71,89,91,1632,3003,1.17065,4.43622,129514780
54.8099,44,71,89,91,1632,3003,1.17065,4.43622,129614844
58.1621,44,71,89,91,1632,3003,1.17065,4.43622,129714908
54.8911,44,71,89,91,1632,3003,1.17065,4.43622,129814974
49.317,45,95,89,91,1632,3003,1.17126,4.43303,129915043
47.1123,45,95,89,91,1632,3003,1.17126,4.43303,130015114
49.5148,45,95,89,91,1632,3003,1.17126,4.43303,130115184
50.1034,45,95,89,91,1632,3003,1.17126,4.43303,130215286
50.278,45,95,89,91,1632,3003,1.17126,4.43303,130315354
64.4382,47,74,89,91,1632,3003,1.29565,4.43386,130415418
64.4923,47,74,89,91,1632,3003,1.29565,4.43386,130515490
63.3851,47,74,89,91,1632,3003,1.29565,4.43386,130615589
57.6255,47,74,89,91,1632,3003,1.29565,4.43386,130715652
53.8139,47,74,89,91,1632,3003,1.29565,4.43386,130815716
58.6373,46,65,89,91,1632,3003,1.29626,4.42579,130915784
54.0833,46,65,89,91,1632,3003,1.29626,4.42579,131015855
52.2728,46,65,89,91,1632,3003,1.29626,4.42579,131115932
51.8459,46,65,89,91,1632,3003,1.29626,4.42579,131216028
51.7519,46,65,89,91,1632,3003,1.29626,4.42579,131316101
48.151,49,77,90,92,1632,3003,1.29626,4.4297,131416211
50.5497,49,77,90,92,1632,3003,1.29626,4.4297,131516311
50.5756,49,77,90,92,1632,3003,1.29626,4.4297,131616379
49.2173,49,77,90,92,1632,3003,1.29626,4.4297,131716443
50.8815,49,77,90,92,1632,3003,1.29626,4.4297,131816584
58.2954,48,81,90,92,1632,3003,1.29626,4.43731,131916657
47.0072,48,81,90,92,1632,3003,1.29626,4.43731,132016740
52.7222,48,81,90,92,1632,3003,1.29626,4.43731,132116811
53.6564,48,81,90,92,1632,3003,1.29626,4.43731,132216906
52.2125,48,81,90,92,1632,3003,1.29626,4.43731,132317013
52.336,44,77,90,92,1632,3003,1.29626,4.431,132417123
58.2519,44,77,90,92,1632,3003,1.29626,4.431,132517214
55.6264,44,77,90,92,1632,3003,1.29626,4.431,132617281
56.7605,44,77,90,92,1632,3003,1.29626,4.431,132717355
57.5322,44,77,90,92,1632,3003,1.29626,4.431,132817450
57.6545,47,84,90,92,1632,3003,1.29626,4.43921,132917522
55.5535,47,84,90,92,1632,3003,1.29626,4.43921,133017600
55.3621,47,84,90,92,1632,3003,1.29626,4.43921,133117668
53.2242,47,84,90,92,1632,3003,1.29626,4.43921,133217738
52.8805,47,84,90,92,1632,3003,1.29626,4.43921,133317806
51.5224,47,79,89,92,1632,3003,1.29626,4.44447,133417883
48.2677,47,79,89,92,1632,3003,1.29626,4.44447,133517950
45.9144,47,79,89,92,1632,3003,1.29626,4.44447,133618019
47.7874,47,79,89,92,1632,3003,1.29626,4.44447,133718112
47.7874,47,79,89,92,1632,3003,1.29626,4.44447,133818180
29.6415,47,79,89,92,1632,3003,1.29626,4.44447,133918253
47.1143,43,5,89,90,1632,3003,1.29626,4.44081,134018320
46.541,43,5,89,90,1632,3003,1.29626,4.44081,134118414
49.0502,43,5,89,90,1632,3003,1.29626,4.44081,134218482
48.0358,43,5,89,90,1632,3003,1.29626,4.44081,134318554
49.0264,43,5,89,90,1632,3003,1.29626,4.44081,134418618
49.9544,48,73,90,92,1632,3003,1.29626,4.44482,134518692
50.2072,48,73,90,92,1632,3003,1.29626,4.44482,134618763
49.4383,48,73,90,92,1632,3003,1.29626,4.44482,134718863
47.5978,48,73,90,92,1632,3003,1.29626,4.44482,134818963
47.6154,48,73,90,92,1632,3003,1.29626,4.44482,134919036
47.5794,47,64,90,92,1632,3003,1.29626,4.44238,135019103
49.7711,47,64,90,92,1632,3003,1.29626,4.44238,135119212
50.3107,47,64,90,92,1632,3003,1.29626,4.44238,135219308
49.9908,47,64,90,92,1632,3003,1.29626,4.44238,135319431
49.9827,47,64,90,92,1632,3003,1.29626,4.44238,135419478
49.165,48,75,90,92,1632,3003,1.29626,4.44574,135519589
50.699,48,75,90,92,1632,3003,1.29626,4.44574,135619664
48.6611,48,75,90,92,1632,3003,1.29626,4.44574,135719760
48.7241,48,75,90,92,1632,3003,1.29626,4.44574,135819885
49.4843,48,75,90,92,1632,3003,1.29626,4.44574,135920061
45.4043,48,72,90,92,1632,3003,1.29626,4.44777,136020155
50.4439,48,72,90,92,1632,3003,1.29626,4.44777,136120273
49.0859,48,72,90,92,1632,3003,1.29626,4.44777,136220339
49.1626,48,72,90,92,1632,3003,1.29626,4.44777,136320405
49.4147,48,72,90,92,1632,3003,1.29626,4.44777,136420472
50.2496,49,75,90,92,1632,3003,1.29626,4.4521,136520576
50.3699,49,75,90,92,1632,3003,1.29626,4.4521,136620656
50.3888,49,75,90,92,1632,3003,1.29626,4.4521,136720729
50.0828,49,75,90,92,1632,3003,1.29626,4.4521,136820795
51.3834,49,75,90,92,1632,3003,1.29626,4.4521,136920865
55.9597,46,76,90,92,1632,3003,1.29626,4.45709,137020942
49.9675,46,76,90,92,1632,3003,1.29626,4.45709,137121045
50.0406,46,76,90,92,1632,3003,1.29626,4.45709,137221111
48.6902,46,76,90,92,1632,3003,1.29626,4.45709,137321178
48.8451,46,76,90,92,1632,3003,1.29626,4.45709,137421277
47.0795,44,65,90,92,1632,3003,1.29626,4.46348,137521350
46.8632,44,65,90,92,1632,3003,1.29626,4.46348,137621436
47.6204,44,65,90,92,1632,3003,1.29626,4.46348,137721502
48.6039,44,65,90,92,1632,3003,1.29626,4.46348,137821579
47.984,44,65,90,92,1632,3003,1.29626,4.46348,137921643
49.724,47,73,90,92,1632,3003,1.29626,4.46288,138021709
51.7556,47,73,90,92,1632,3003,1.29626,4.46288,138121781
50.3929,47,73,90,92,1632,3003,1.29626,4.46288,138221848
