os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-8400 CPU @ 2.80GHz,,8003324,5.10.15-120-tkg-bmq,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
49.3077,20268,37.0492,0,54,0,0,0,0,3.82901,117325312469
49.0384,21518,37.0492,0,54,0,0,0,0,3.82901,117425336979
48.8011,21672,37.0492,0,54,0,0,0,0,3.82901,117525390038
48.0606,27288,36.4821,0,55,0,0,0,0,3.82986,117625397682
50.0912,20948,36.4821,0,55,0,0,0,0,3.82986,117725406774
47.5308,22408,36.4821,0,55,0,0,0,0,3.82986,117825444736
47.6289,20529,36.4821,0,55,0,0,0,0,3.82986,117925495546
47.6971,20590,36.4821,0,55,0,0,0,0,3.82986,118025520486
47.7582,20665,36.8771,0,55,0,0,0,0,3.82884,118125531224
48.4238,20100,36.8771,0,55,0,0,0,0,3.82884,118225551618
48.8955,20088,36.8771,0,55,0,0,0,0,3.82884,118325570226
49.211,20377,36.8771,0,55,0,0,0,0,3.82884,118425588286
49.0052,20510,36.8771,0,55,0,0,0,0,3.82884,118525617796
48.8149,16656,35.6209,0,58,0,0,0,0,3.82956,118625675280
49.23,20212,35.6209,0,58,0,0,0,0,3.82956,118725689551
48.7496,20905,35.6209,0,58,0,0,0,0,3.82956,118825699196
49.0265,19992,35.6209,0,58,0,0,0,0,3.82956,118925706572
50.0375,17233,35.6209,0,58,0,0,0,0,3.82956,119025719477
50.9811,18409,35.6209,0,58,0,0,0,0,3.82956,119125732250
55.816,17655,35.9736,0,58,0,0,0,0,3.82901,119225771021
56.0463,17448,35.9736,0,58,0,0,0,0,3.82901,119325783426
54.6308,18264,35.9736,0,58,0,0,0,0,3.82901,119425790299
55.0527,17601,35.9736,0,58,0,0,0,0,3.82901,119525804154
55.9097,16281,35.9736,0,58,0,0,0,0,3.82901,119625814691
60.1576,14413,33.8816,0,56,0,0,0,0,3.82993,119725821934
60.2433,18441,33.8816,0,56,0,0,0,0,3.82993,119825867534
59.4736,16679,33.8816,0,56,0,0,0,0,3.82993,119925879895
59.4659,16633,33.8816,0,56,0,0,0,0,3.82993,120025914878
59.4219,18362,33.8816,0,56,0,0,0,0,3.82993,120125928584
60.7082,16515,31.2292,0,56,0,0,0,0,3.8285,120225936540
61.3415,16947,31.2292,0,56,0,0,0,0,3.8285,120325943077
61.773,16666,31.2292,0,56,0,0,0,0,3.8285,120425954495
62.1889,16402,31.2292,0,56,0,0,0,0,3.8285,120525988321
60.5408,14347,31.2292,0,56,0,0,0,0,3.8285,120625999457
64.7467,15404,28.2828,0,58,0,0,0,0,3.82926,120726020884
64.6838,15584,28.2828,0,58,0,0,0,0,3.82926,120826041544
64.7117,14504,28.2828,0,58,0,0,0,0,3.82926,120926047711
61.0433,35811,28.2828,0,58,0,0,0,0,3.82926,121026095130
63.8659,15644,28.2828,0,58,0,0,0,0,3.82926,121126116414
63.5314,15520,28,0,58,0,0,0,0,3.82838,121226128885
63.9624,15983,28,0,58,0,0,0,0,3.82838,121326135517
63.3213,16663,28,0,58,0,0,0,0,3.82838,121426160169
62.1933,17574,28,0,58,0,0,0,0,3.82838,121526209673
59.7507,13143,28,0,58,0,0,0,0,3.82838,121626265348
67.2694,18287,30.1695,0,58,0,0,0,0,3.82809,121726278038
56.3752,16234,30.1695,0,58,0,0,0,0,3.82809,121826285065
55.2759,18037,30.1695,0,58,0,0,0,0,3.82809,121926306451
57.6176,13285,30.1695,0,58,0,0,0,0,3.82809,122026322327
55.2604,18472,30.1695,0,58,0,0,0,0,3.82809,122126369261
68.8788,15441,32.8947,0,56,0,0,0,0,3.8288,122226384747
59.1807,16893,32.8947,0,56,0,0,0,0,3.8288,122326393946
53.4958,19321,32.8947,0,56,0,0,0,0,3.8288,122426410985
54.4475,19110,32.8947,0,56,0,0,0,0,3.8288,122526420573
53.8249,19256,32.8947,0,56,0,0,0,0,3.8288,122626467446
47.5172,19210,32.4503,0,56,0,0,0,0,3.82962,122726476268
45.2685,19660,32.4503,0,56,0,0,0,0,3.82962,122826486887
48.1352,20333,32.4503,0,56,0,0,0,0,3.82962,122926495847
44.3055,16640,32.4503,0,56,0,0,0,0,3.82962,123026511319
46.3357,22056,32.4503,0,56,0,0,0,0,3.82962,123126519263
47.0146,21304,32.3718,0,56,0,0,0,0,3.82877,123226581665
47.0788,21597,32.3718,0,56,0,0,0,0,3.82877,123326633650
46.5995,25959,32.3718,0,56,0,0,0,0,3.82877,123426647201
47.4573,20578,32.3718,0,56,0,0,0,0,3.82877,123526655255
45.0843,16903,32.3718,0,56,0,0,0,0,3.82877,123626682356
48.3127,23956,27.6667,0,56,0,0,0,0,3.83054,123726701762
50.3807,20432,27.6667,0,56,0,0,0,0,3.83054,123826708892
48.7914,21783,27.6667,0,56,0,0,0,0,3.83054,123926723287
48.3559,21660,27.6667,0,56,0,0,0,0,3.83054,124026741051
48.0582,21096,27.6667,0,56,0,0,0,0,3.83054,124126751295
57.9441,17258,28.2468,0,56,0,0,0,0,3.83069,124226761310
47.3138,24123,28.2468,0,56,0,0,0,0,3.83069,124326816232
44.9893,24128,28.2468,0,56,0,0,0,0,3.83069,124426882225
44.5518,23491,28.2468,0,56,0,0,0,0,3.83069,124526890179
40.5145,18673,28.2468,0,56,0,0,0,0,3.83069,124626901169
40.1639,25034,28.2958,0,56,0,0,0,0,3.83012,124726912499
40.6186,26895,28.2958,0,56,0,0,0,0,3.83012,124826920989
40.8059,28503,28.2958,0,56,0,0,0,0,3.83012,124926951352
39.5709,32401,28.2958,0,56,0,0,0,0,3.83012,125026965907
39.637,25640,28.2958,0,56,0,0,0,0,3.83012,125127013358
40.1034,23894,28.2958,0,56,0,0,0,0,3.83012,125227060524
51.9157,16109,27.8481,0,56,0,0,0,0,3.82909,125327074781
43.2702,15108,27.8481,0,56,0,0,0,0,3.82909,125427082278
42.1143,23860,27.8481,0,56,0,0,0,0,3.82909,125527099071
42.2219,15120,27.8481,0,56,0,0,0,0,3.82909,125627116837
41.5601,24761,27.8481,0,56,0,0,0,0,3.82909,125727154703
39.838,24486,26.4214,0,56,0,0,0,0,3.82864,125827171791
39.4143,18824,26.4214,0,56,0,0,0,0,3.82864,125927209358
38.9022,33060,26.4214,0,56,0,0,0,0,3.82864,126027219955
39.465,31938,26.4214,0,56,0,0,0,0,3.82864,126127252376
39.6686,32151,26.4214,0,56,0,0,0,0,3.82864,126227263224
35.9525,31836,29.3548,0,55,0,0,0,0,3.82929,126327268681
38.1801,34605,29.3548,0,55,0,0,0,0,3.82929,126427275176
42.6433,16412,29.3548,0,55,0,0,0,0,3.82929,126527320180
41.6486,23474,29.3548,0,55,0,0,0,0,3.82929,126627333483
41.9077,14372,29.3548,0,55,0,0,0,0,3.82929,126727343711
64.3321,13957,25.4237,0,55,0,0,0,0,3.82868,126827388108
44.4356,23704,25.4237,0,55,0,0,0,0,3.82868,126927397990
46.9135,14511,25.4237,0,55,0,0,0,0,3.82868,127027405804
43.8666,23784,25.4237,0,55,0,0,0,0,3.82868,127127411705
43.5609,15576,25.4237,0,55,0,0,0,0,3.82868,127227419375
58.6459,18963,27.6873,0,52,0,0,0,0,3.82782,127327428535
46.2974,24465,27.6873,0,52,0,0,0,0,3.82782,127427434365
43.0556,42211,27.6873,0,52,0,0,0,0,3.82782,127527442762
41.4661,33502,27.6873,0,52,0,0,0,0,3.82782,127627449705
41.7866,24074,27.6873,0,52,0,0,0,0,3.82782,127727461993
28.7241,34814,26.7559,0,52,0,0,0,0,3.82743,127827469375
39.011,40132,26.7559,0,52,0,0,0,0,3.82743,127927475874
47.1342,21376,26.7559,0,52,0,0,0,0,3.82743,128027489597
47.2064,21194,26.7559,0,52,0,0,0,0,3.82743,128127499038
44.8286,42125,26.7559,0,52,0,0,0,0,3.82743,128227504516
48.2998,20704,27.8317,0,54,0,0,0,0,3.82773,128327513064
36.5444,25253,27.8317,0,54,0,0,0,0,3.82773,128427604167
42.6492,15417,27.8317,0,54,0,0,0,0,3.82773,128527631863
40.8127,24762,27.8317,0,54,0,0,0,0,3.82773,128627691337
43.8991,20599,27.8317,0,54,0,0,0,0,3.82773,128727700122
41.1095,34888,25.9868,0,54,0,0,0,0,3.8279,128827711419
64.6831,13215,25.9868,0,54,0,0,0,0,3.8279,128927724210
48.0589,13344,25.9868,0,54,0,0,0,0,3.8279,129027781286
42.4945,56569,25.9868,0,54,0,0,0,0,3.8279,129127796050
42.3399,15357,25.9868,0,54,0,0,0,0,3.8279,129227803020
41.2854,28499,27.907,0,56,0,0,0,0,3.82801,129327809349
41.7449,37833,27.907,0,56,0,0,0,0,3.82801,129427822604
44.1824,20853,27.907,0,56,0,0,0,0,3.82801,129527837692
48.3163,16976,27.907,0,56,0,0,0,0,3.82801,129627844258
50.9238,16127,27.907,0,56,0,0,0,0,3.82801,129727877521
50.3875,13095,27.907,0,56,0,0,0,0,3.82801,129827933939
67.9348,13719,33.9869,0,56,0,0,0,0,3.82931,129927950450
61.6343,16640,33.9869,0,56,0,0,0,0,3.82931,130027965787
60.9736,16119,33.9869,0,56,0,0,0,0,3.82931,130127982740
56.4239,15379,33.9869,0,56,0,0,0,0,3.82931,130227988771
58.6443,16252,33.9869,0,56,0,0,0,0,3.82931,130327995978
56.3134,11076,34,0,54,0,0,0,0,3.83002,130428015969
46.2201,22984,34,0,54,0,0,0,0,3.83002,130528044532
48.8307,21340,34,0,54,0,0,0,0,3.83002,130628057778
47.7232,21639,34,0,54,0,0,0,0,3.83002,130728066444
47.474,21425,34,0,54,0,0,0,0,3.83002,130828075616
48.4625,20738,25.1634,0,54,0,0,0,0,3.82961,130928090178
36.5079,16489,25.1634,0,54,0,0,0,0,3.82961,131028163186
33.5812,53317,25.1634,0,54,0,0,0,0,3.82961,131128172258
31.5434,45090,25.1634,0,54,0,0,0,0,3.82961,131228194629
48.3987,5358,25.1634,0,54,0,0,0,0,3.82961,131328200220
184.951,5437,20.3333,0,54,0,0,0,0,3.83036,131428233337
181.937,5697,20.3333,0,54,0,0,0,0,3.83036,131528248156
181.96,2601,20.3333,0,54,0,0,0,0,3.83036,131628258472
186.441,2907,20.3333,0,54,0,0,0,0,3.83036,131728290108
186.482,5994,20.3333,0,54,0,0,0,0,3.83036,131828299985
190.134,5309,33.3333,0,54,0,0,0,0,3.83028,131928308634
195.052,3366,33.3333,0,54,0,0,0,0,3.83028,132028337740
195.205,3555,33.3333,0,54,0,0,0,0,3.83028,132128353006
195.688,4799,33.3333,0,54,0,0,0,0,3.83028,132228360858
196.766,5052,33.3333,0,54,0,0,0,0,3.83028,132328367431
206.176,4617,34.7826,0,55,0,0,0,0,3.83084,132428375017
203.159,5255,34.7826,0,55,0,0,0,0,3.83084,132528383473
203.264,4667,34.7826,0,55,0,0,0,0,3.83084,132628392230
204.918,5430,34.7826,0,55,0,0,0,0,3.83084,132728412278
206.265,4812,34.7826,0,55,0,0,0,0,3.83084,132828440912
208.33,6067,35.1171,0,55,0,0,0,0,3.83202,132928457465
208.268,4784,35.1171,0,55,0,0,0,0,3.83202,133028471823
208.933,4812,35.1171,0,55,0,0,0,0,3.83202,133128479563
189.696,30929,35.1171,0,55,0,0,0,0,3.83202,133228493708
153.988,17504,35.1171,0,55,0,0,0,0,3.83202,133328508322
55.209,17608,32.4415,0,54,0,0,0,0,3.83112,133428518735
52.4707,16132,32.4415,0,54,0,0,0,0,3.83112,133528526671
46.19,18826,32.4415,0,54,0,0,0,0,3.83112,133628563467
45.0604,19138,32.4415,0,54,0,0,0,0,3.83112,133728604588
43.2903,31835,32.4415,0,54,0,0,0,0,3.83112,133828619186
55.7227,17084,32.6797,0,54,0,0,0,0,3.83208,133928632686
51.5263,18960,32.6797,0,54,0,0,0,0,3.83208,134028653857
52.6625,19537,32.6797,0,54,0,0,0,0,3.83208,134128664460
51.9886,19995,32.6797,0,54,0,0,0,0,3.83208,134228673971
51.0018,21363,32.6797,0,54,0,0,0,0,3.83208,134328685353
48.9353,35593,31.0127,0,53,0,0,0,0,3.83189,134428715949
46.9956,12402,31.0127,0,53,0,0,0,0,3.83189,134528734812
47.2547,31576,31.0127,0,53,0,0,0,0,3.83189,134628749445
48.7906,21128,31.0127,0,53,0,0,0,0,3.83189,134728773814
47.6372,11344,31.0127,0,53,0,0,0,0,3.83189,134828786767
51.9025,14976,32.7703,0,53,0,0,0,0,3.83302,134928800817
65.0165,15416,32.7703,0,53,0,0,0,0,3.83302,135028816277
64.6905,16307,32.7703,0,53,0,0,0,0,3.83302,135128827615
57.9482,16258,32.7703,0,53,0,0,0,0,3.83302,135228836153
58.2444,11563,32.7703,0,53,0,0,0,0,3.83302,135328845913
59.5737,14807,36.1204,0,57,0,0,0,0,3.83537,135428856795
68.6066,15042,36.1204,0,57,0,0,0,0,3.83537,135528865569
63.4623,18177,36.1204,0,57,0,0,0,0,3.83537,135628902538
67.0099,14532,36.1204,0,57,0,0,0,0,3.83537,135728910908
62.6196,13689,36.1204,0,57,0,0,0,0,3.83537,135828918241
64.1608,16013,36.1204,0,57,0,0,0,0,3.83537,135928927237
65.9174,14348,33.7705,0,57,0,0,0,0,3.83451,136028948434
66.1793,15947,33.7705,0,57,0,0,0,0,3.83451,136128960405
65.7012,16369,33.7705,0,57,0,0,0,0,3.83451,136228983645
64.7814,16065,33.7705,0,57,0,0,0,0,3.83451,136329026543
63.9634,17111,33.7705,0,57,0,0,0,0,3.83451,136429035557
66.5432,14274,32.8814,0,55,0,0,0,0,3.83398,136529050583
56.3181,39908,32.8814,0,55,0,0,0,0,3.83398,136629073868
61.7189,16200,32.8814,0,55,0,0,0,0,3.83398,136729089481
62.0471,16273,32.8814,0,55,0,0,0,0,3.83398,136829114170
62.155,16020,32.8814,0,55,0,0,0,0,3.83398,136929127191
62.6881,15695,34.2193,0,55,0,0,0,0,3.83469,137029149572
59.8793,11565,34.2193,0,55,0,0,0,0,3.83469,137129169622
54.6502,19960,34.2193,0,55,0,0,0,0,3.83469,137229230130
57.6301,16014,34.2193,0,55,0,0,0,0,3.83469,137329239144
57.6712,18085,34.2193,0,55,0,0,0,0,3.83469,137429250101
42.7649,15645,32.8904,0,56,0,0,0,0,3.83433,137529257978
49.548,14578,32.8904,0,56,0,0,0,0,3.83433,137629267969
54.3403,14856,32.8904,0,56,0,0,0,0,3.83433,137729288759
58.2641,14124,32.8904,0,56,0,0,0,0,3.83433,137829297225
61.0915,13193,32.8904,0,56,0,0,0,0,3.83433,137929328722
64.4912,16500,37.4582,0,56,0,0,0,0,3.83453,138029367701
64.376,16226,37.4582,0,56,0,0,0,0,3.83453,138129375739
61.0867,14739,37.4582,0,56,0,0,0,0,3.83453,138229393346
61.7161,17232,37.4582,0,56,0,0,0,0,3.83453,138329411524
61.499,16738,37.4582,0,56,0,0,0,0,3.83453,138429435815
76.1861,15221,33.119,0,55,0,0,0,0,3.8345,138529449590
60.5001,11915,33.119,0,55,0,0,0,0,3.8345,138629465972
63.7148,17052,33.119,0,55,0,0,0,0,3.8345,138729474332
63.0129,16609,33.119,0,55,0,0,0,0,3.8345,138829485010
60.2629,15384,33.119,0,55,0,0,0,0,3.8345,138929538255
57.5948,17728,29.9003,0,55,0,0,0,0,3.83266,139029579511
56.1881,11354,29.9003,0,55,0,0,0,0,3.83266,139129588625
56.2477,19120,29.9003,0,55,0,0,0,0,3.83266,139229596963
54.0375,21296,29.9003,0,55,0,0,0,0,3.83266,139329616100
51.0359,19094,29.9003,0,55,0,0,0,0,3.83266,139429626980
52.3972,19085,31.1037,0,58,0,0,0,0,3.83385,139529650417
44.138,19683,31.1037,0,58,0,0,0,0,3.83385,139629656852
40.9949,22670,31.1037,0,58,0,0,0,0,3.83385,139729692191
42.746,23823,31.1037,0,58,0,0,0,0,3.83385,139829712511
42.2868,24036,31.1037,0,58,0,0,0,0,3.83385,139929738970
52.0088,21292,32.3232,0,58,0,0,0,0,3.83527,140029769140
43.0574,20587,32.3232,0,58,0,0,0,0,3.83527,140129789689
46.1667,21491,32.3232,0,58,0,0,0,0,3.83527,140229857251
45.7834,19527,32.3232,0,58,0,0,0,0,3.83527,140329872292
45.6456,23169,32.3232,0,58,0,0,0,0,3.83527,140429931529
62.6056,15973,29.9035,0,55,0,0,0,0,3.83542,140529975212
56.5931,19882,29.9035,0,55,0,0,0,0,3.83542,140629992030
46.8713,17009,29.9035,0,55,0,0,0,0,3.83542,140730004124
41.8897,27157,29.9035,0,55,0,0,0,0,3.83542,140830014897
41.1324,17741,29.9035,0,55,0,0,0,0,3.83542,140930022847
40.8282,25310,27.9605,0,55,0,0,0,0,3.83509,141030034898
39.7334,20239,27.9605,0,55,0,0,0,0,3.83509,141130040502
38.1638,26275,27.9605,0,55,0,0,0,0,3.83509,141230100714
36.41,36818,27.9605,0,55,0,0,0,0,3.83509,141330113724
36.6141,31952,27.9605,0,55,0,0,0,0,3.83509,141430129276
36.9794,34843,29.4118,0,53,0,0,0,0,3.83434,141530137565
41.3593,25806,29.4118,0,53,0,0,0,0,3.83434,141630143786
39.9044,22333,29.4118,0,53,0,0,0,0,3.83434,141730157684
40.1533,21760,29.4118,0,53,0,0,0,0,3.83434,141830168587
42.7385,17511,29.4118,0,53,0,0,0,0,3.83434,141930179232
40.9979,21426,29.4118,0,53,0,0,0,0,3.83434,142030188415
39.4348,21452,29.9342,0,53,0,0,0,0,3.83533,142130222530
40.1401,22274,29.9342,0,53,0,0,0,0,3.83533,142230237905
44.1446,18729,29.9342,0,53,0,0,0,0,3.83533,142330245236
41.5563,21152,29.9342,0,53,0,0,0,0,3.83533,142430277811
41.132,17770,29.9342,0,53,0,0,0,0,3.83533,142530352688
50.5936,16987,30.8197,0,57,0,0,0,0,3.83527,142630367389
42.358,21001,30.8197,0,57,0,0,0,0,3.83527,142730374014
44.8843,23980,30.8197,0,57,0,0,0,0,3.83527,142830382544
44.3198,21950,30.8197,0,57,0,0,0,0,3.83527,142930418408
44.318,21412,30.8197,0,57,0,0,0,0,3.83527,143030432491
46.5716,22125,30.9211,0,57,0,0,0,0,3.83413,143130478373
48.0085,20286,30.9211,0,57,0,0,0,0,3.83413,143230488827
48.0144,20929,30.9211,0,57,0,0,0,0,3.83413,143330497567
48.1017,21539,30.9211,0,57,0,0,0,0,3.83413,143430505050
46.049,19180,30.9211,0,57,0,0,0,0,3.83413,143530518454
36.9952,15347,28.3333,0,56,0,0,0,0,3.83488,143630533588
49.5983,17918,28.3333,0,56,0,0,0,0,3.83488,143730542244
50.1046,19682,28.3333,0,56,0,0,0,0,3.83488,143830593976
50.4313,18644,28.3333,0,56,0,0,0,0,3.83488,143930602369
50.5469,20798,28.3333,0,56,0,0,0,0,3.83488,144030647407
48.8603,20144,28.479,0,56,0,0,0,0,3.83332,144130687071
49.3441,20788,28.479,0,56,0,0,0,0,3.83332,144230730554
49.9711,19296,28.479,0,56,0,0,0,0,3.83332,144330744837
47.0502,14584,28.479,0,56,0,0,0,0,3.83332,144430754900
46.2644,14732,28.479,0,56,0,0,0,0,3.83332,144530770177
47.6795,21726,28.6667,0,56,0,0,0,0,3.8339,144630776209
35.3297,18852,28.6667,0,56,0,0,0,0,3.8339,144730811180
41.7439,20328,28.6667,0,56,0,0,0,0,3.8339,144830838154
43.3333,20645,28.6667,0,56,0,0,0,0,3.8339,144930855923
44.6158,21110,28.6667,0,56,0,0,0,0,3.8339,145030870491
50.8854,19652,28.6667,0,56,0,0,0,0,3.83403,145130885572
49.2275,21118,28.6667,0,56,0,0,0,0,3.83403,145230893670
49.5915,19676,28.6667,0,56,0,0,0,0,3.83403,145330902486
45.5843,18033,28.6667,0,56,0,0,0,0,3.83403,145430954056
45.1333,16385,28.6667,0,56,0,0,0,0,3.83403,145530974379
41.1585,24019,26.8852,0,56,0,0,0,0,3.83482,145630980242
37.5958,23817,26.8852,0,56,0,0,0,0,3.83482,145730995492
41.8117,22520,26.8852,0,56,0,0,0,0,3.83482,145831017704
41.6767,25847,26.8852,0,56,0,0,0,0,3.83482,145931027850
41.4172,26235,26.8852,0,56,0,0,0,0,3.83482,146031034099
39.3508,23852,31.7881,0,56,0,0,0,0,3.83564,146131044232
34.7926,20797,31.7881,0,56,0,0,0,0,3.83564,146231064220
38.7137,20399,31.7881,0,56,0,0,0,0,3.83564,146331149939
41.8961,22508,31.7881,0,56,0,0,0,0,3.83564,146431176793
43.7829,12574,31.7881,0,56,0,0,0,0,3.83564,146531191255
44.2622,20452,31.7881,0,56,0,0,0,0,3.83564,146631235230
69.4187,16593,29.1262,0,53,0,0,0,0,3.83674,146731252552
63.9836,17026,29.1262,0,53,0,0,0,0,3.83674,146831268530
61.7705,18550,29.1262,0,53,0,0,0,0,3.83674,146931279088
58.1382,23888,29.1262,0,53,0,0,0,0,3.83674,147031290566
52.3698,35285,29.1262,0,53,0,0,0,0,3.83674,147131297894
42.7265,24746,30.2632,0,53,0,0,0,0,3.83559,147231310514
38.7713,13416,30.2632,0,53,0,0,0,0,3.83559,147331340789
40.8048,24918,30.2632,0,53,0,0,0,0,3.83559,147431403092
37.1895,17751,30.2632,0,53,0,0,0,0,3.83559,147531420706
39.0482,12307,30.2632,0,53,0,0,0,0,3.83559,147631428381
54.2667,18906,24.5033,0,56,0,0,0,0,3.83701,147731448129
53.5883,19058,24.5033,0,56,0,0,0,0,3.83701,147831456335
53.506,18766,24.5033,0,56,0,0,0,0,3.83701,147931463756
53.7831,19061,24.5033,0,56,0,0,0,0,3.83701,148031516249
53.8046,18441,24.5033,0,56,0,0,0,0,3.83701,148131529004
54.4232,17763,26.0135,0,56,0,0,0,0,3.83609,148231535765
55.2822,17590,26.0135,0,56,0,0,0,0,3.83609,148331544438
56.4865,17210,26.0135,0,56,0,0,0,0,3.83609,148431563446
57.0694,17108,26.0135,0,56,0,0,0,0,3.83609,148531580401
55.1605,13012,26.0135,0,56,0,0,0,0,3.83609,148631592209
72.9377,17036,30.9764,0,55,0,0,0,0,3.83681,148731605770
59.3292,14480,30.9764,0,55,0,0,0,0,3.83681,148831696930
60.7153,16619,30.9764,0,55,0,0,0,0,3.83681,148931709939
54.4105,20885,30.9764,0,55,0,0,0,0,3.83681,149031717374
54.0583,20592,30.9764,0,55,0,0,0,0,3.83681,149131728310
47.7471,24246,33.4426,0,55,0,0,0,0,3.83617,149231737640
44.4925,25696,33.4426,0,55,0,0,0,0,3.83617,149331750192
43.0414,25370,33.4426,0,55,0,0,0,0,3.83617,149431787552
40.2331,16856,33.4426,0,55,0,0,0,0,3.83617,149531793999
39.8324,25277,33.4426,0,55,0,0,0,0,3.83617,149631812391
39.4493,24449,26.3333,0,56,0,0,0,0,3.83593,149731851079
40.583,24287,26.3333,0,56,0,0,0,0,3.83593,149831863872
40.5991,24368,26.3333,0,56,0,0,0,0,3.83593,149931883931
40.3054,24617,26.3333,0,56,0,0,0,0,3.83593,150031896796
42.806,14503,26.3333,0,56,0,0,0,0,3.83593,150131928219
54.6269,16854,31.6832,0,56,0,0,0,0,3.8363,150231944098
53.9187,19760,31.6832,0,56,0,0,0,0,3.8363,150331963370
52.7744,18891,31.6832,0,56,0,0,0,0,3.8363,150431975718
48.6855,19588,31.6832,0,56,0,0,0,0,3.8363,150531982487
47.2981,46601,31.6832,0,56,0,0,0,0,3.8363,150632019237
70.6514,14154,30.363,0,55,0,0,0,0,3.83565,150732027960
51.8941,20917,30.363,0,55,0,0,0,0,3.83565,150832034188
51.3661,19713,30.363,0,55,0,0,0,0,3.83565,150932041379
51.4864,18347,30.363,0,55,0,0,0,0,3.83565,151032056213
51.5406,19579,30.363,0,55,0,0,0,0,3.83565,151132061972
54.1653,18462,28.7625,0,55,0,0,0,0,3.83485,151232068801
52.8807,18757,28.7625,0,55,0,0,0,0,3.83485,151332078389
52.9241,19424,28.7625,0,55,0,0,0,0,3.83485,151432089373
51.3022,17508,28.7625,0,55,0,0,0,0,3.83485,151532113280
47.2325,29979,28.7625,0,55,0,0,0,0,3.83485,151632126500
47.1219,41831,28.7625,0,55,0,0,0,0,3.83485,151732136856
60.8243,19408,30.9904,0,53,0,0,0,0,3.83717,151832146978
53.8909,21248,30.9904,0,53,0,0,0,0,3.83717,151932155905
47.9763,24080,30.9904,0,53,0,0,0,0,3.83717,152032162412
46.0995,38300,30.9904,0,53,0,0,0,0,3.83717,152132172562
46.5406,14508,30.9904,0,53,0,0,0,0,3.83717,152232189710
60.1142,18633,29.8361,0,53,0,0,0,0,3.8354,152332211287
56.3669,19403,29.8361,0,53,0,0,0,0,3.8354,152432220064
53.4218,12127,29.8361,0,53,0,0,0,0,3.8354,152532229869
54.1237,19051,29.8361,0,53,0,0,0,0,3.8354,152632239438
53.2328,18980,29.8361,0,53,0,0,0,0,3.8354,152732248024
53.4252,18427,27.8146,0,55,0,0,0,0,3.83535,152832258992
54.1806,18153,27.8146,0,55,0,0,0,0,3.83535,152932266534
54.5449,17535,27.8146,0,55,0,0,0,0,3.83535,153032307835
54.7927,18149,27.8146,0,55,0,0,0,0,3.83535,153132315692
55.4014,16197,27.8146,0,55,0,0,0,0,3.83535,153232324907
41.6106,25623,28.6195,0,55,0,0,0,0,3.83547,153332333919
49.5823,17916,28.6195,0,55,0,0,0,0,3.83547,153432342899
51.4267,17704,28.6195,0,55,0,0,0,0,3.83547,153532395337
50.7895,33924,28.6195,0,55,0,0,0,0,3.83547,153632407396
51.6589,19093,28.6195,0,55,0,0,0,0,3.83547,153732431183
74.9344,11445,35.2542,0,57,0,0,0,0,3.83611,153832439410
70.0476,15147,35.2542,0,57,0,0,0,0,3.83611,153932451511
69.104,14391,35.2542,0,57,0,0,0,0,3.83611,154032463179
68.1613,14940,35.2542,0,57,0,0,0,0,3.83611,154132479881
66.449,12619,35.2542,0,57,0,0,0,0,3.83611,154232488354
69.1073,14274,32.7815,0,57,0,0,0,0,3.83784,154332530109
67.1563,15199,32.7815,0,57,0,0,0,0,3.83784,154432555059
66.4011,14622,32.7815,0,57,0,0,0,0,3.83784,154532581235
63.5647,14172,32.7815,0,57,0,0,0,0,3.83784,154632620291
64.9019,15672,32.7815,0,57,0,0,0,0,3.83784,154732633823
62.6462,15777,30.4918,0,55,0,0,0,0,3.83836,154832643992
63.2167,15666,30.4918,0,55,0,0,0,0,3.83836,154932724919
63.0597,15744,30.4918,0,55,0,0,0,0,3.83836,155032749194
63.0774,16305,30.4918,0,55,0,0,0,0,3.83836,155132757802
63.1177,15209,30.4918,0,55,0,0,0,0,3.83836,155232785282
64.0492,16080,29.5681,0,55,0,0,0,0,3.83702,155332840007
64.0296,15974,29.5681,0,55,0,0,0,0,3.83702,155432853268
64.2024,15058,29.5681,0,55,0,0,0,0,3.83702,155532869519
62.8426,11551,29.5681,0,55,0,0,0,0,3.83702,155632912389
64.4483,14734,29.5681,0,55,0,0,0,0,3.83702,155732918348
65.3424,15764,30.5648,0,56,0,0,0,0,3.83717,155832927795
66.1521,15397,30.5648,0,56,0,0,0,0,3.83717,155932939016
66.5876,14842,30.5648,0,56,0,0,0,0,3.83717,156032949995
66.3722,14924,30.5648,0,56,0,0,0,0,3.83717,156132966271
66.3983,14586,30.5648,0,56,0,0,0,0,3.83717,156232982036
65.066,15803,30.0654,0,56,0,0,0,0,3.8357,156332988073
65.7738,15460,30.0654,0,56,0,0,0,0,3.8357,156433035848
64.4247,15801,30.0654,0,56,0,0,0,0,3.8357,156533046077
58.3638,16372,30.0654,0,56,0,0,0,0,3.8357,156633056294
60.7053,16637,30.0654,0,56,0,0,0,0,3.8357,156733067679
67.9071,14726,31.8033,0,54,0,0,0,0,3.83738,156833075124
55.48,16091,31.8033,0,54,0,0,0,0,3.83738,156933102453
49.3102,15996,31.8033,0,54,0,0,0,0,3.83738,157033115124
