os,cpu,gpu,ram,kernel,driver
Linux Mint 20,AMD Ryzen 9 3900 12-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16360748,5.8.13-xanmod1,4.6$ Mesa$ 20.2.0
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
81.8234,18,98,54,78,1750,875,3.36202,5.43906,43524441
82.5832,18,98,54,78,1750,875,3.36202,5.43906,43624495
86.2356,18,98,54,79,1750,875,3.36202,5.43987,43724551
86.8338,18,98,54,79,1750,875,3.36202,5.43987,43824605
87.8497,18,98,54,79,1750,875,3.36202,5.43987,43924660
88.4723,18,98,54,79,1750,875,3.36202,5.43987,44024714
89.0588,18,98,54,79,1750,875,3.36202,5.43987,44124771
91.7997,19,98,54,79,1750,875,3.36202,5.43946,44224827
91.5562,19,98,54,79,1750,875,3.36202,5.43946,44324881
91.5942,19,98,54,79,1750,875,3.36202,5.43946,44424935
91.7961,19,98,54,79,1750,875,3.36202,5.43946,44524989
92.158,19,98,54,79,1750,875,3.36202,5.43946,44625044
91.423,19,98,54,79,1750,875,3.36202,5.43995,44725098
92.3333,19,98,54,79,1750,875,3.36202,5.43995,44825152
91.8028,19,98,54,79,1750,875,3.36202,5.43995,44925206
91.8058,19,98,54,79,1750,875,3.36202,5.43995,45025260
91.546,19,98,54,79,1750,875,3.36202,5.43995,45125323
91.5583,20,99,54,79,1750,875,3.36202,5.43985,45225386
91.503,20,99,54,79,1750,875,3.36202,5.43985,45325441
91.8316,20,99,54,79,1750,875,3.36202,5.43985,45425495
92.5321,20,99,54,79,1750,875,3.36202,5.43985,45525552
92.93,20,99,54,79,1750,875,3.36202,5.43985,45625606
95.3395,20,98,54,79,1750,875,3.36202,5.43983,45725660
94.9878,20,98,54,79,1750,875,3.36202,5.43983,45825714
94.6286,20,98,54,79,1750,875,3.36202,5.43983,45925768
94.2374,20,98,54,79,1750,875,3.36202,5.43983,46025826
94.0824,20,98,54,79,1750,875,3.36202,5.43983,46125880
90.5879,20,98,54,78,1750,875,3.36202,5.43946,46225934
90.0866,20,98,54,78,1750,875,3.36202,5.43946,46325988
88.6402,20,98,54,78,1750,875,3.36202,5.43946,46426043
87.8309,20,98,54,78,1750,875,3.36202,5.43946,46526097
87.3805,20,98,54,78,1750,875,3.36202,5.43946,46626151
87.2905,20,98,54,79,1750,875,3.36202,5.43969,46726209
86.8015,20,98,54,79,1750,875,3.36202,5.43969,46826263
85.6324,20,98,54,79,1750,875,3.36202,5.43969,46926322
84.7956,20,98,54,79,1750,875,3.36202,5.43969,47026335
84.4533,20,98,54,79,1750,875,3.36202,5.43969,47126394
84.5809,21,97,54,79,1750,875,3.36202,5.43848,47226448
85.1771,21,97,54,79,1750,875,3.36202,5.43848,47326504
85.3648,21,97,54,79,1750,875,3.36202,5.43848,47426560
85.2472,21,97,54,79,1750,875,3.36202,5.43848,47526614
83.8567,21,97,54,79,1750,875,3.36202,5.43848,47626669
81.3273,20,98,54,79,1750,875,3.36202,5.43862,47726723
82.7489,20,98,54,79,1750,875,3.36202,5.43862,47826784
82.148,20,98,54,79,1750,875,3.36202,5.43862,47926840
82.4604,20,98,54,79,1750,875,3.36202,5.43862,48026894
81.8271,20,98,54,79,1750,875,3.36202,5.43862,48126948
85.9057,21,98,54,78,1750,875,3.36202,5.43872,48227003
83.6063,21,98,54,78,1750,875,3.36202,5.43872,48327058
84.1937,21,98,54,78,1750,875,3.36202,5.43872,48427113
84.6607,21,98,54,78,1750,875,3.36202,5.43872,48527168
84.7909,21,98,54,78,1750,875,3.36202,5.43872,48627222
84.9113,21,97,54,79,1750,875,3.36202,5.44231,48727276
82.4328,21,97,54,79,1750,875,3.36202,5.44231,48827331
82.0303,21,97,54,79,1750,875,3.36202,5.44231,48927385
82.4248,21,97,54,79,1750,875,3.36202,5.44231,49027439
81.8725,21,97,54,79,1750,875,3.36202,5.44231,49127493
83.4585,20,97,54,79,1750,875,3.36202,5.43922,49227548
83.9053,20,97,54,79,1750,875,3.36202,5.43922,49327602
84.0042,20,97,54,79,1750,875,3.36202,5.43922,49427656
84.1342,20,97,54,79,1750,875,3.36202,5.43922,49527712
83.092,20,97,54,79,1750,875,3.36202,5.43922,49627768
77.6337,20,98,54,79,1745,875,3.36202,5.43879,49727823
80.8858,20,98,54,79,1745,875,3.36202,5.43879,49827877
82.3313,20,98,54,79,1745,875,3.36202,5.43879,49927932
82.5672,20,98,54,79,1745,875,3.36202,5.43879,50027987
83.9226,20,98,54,79,1745,875,3.36202,5.43879,50128046
88.8415,20,98,54,79,1750,875,3.36202,5.43846,50228101
88.5121,20,98,54,79,1750,875,3.36202,5.43846,50328155
88.8029,20,98,54,79,1750,875,3.36202,5.43846,50428209
88.9694,20,98,54,79,1750,875,3.36202,5.43846,50528264
88.6446,20,98,54,79,1750,875,3.36202,5.43846,50628318
88.3755,21,99,54,79,1750,875,3.36202,5.44045,50728374
87.8546,21,99,54,79,1750,875,3.36202,5.44045,50828428
88.2054,21,99,54,79,1750,875,3.36202,5.44045,50928482
88.9588,21,99,54,79,1750,875,3.36202,5.44045,51028537
89.1048,21,99,54,79,1750,875,3.36202,5.44045,51128591
88.9653,21,99,54,79,1750,875,3.36202,5.44045,51228645
87.7385,22,96,54,79,1750,875,3.36202,5.44182,51328702
87.1268,22,96,54,79,1750,875,3.36202,5.44182,51428758
86.705,22,96,54,79,1750,875,3.36202,5.44182,51528813
86.0235,22,96,54,79,1750,875,3.36202,5.44182,51628868
85.4009,22,96,54,79,1750,875,3.36202,5.44182,51728922
82.4558,21,98,54,79,1750,875,3.36202,5.44197,51828995
81.7951,21,98,54,79,1750,875,3.36202,5.44197,51929050
82.6446,21,98,54,79,1750,875,3.36202,5.44197,52029106
82.9826,21,98,54,79,1750,875,3.36202,5.44197,52129162
83.3277,21,98,54,79,1750,875,3.36202,5.44197,52229219
86.4262,20,98,54,79,1750,875,3.36202,5.44297,52329274
85.1811,20,98,54,79,1750,875,3.36202,5.44297,52429331
83.7828,20,98,54,79,1750,875,3.36202,5.44297,52529386
83.5806,20,98,54,79,1750,875,3.36202,5.44297,52629441
83.6707,20,98,54,79,1750,875,3.36202,5.44297,52729496
82.8246,20,97,54,79,1750,875,3.36202,5.44016,52829550
82.6988,20,97,54,79,1750,875,3.36202,5.44016,52929604
83.3304,20,97,54,79,1750,875,3.36202,5.44016,53029658
83.2354,20,97,54,79,1750,875,3.36202,5.44016,53129712
83.6166,20,97,54,79,1750,875,3.36202,5.44016,53229765
84.2409,21,96,54,79,1750,875,3.36202,5.43953,53329820
84.363,21,96,54,79,1750,875,3.36202,5.43953,53429875
84.4764,21,96,54,79,1750,875,3.36202,5.43953,53529932
84.6294,21,96,54,79,1750,875,3.36202,5.43953,53629987
84.757,21,96,54,79,1750,875,3.36202,5.43953,53730042
84.3597,19,95,54,79,1750,875,3.36202,5.43941,53830099
84.5995,19,95,54,79,1750,875,3.36202,5.43941,53930154
84.8236,19,95,54,79,1750,875,3.36202,5.43941,54030211
84.1561,19,95,54,79,1750,875,3.36202,5.43941,54130266
82.5596,19,95,54,79,1750,875,3.36202,5.43941,54230320
73.5998,20,99,54,79,1750,875,3.36202,5.43872,54330334
73.7799,20,99,54,79,1750,875,3.36202,5.43872,54430390
75.5042,20,99,54,79,1750,875,3.36202,5.43872,54530447
77.0883,20,99,54,79,1750,875,3.36202,5.43872,54630503
78.1072,20,99,54,79,1750,875,3.36202,5.43872,54730557
82.447,18,98,54,79,1750,875,3.36202,5.44109,54830612
82.0635,18,98,54,79,1750,875,3.36202,5.44109,54930676
82.2095,18,98,54,79,1750,875,3.36202,5.44109,55030731
81.9228,18,98,54,79,1750,875,3.36202,5.44109,55130786
81.106,18,98,54,79,1750,875,3.36202,5.44109,55230843
80.5331,18,97,54,79,1750,875,3.36202,5.43916,55330901
80.7276,18,97,54,79,1750,875,3.36202,5.43916,55430956
80.3694,18,97,54,79,1750,875,3.36202,5.43916,55531010
80.9918,18,97,54,79,1750,875,3.36202,5.43916,55631064
81.4478,18,97,54,79,1750,875,3.36202,5.43916,55731118
84.5648,18,98,54,79,1750,875,3.36202,5.439,55831175
81.9213,18,98,54,79,1750,875,3.36202,5.439,55931229
82.2666,18,98,54,79,1750,875,3.36202,5.439,56031283
82.32,18,98,54,79,1750,875,3.36202,5.439,56131337
82.4151,18,98,54,79,1750,875,3.36202,5.439,56231393
81.5816,20,98,54,79,1750,875,3.36202,5.43998,56331448
82.5479,20,98,54,79,1750,875,3.36202,5.43998,56431502
82.2588,20,98,54,79,1750,875,3.36202,5.43998,56531556
81.5692,20,98,54,79,1750,875,3.36202,5.43998,56631611
80.9614,20,98,54,79,1750,875,3.36202,5.43998,56731665
76.332,19,73,54,79,1550,875,3.36202,5.44037,56831726
75.1484,19,73,54,79,1550,875,3.36202,5.44037,56931781
74.2459,19,73,54,79,1550,875,3.36202,5.44037,57031835
74.4446,19,73,54,79,1550,875,3.36202,5.44037,57131891
74.8937,19,73,54,79,1550,875,3.36202,5.44037,57231946
81.4432,17,96,54,79,1750,875,3.36202,5.43932,57332000
80.7722,17,96,54,79,1750,875,3.36202,5.43932,57432056
83.1703,17,96,54,79,1750,875,3.36202,5.43932,57532111
85.4263,17,96,54,79,1750,875,3.36202,5.43932,57632165
86.8702,17,96,54,79,1750,875,3.36202,5.43932,57732220
86.7491,20,98,54,79,1750,875,3.36202,5.4385,57832275
85.8342,20,98,54,79,1750,875,3.36202,5.4385,57932334
86.8678,20,98,54,79,1750,875,3.36202,5.4385,58032389
85.8764,20,98,54,79,1750,875,3.36202,5.4385,58132443
86.0311,20,98,54,79,1750,875,3.36202,5.4385,58232499
85.2515,21,98,54,79,1750,875,3.36202,5.4376,58332554
84.0301,21,98,54,79,1750,875,3.36202,5.4376,58432610
82.8951,21,98,54,79,1750,875,3.36202,5.4376,58532664
81.9494,21,98,54,79,1750,875,3.36202,5.4376,58632720
81.3448,21,98,54,79,1750,875,3.36202,5.4376,58732785
80.3471,20,98,54,79,1750,875,3.36202,5.43735,58832841
81.6067,20,98,54,79,1750,875,3.36202,5.43735,58932895
81.5309,20,98,54,79,1750,875,3.36202,5.43735,59032949
82.5297,20,98,54,79,1750,875,3.36202,5.43735,59133012
83.1696,20,98,54,79,1750,875,3.36202,5.43735,59233066
84.3455,20,98,54,79,1750,875,3.36202,5.43601,59333120
85.2071,20,98,54,79,1750,875,3.36202,5.43601,59433174
85.5408,20,98,54,79,1750,875,3.36202,5.43601,59533230
85.999,20,98,54,79,1750,875,3.36202,5.43601,59633284
85.2762,20,98,54,79,1750,875,3.36202,5.43601,59733343
83.3778,21,97,54,79,1750,875,3.36202,5.43653,59833399
77.3134,21,97,54,79,1750,875,3.36202,5.43653,59933453
79.7834,21,97,54,79,1750,875,3.36202,5.43653,60033507
80.331,21,97,54,79,1750,875,3.36202,5.43653,60133560
79.4474,21,97,54,79,1750,875,3.36202,5.43653,60233615
78.6327,21,97,54,79,1750,875,3.36202,5.43653,60333668
73.1842,20,97,54,79,1750,875,3.36202,5.42553,60433725
72.1118,20,97,54,79,1750,875,3.36202,5.42553,60533779
70.4689,20,97,54,79,1750,875,3.36202,5.42553,60633841
68.6239,20,97,54,79,1750,875,3.36202,5.42553,60733896
68.1165,20,97,54,79,1750,875,3.36202,5.42553,60833950
71.809,17,99,54,79,1750,875,3.36202,5.42616,60934010
75.5022,17,99,54,79,1750,875,3.36202,5.42616,61034064
78.3607,17,99,54,79,1750,875,3.36202,5.42616,61134118
81.0136,17,99,54,79,1750,875,3.36202,5.42616,61234146
83.1884,17,99,54,79,1750,875,3.36202,5.42616,61334201
91.2005,21,97,54,79,1750,875,3.36202,5.42767,61434255
88.622,21,97,54,79,1750,875,3.36202,5.42767,61534311
84.4964,21,97,54,79,1750,875,3.36202,5.42767,61634339
80.1933,21,97,54,79,1750,875,3.36202,5.42767,61734393
77.0633,21,97,54,79,1750,875,3.36202,5.42767,61834448
65.9903,19,97,54,79,1750,875,3.36202,5.42523,61934502
65.8801,19,97,54,79,1750,875,3.36202,5.42523,62034557
65.3301,19,97,54,79,1750,875,3.36202,5.42523,62134612
68.0235,19,97,54,79,1750,875,3.36202,5.42523,62234666
70.4323,19,97,54,79,1750,875,3.36202,5.42523,62334720
75.7622,17,98,54,79,1750,875,3.36202,5.42759,62434779
75.3064,17,98,54,79,1750,875,3.36202,5.42759,62534833
76.2436,17,98,54,79,1750,875,3.36202,5.42759,62634887
77.2216,17,98,54,79,1750,875,3.36202,5.42759,62734942
77.2431,17,98,54,79,1750,875,3.36202,5.42759,62834997
73.8293,18,98,54,79,1750,875,3.36202,5.42746,62935051
76.6029,18,98,54,79,1750,875,3.36202,5.42746,63035106
78.1696,18,98,54,79,1750,875,3.36202,5.42746,63135160
78.8972,18,98,54,79,1750,875,3.36202,5.42746,63235216
79.1098,18,98,54,79,1750,875,3.36202,5.42746,63335271
78.8892,20,97,54,79,1750,875,3.36202,5.42768,63435325
79.4292,20,97,54,79,1750,875,3.36202,5.42768,63535380
80.0634,20,97,54,79,1750,875,3.36202,5.42768,63635436
81.1364,20,97,54,79,1750,875,3.36202,5.42768,63735493
81.684,20,97,54,79,1750,875,3.36202,5.42768,63835548
87.2258,19,97,54,79,1750,875,3.36202,5.42764,63935605
86.9647,19,97,54,79,1750,875,3.36202,5.42764,64035660
87.5131,19,97,54,79,1750,875,3.36202,5.42764,64135675
87.1262,19,97,54,79,1750,875,3.36202,5.42764,64235732
86.3389,19,97,54,79,1750,875,3.36202,5.42764,64335787
87.9869,23,98,54,79,1750,875,3.36202,5.42715,64435841
86.1003,23,98,54,79,1750,875,3.36202,5.42715,64535895
84.3825,23,98,54,79,1750,875,3.36202,5.42715,64635951
84.0049,23,98,54,79,1750,875,3.36202,5.42715,64736007
84.5581,23,98,54,79,1750,875,3.36202,5.42715,64836062
80.9782,19,98,54,78,1750,875,3.36202,5.42721,64936116
82.0796,19,98,54,78,1750,875,3.36202,5.42721,65036171
80.7834,19,98,54,78,1750,875,3.36202,5.42721,65136226
80.8244,19,98,54,78,1750,875,3.36202,5.42721,65236280
81.1295,19,98,54,78,1750,875,3.36202,5.42721,65336339
81.103,21,99,54,79,1750,875,3.36202,5.42722,65436401
82.4008,21,99,54,79,1750,875,3.36202,5.42722,65536456
83.1547,21,99,54,79,1750,875,3.36202,5.42722,65636511
82.9159,21,99,54,79,1750,875,3.36202,5.42722,65736565
82.3919,21,99,54,79,1750,875,3.36202,5.42722,65836627
84.717,21,98,54,79,1750,875,3.36202,5.42896,65936686
84.5889,21,98,54,79,1750,875,3.36202,5.42896,66036740
83.6163,21,98,54,79,1750,875,3.36202,5.42896,66136803
83.6298,21,98,54,79,1750,875,3.36202,5.42896,66236859
84.2856,21,98,54,79,1750,875,3.36202,5.42896,66336923
94.8677,20,96,54,79,1750,875,3.36202,5.42703,66436979
89.8921,20,96,54,79,1750,875,3.36202,5.42703,66537035
89.6892,20,96,54,79,1750,875,3.36202,5.42703,66637091
89.4324,20,96,54,79,1750,875,3.36202,5.42703,66737145
90.2481,20,96,54,79,1750,875,3.36202,5.42703,66837202
87.2332,21,97,54,78,1750,875,3.36202,5.42807,66937256
93.6846,21,97,54,78,1750,875,3.36202,5.42807,67037311
93.8554,21,97,54,78,1750,875,3.36202,5.42807,67137367
94.4459,21,97,54,78,1750,875,3.36202,5.42807,67237422
94.5537,21,97,54,78,1750,875,3.36202,5.42807,67337478
94.6665,21,97,54,78,1750,875,3.36202,5.42807,67437533
95.6236,23,97,54,78,1750,875,3.36202,5.42979,67537590
95.0666,23,97,54,78,1750,875,3.36202,5.42979,67637646
95.2213,23,97,54,78,1750,875,3.36202,5.42979,67737701
94.9616,23,97,54,78,1750,875,3.36202,5.42979,67837755
94.1618,23,97,54,78,1750,875,3.36202,5.42979,67937810
85.3232,25,97,54,79,1750,875,3.36202,5.43004,68037864
84.1048,25,97,54,79,1750,875,3.36202,5.43004,68137918
83.4069,25,97,54,79,1750,875,3.36202,5.43004,68237977
84.0458,25,97,54,79,1750,875,3.36202,5.43004,68338031
86.6042,25,97,54,79,1750,875,3.36202,5.43004,68438088
100.875,20,97,54,78,1750,875,3.36202,5.43058,68538142
101.125,20,97,54,78,1750,875,3.36202,5.43058,68638197
101.3,20,97,54,78,1750,875,3.36202,5.43058,68738252
101.593,20,97,54,78,1750,875,3.36202,5.43058,68838306
101.898,20,97,54,78,1750,875,3.36202,5.43058,68938343
103.423,25,95,54,79,1750,875,3.36202,5.43161,69038397
103.943,25,95,54,79,1750,875,3.36202,5.43161,69138456
104.056,25,95,54,79,1750,875,3.36202,5.43161,69238511
103.909,25,95,54,79,1750,875,3.36202,5.43161,69338565
102.299,25,95,54,79,1750,875,3.36202,5.43161,69438620
91.6282,24,98,54,79,1750,875,3.36202,5.43068,69538675
94.1243,24,98,54,79,1750,875,3.36202,5.43068,69638732
97.2974,24,98,54,79,1750,875,3.36202,5.43068,69738786
98.8628,24,98,54,79,1750,875,3.36202,5.43068,69838841
99.9879,24,98,54,79,1750,875,3.36202,5.43068,69938898
105.226,25,94,54,78,1750,875,3.36202,5.43014,70038952
105.688,25,94,54,78,1750,875,3.36202,5.43014,70139007
105.382,25,94,54,78,1750,875,3.36202,5.43014,70239062
105.442,25,94,54,78,1750,875,3.36202,5.43014,70339116
105.119,25,94,54,78,1750,875,3.36202,5.43014,70439171
101.774,25,96,54,78,1750,875,3.36202,5.42923,70539226
101.103,25,96,54,78,1750,875,3.36202,5.42923,70639284
100.038,25,96,54,78,1750,875,3.36202,5.42923,70739338
99.7643,25,96,54,78,1750,875,3.36202,5.42923,70839393
99.9636,25,96,54,78,1750,875,3.36202,5.42923,70939447
100.15,23,96,54,78,1750,875,3.36202,5.42905,71039502
100.637,23,96,54,78,1750,875,3.36202,5.42905,71139556
101.392,23,96,54,78,1750,875,3.36202,5.42905,71239615
101.264,23,96,54,78,1750,875,3.36202,5.42905,71339672
101.264,23,96,54,78,1750,875,3.36202,5.42905,71439726
103.218,24,97,54,79,1750,875,3.36202,5.42933,71539781
102.876,24,97,54,79,1750,875,3.36202,5.42933,71639843
102.814,24,97,54,79,1750,875,3.36202,5.42933,71739898
103.231,24,97,54,79,1750,875,3.36202,5.42933,71839955
96.7997,24,97,54,79,1750,875,3.36202,5.42933,71940011
106.573,22,95,54,76,1750,875,3.36202,5.43067,72040067
105.27,22,95,54,76,1750,875,3.36202,5.43067,72140123
106.162,22,95,54,76,1750,875,3.36202,5.43067,72240182
106.333,22,95,54,76,1750,875,3.36202,5.43067,72340239
106.623,22,95,54,76,1750,875,3.36202,5.43067,72440296
106.487,24,94,54,79,1750,875,3.36202,5.42872,72540337
120.106,24,94,54,79,1750,875,3.36202,5.42872,72640393
125.858,24,94,54,79,1750,875,3.36202,5.42872,72740449
128.282,24,94,54,79,1750,875,3.36202,5.42872,72840504
129.189,24,94,54,79,1750,875,3.36202,5.42872,72940563
135.535,27,96,54,79,1750,875,3.36202,5.42867,73040619
107.594,27,96,54,79,1750,875,3.36202,5.42867,73140673
105.165,27,96,54,79,1750,875,3.36202,5.42867,73240729
103.755,27,96,54,79,1750,875,3.36202,5.42867,73340788
103.23,27,96,54,79,1750,875,3.36202,5.42867,73440847
100.033,28,95,54,78,1750,875,3.36202,5.42847,73540902
99.6526,28,95,54,78,1750,875,3.36202,5.42847,73640956
100.394,28,95,54,78,1750,875,3.36202,5.42847,73741010
100.906,28,95,54,78,1750,875,3.36202,5.42847,73841066
100.922,28,95,54,78,1750,875,3.36202,5.42847,73941119
101.417,26,97,54,78,1750,875,3.36202,5.42664,74041174
104.481,26,97,54,78,1750,875,3.36202,5.42664,74141227
103.395,26,97,54,78,1750,875,3.36202,5.42664,74241281
102.993,26,97,54,78,1750,875,3.36202,5.42664,74341336
102.873,26,97,54,78,1750,875,3.36202,5.42664,74441391
104.49,27,96,54,79,1750,875,3.36202,5.42599,74541446
101.53,27,96,54,79,1750,875,3.36202,5.42599,74641500
101.385,27,96,54,79,1750,875,3.36202,5.42599,74741554
101.897,27,96,54,79,1750,875,3.36202,5.42599,74841620
101.699,27,96,54,79,1750,875,3.36202,5.42599,74941677
105.204,27,97,54,78,1750,875,3.36202,5.42566,75041732
104.847,27,97,54,78,1750,875,3.36202,5.42566,75141786
102.198,27,97,54,78,1750,875,3.36202,5.42566,75241841
100.551,27,97,54,78,1750,875,3.36202,5.42566,75341895
100.174,27,97,54,78,1750,875,3.36202,5.42566,75441951
99.6066,25,98,54,78,1750,875,3.36202,5.42621,75542005
99.3435,25,98,54,78,1750,875,3.36202,5.42621,75642060
99.6824,25,98,54,78,1750,875,3.36202,5.42621,75742116
101.41,25,98,54,78,1750,875,3.36202,5.42621,75842172
102.219,25,98,54,78,1750,875,3.36202,5.42621,75942227
107.066,28,94,54,78,1750,875,3.36202,5.42579,76042283
105.442,28,94,54,78,1750,875,3.36202,5.42579,76142339
104.977,28,94,54,78,1750,875,3.36202,5.42579,76242397
104.993,28,94,54,78,1750,875,3.36202,5.42579,76342454
105,28,94,54,78,1750,875,3.36202,5.42579,76442508
106.678,25,97,54,78,1750,875,3.36202,5.42743,76542564
104.382,25,97,54,78,1750,875,3.36202,5.42743,76642622
104.159,25,97,54,78,1750,875,3.36202,5.42743,76742679
104.561,25,97,54,78,1750,875,3.36202,5.42743,76842739
103.48,25,97,54,78,1750,875,3.36202,5.42743,76942794
108.19,25,98,54,79,1750,875,3.36202,5.4284,77042849
107.832,25,98,54,79,1750,875,3.36202,5.4284,77142904
106.708,25,98,54,79,1750,875,3.36202,5.4284,77242958
105.532,25,98,54,79,1750,875,3.36202,5.4284,77343015
105.435,25,98,54,79,1750,875,3.36202,5.4284,77443070
115.996,25,98,54,78,1750,875,3.36202,5.42918,77543124
104.719,25,98,54,78,1750,875,3.36202,5.42918,77643179
105.001,25,98,54,78,1750,875,3.36202,5.42918,77743234
105.606,25,98,54,78,1750,875,3.36202,5.42918,77843290
105.593,25,98,54,78,1750,875,3.36202,5.42918,77943344
112.259,25,98,54,78,1750,875,3.36202,5.42884,78043399
108.379,25,98,54,78,1750,875,3.36202,5.42884,78143458
107.42,25,98,54,78,1750,875,3.36202,5.42884,78243512
105.319,25,98,54,78,1750,875,3.36202,5.42884,78343567
105.094,25,98,54,78,1750,875,3.36202,5.42884,78443621
109.769,25,97,54,78,1750,875,3.36202,5.42868,78543676
104.742,25,97,54,78,1750,875,3.36202,5.42868,78643731
106.155,25,97,54,78,1750,875,3.36202,5.42868,78743784
107.16,25,97,54,78,1750,875,3.36202,5.42868,78843840
107.267,25,97,54,78,1750,875,3.36202,5.42868,78943894
110.327,25,97,54,78,1750,875,3.36202,5.42971,79043950
108.433,25,97,54,78,1750,875,3.36202,5.42971,79144003
106.734,25,97,54,78,1750,875,3.36202,5.42971,79244058
105.911,25,97,54,78,1750,875,3.36202,5.42971,79344112
105.429,25,97,54,78,1750,875,3.36202,5.42971,79444169
105.161,26,98,54,78,1750,875,3.36202,5.43003,79544223
105.691,26,98,54,78,1750,875,3.36202,5.43003,79644278
106.339,26,98,54,78,1750,875,3.36202,5.43003,79744336
106.597,26,98,54,78,1750,875,3.36202,5.43003,79844391
106.559,26,98,54,78,1750,875,3.36202,5.43003,79944447
106.882,27,96,54,78,1750,875,3.36202,5.43091,80044505
108.446,27,96,54,78,1750,875,3.36202,5.43091,80144563
105.548,27,96,54,78,1750,875,3.36202,5.43091,80244617
103.329,27,96,54,78,1750,875,3.36202,5.43091,80344673
102.962,27,96,54,78,1750,875,3.36202,5.43091,80444729
103.295,27,96,54,78,1750,875,3.36202,5.43091,80544783
103.362,27,98,54,78,1750,875,3.36202,5.42995,80644844
103.64,27,98,54,78,1750,875,3.36202,5.42995,80744898
105.483,27,98,54,78,1750,875,3.36202,5.42995,80844952
105.886,27,98,54,78,1750,875,3.36202,5.42995,80945006
106.932,27,98,54,78,1750,875,3.36202,5.42995,81045061
111.648,25,96,54,79,1750,875,3.36202,5.42989,81145115
108.159,25,96,54,79,1750,875,3.36202,5.42989,81245171
107.674,25,96,54,79,1750,875,3.36202,5.42989,81345224
106.782,25,96,54,79,1750,875,3.36202,5.42989,81445280
106.694,25,96,54,79,1750,875,3.36202,5.42989,81545336
109.85,27,97,54,78,1750,875,3.36202,5.4304,81645391
109.008,27,97,54,78,1750,875,3.36202,5.4304,81745445
109.663,27,97,54,78,1750,875,3.36202,5.4304,81845500
107.036,27,97,54,78,1750,875,3.36202,5.4304,81945556
107.779,27,97,54,78,1750,875,3.36202,5.4304,82045611
111.517,26,97,54,78,1750,875,3.36202,5.43026,82145666
111.844,26,97,54,78,1750,875,3.36202,5.43026,82245723
111.941,26,97,54,78,1750,875,3.36202,5.43026,82345778
111.753,26,97,54,78,1750,875,3.36202,5.43026,82445834
112.172,26,97,54,78,1750,875,3.36202,5.43026,82545888
114.074,27,98,54,78,1750,875,3.36202,5.42692,82645946
114.63,27,98,54,78,1750,875,3.36202,5.42692,82746001
115.032,27,98,54,78,1750,875,3.36202,5.42692,82846056
115.246,27,98,54,78,1750,875,3.36202,5.42692,82946111
115.127,27,98,54,78,1750,875,3.36202,5.42692,83046166
115.823,28,97,54,79,1750,875,3.36202,5.42698,83146242
115.679,28,97,54,79,1750,875,3.36202,5.42698,83246296
115.295,28,97,54,79,1750,875,3.36202,5.42698,83346334
115.617,28,97,54,79,1750,875,3.36202,5.42698,83446389
116.048,28,97,54,79,1750,875,3.36202,5.42698,83546444
117.735,27,97,54,78,1750,875,3.36202,5.42616,83646501
117.491,27,97,54,78,1750,875,3.36202,5.42616,83746555
117.051,27,97,54,78,1750,875,3.36202,5.42616,83846610
116.936,27,97,54,78,1750,875,3.36202,5.42616,83946665
116.684,27,97,54,78,1750,875,3.36202,5.42616,84046721
114.632,25,98,54,78,1750,875,3.36202,5.42841,84146777
115.577,25,98,54,78,1750,875,3.36202,5.42841,84246832
115.434,25,98,54,78,1750,875,3.36202,5.42841,84346886
115.299,25,98,54,78,1750,875,3.36202,5.42841,84446940
115.701,25,98,54,78,1750,875,3.36202,5.42841,84546994
118.173,26,96,54,79,1750,875,3.36202,5.42812,84647049
117.291,26,96,54,79,1750,875,3.36202,5.42812,84747103
117.787,26,96,54,79,1750,875,3.36202,5.42812,84847171
117.608,26,96,54,79,1750,875,3.36202,5.42812,84947226
117.131,26,96,54,79,1750,875,3.36202,5.42812,85047281
116.2,25,97,54,78,1750,875,3.36202,5.42736,85147336
114.204,25,97,54,78,1750,875,3.36202,5.42736,85247393
114.384,25,97,54,78,1750,875,3.36202,5.42736,85347448
114.654,25,97,54,78,1750,875,3.36202,5.42736,85447503
114.982,25,97,54,78,1750,875,3.36202,5.42736,85547557
118.262,25,98,54,79,1750,875,3.36202,5.4254,85647611
117.284,25,98,54,79,1750,875,3.36202,5.4254,85747669
117.261,25,98,54,79,1750,875,3.36202,5.4254,85847732
117.497,25,98,54,79,1750,875,3.36202,5.4254,85947787
117.285,25,98,54,79,1750,875,3.36202,5.4254,86047841
115.879,25,97,54,79,1750,875,3.36202,5.42573,86147898
115.65,25,97,54,79,1750,875,3.36202,5.42573,86247952
115.395,25,97,54,79,1750,875,3.36202,5.42573,86348009
115.33,25,97,54,79,1750,875,3.36202,5.42573,86448063
115.839,25,97,54,79,1750,875,3.36202,5.42573,86548118
117.101,25,97,54,79,1750,875,3.36202,5.42555,86648179
116.469,25,97,54,79,1750,875,3.36202,5.42555,86748234
116.414,25,97,54,79,1750,875,3.36202,5.42555,86848288
113.615,25,97,54,79,1750,875,3.36202,5.42555,86948344
113.504,25,97,54,79,1750,875,3.36202,5.42555,87048398
114.703,25,98,54,79,1750,875,3.36202,5.42565,87148453
114.436,25,98,54,79,1750,875,3.36202,5.42565,87248508
