os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 22.04 LTS,AMD Ryzen 5 5600G with Radeon Graphics,Cezanne,15710028,5.18.10-76051810-generic,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
93.2836,10720,4.39189,99,49,45,1900,6,0.440166,65,4.54154,78500561026
92.584,10801,4.39189,99,49,45,1900,6,0.440166,65,4.54154,78600640575
91.9794,10872,5.51839,99,53,46,1900,6,0.440166,65,4.54154,78700719985
92.1319,10854,5.51839,99,53,46,1900,6,0.440166,65,4.54154,78800799883
91.617,10915,5.51839,99,53,46,1900,6,0.440166,65,4.54154,78900876290
97.3615,10271,5.51839,99,53,46,1900,6,0.440166,65,4.54154,79000952766
91.1245,10974,5.51839,99,53,46,1900,6,0.440166,65,4.54154,79101038461
91.1743,10968,4.86577,99,50,46,1900,6,0.440166,65,4.53634,79201119407
94.2152,10614,4.86577,99,50,46,1900,6,0.440166,65,4.53634,79301197629
95.5292,10468,4.86577,99,50,46,1900,6,0.440166,65,4.53634,79401279483
94.7598,10553,4.86577,99,50,46,1900,6,0.440166,65,4.53634,79501347648
97.4659,10260,4.86577,99,50,46,1900,6,0.440166,65,4.53634,79601427966
91.9963,10870,4.7138,99,50,45,1900,6,0.440166,65,4.53676,79701509890
93.4492,10701,4.7138,99,50,45,1900,6,0.440166,65,4.53676,79801578544
94.6163,10569,4.7138,99,50,45,1900,6,0.440166,65,4.53676,79901646220
93.8967,10650,4.7138,99,50,45,1900,6,0.440166,65,4.53676,80001713058
96.3206,10382,4.7138,99,50,45,1900,6,0.440166,65,4.53676,80101781572
93.5891,10685,6.14618,99,50,46,1900,6,0.440166,65,4.53637,80201850645
95.057,10520,6.14618,99,50,46,1900,6,0.440166,65,4.53637,80301918740
93.6417,10679,6.14618,99,50,46,1900,6,0.440166,65,4.53637,80401987604
91.8189,10891,6.14618,99,50,46,1900,6,0.440166,65,4.53637,80502071902
95.5749,10463,6.14618,99,50,46,1900,6,0.440166,65,4.53637,80602141394
96.2464,10390,5.34224,99,50,46,1900,6,0.440166,65,4.53661,80702460429
92.5069,10810,5.34224,99,50,46,1900,6,0.440166,65,4.53661,80802541934
92.6526,10793,5.34224,99,50,46,1900,6,0.440166,65,4.53661,80902620226
537.924,1859,5.34224,99,50,46,1900,6,0.440166,65,4.53661,81002688531
93.633,10680,5.34224,99,50,46,1900,6,0.440166,65,4.53661,81102765356
103.821,9632,5.48173,99,50,46,1900,6,0.440166,65,4.53708,81203091096
103.381,9673,5.48173,99,50,46,1900,6,0.440166,65,4.53708,81303160169
104.515,9568,5.48173,99,50,46,1900,6,0.440166,65,4.53708,81403237274
105.43,9485,5.48173,99,50,46,1900,6,0.440166,65,4.53708,81503316125
105.943,9439,5.48173,99,50,46,1900,6,0.440166,65,4.53708,81603393718
108.601,9208,6.41447,99,50,45,1900,6,0.440166,65,4.53708,81703470544
111.062,9004,6.41447,99,50,45,1900,6,0.440166,65,4.53708,81803537661
109.099,9166,6.41447,99,50,45,1900,6,0.440166,65,4.53708,81903607363
105.23,9503,6.41447,99,50,45,1900,6,0.440166,65,4.53708,82003657020
115.088,8689,6.41447,99,50,45,1900,6,0.440166,65,4.53708,82103726093
112.499,8889,6.41447,99,50,45,1900,6,0.440166,65,4.53708,82203800683
105.374,9490,4.23729,99,51,46,1900,6,0.440166,65,4.53788,82303871013
109.926,9097,4.23729,99,51,46,1900,6,0.440166,65,4.53788,82403951890
109.577,9126,4.23729,99,51,46,1900,6,0.440166,65,4.53788,82504023198
112.246,8909,4.23729,99,51,46,1900,6,0.440166,65,4.53788,82604089826
111.919,8935,4.23729,99,51,46,1900,6,0.440166,65,4.53788,82704157432
118.652,8428,6.90789,99,53,46,1900,6,0.440166,65,4.53787,82804225737
124.363,8041,6.90789,99,53,46,1900,6,0.440166,65,4.53787,82904294391
136.258,7339,6.90789,99,53,46,1900,6,0.440166,65,4.53787,83004365420
506.329,1975,6.90789,99,53,46,1900,6,0.440166,65,4.53787,83104430232
114.943,8700,6.90789,99,53,46,1900,6,0.440166,65,4.53787,83204496582
109.769,9110,8.98693,99,51,46,1900,6,0.440166,65,4.53907,83304565166
113.494,8811,8.98693,99,51,46,1900,6,0.440166,65,4.53907,83404631934
108.366,9228,8.98693,99,51,46,1900,6,0.440166,65,4.53907,83504700867
107.204,9328,8.98693,99,51,46,1900,6,0.440166,65,4.53907,83604769242
108.085,9252,8.98693,99,51,46,1900,6,0.440166,65,4.53907,83704848372
114.168,8759,4.1806,99,51,47,1900,6,0.440166,65,4.53942,83804929807
116.063,8616,4.1806,99,51,47,1900,6,0.440166,65,4.53942,83904994550
113.804,8787,4.1806,99,51,47,1900,6,0.440166,65,4.53942,84005062017
114.443,8738,4.1806,99,51,47,1900,6,0.440166,65,4.53942,84105130182
116.986,8548,4.1806,99,51,47,1900,6,0.440166,65,4.53942,84205197858
122.205,8183,4.69012,99,62,45,1900,6,0.440166,65,4.54005,84305275242
125.739,7953,4.69012,99,62,45,1900,6,0.440166,65,4.54005,84405349763
130.395,7669,4.69012,99,62,45,1900,6,0.440166,65,4.54005,84505416740
130.685,7652,4.69012,99,62,45,1900,6,0.440166,65,4.54005,84605482950
139.412,7173,4.69012,99,62,45,1900,6,0.440166,65,4.54005,84705551115
144.446,6923,6.42504,99,51,46,1900,6,0.440166,65,4.53993,84805621585
150.648,6638,6.42504,99,51,46,1900,6,0.440166,65,4.53993,84905690378
142.47,7019,6.42504,99,51,46,1900,6,0.440166,65,4.53993,85005758474
137.969,7248,6.42504,99,51,46,1900,6,0.440166,65,4.53993,85105825102
148.832,6719,6.42504,99,51,46,1900,6,0.440166,65,4.53993,85205892290
150.489,6645,5.20134,99,51,46,1900,6,0.440166,65,4.53993,85305958290
153.846,6500,5.20134,99,51,46,1900,6,0.440166,65,4.53993,85406036861
148.765,6722,5.20134,99,51,46,1900,6,0.440166,65,4.53993,85506114036
112.982,8851,5.20134,99,51,46,1900,6,0.440166,65,4.53993,85606181223
115.407,8665,5.20134,99,51,46,1900,6,0.440166,65,4.53993,85706246734
120.482,8300,6.17696,99,50,45,1900,6,0.440166,65,4.54125,85806323001
122.609,8156,6.17696,99,50,45,1900,6,0.440166,65,4.54125,85906399617
134.228,7450,6.17696,99,50,45,1900,6,0.440166,65,4.54125,86006467293
128.999,7752,6.17696,99,50,45,1900,6,0.440166,65,4.54125,86106531826
124.254,8048,6.17696,99,50,45,1900,6,0.440166,65,4.54125,86206598315
121.892,8204,4.55312,97,51,46,1825,6,0.440166,65,4.54117,86306665572
117.288,8526,4.55312,97,51,46,1825,6,0.440166,65,4.54117,86406734645
124.039,8062,4.55312,97,51,46,1825,6,0.440166,65,4.54117,86506815312
115.996,8621,4.55312,97,51,46,1825,6,0.440166,65,4.54117,86606883617
117.883,8483,4.55312,97,51,46,1825,6,0.440166,65,4.54117,86706961420
115.848,8632,5.06757,98,64,47,1900,6,0.440166,65,4.54121,86807025744
114.22,8755,5.06757,98,64,47,1900,6,0.440166,65,4.54121,86907091394
126.135,7928,5.06757,98,64,47,1900,6,0.440166,65,4.54121,87007158302
116.387,8592,5.06757,98,64,47,1900,6,0.440166,65,4.54121,87107223604
115.848,8632,5.06757,98,64,47,1900,6,0.440166,65,4.54121,87207289813
117.192,8533,5.64784,98,56,46,1900,6,0.440166,65,4.54139,87307355534
115.115,8687,5.64784,98,56,46,1900,6,0.440166,65,4.54139,87407419090
113.173,8836,5.64784,98,56,46,1900,6,0.440166,65,4.54139,87507486207
114.325,8747,5.64784,98,56,46,1900,6,0.440166,65,4.54139,87607566385
114.338,8746,5.64784,98,56,46,1900,6,0.440166,65,4.54139,87707641953
116.469,8586,5.49085,99,55,47,1900,6,0.440166,65,4.54163,87807712283
116.564,8579,5.49085,99,55,47,1900,6,0.440166,65,4.54163,87907790505
113.611,8802,5.49085,99,55,47,1900,6,0.440166,65,4.54163,88007857623
116.266,8601,5.49085,99,55,47,1900,6,0.440166,65,4.54163,88107934588
115.594,8651,5.49085,99,55,47,1900,6,0.440166,65,4.54163,88208012531
113.186,8835,4.51505,99,55,46,1900,6,0.440166,65,4.54186,88308089007
116.306,8598,4.51505,99,55,46,1900,6,0.440166,65,4.54186,88408164645
113.084,8843,4.51505,99,55,46,1900,6,0.440166,65,4.54186,88508243775
113.314,8825,4.51505,99,55,46,1900,6,0.440166,65,4.54186,88608311451
115.727,8641,4.51505,99,55,46,1900,6,0.440166,65,4.54186,88708375496
118.427,8444,4.98339,99,52,46,1900,6,0.440166,65,4.54186,88808454067
118.821,8416,4.98339,99,52,46,1900,6,0.440166,65,4.54186,88908534594
114.732,8716,4.98339,99,52,46,1900,6,0.440166,65,4.54186,89008553661
117.467,8513,4.98339,99,52,46,1900,6,0.440166,65,4.54186,89108642848
115.62,8649,4.98339,99,52,46,1900,6,0.440166,65,4.54186,89208726728
115.247,8677,4.5,99,51,47,1900,6,0.440166,65,4.54186,89308795312
115.088,8689,4.5,99,51,47,1900,6,0.440166,65,4.54186,89408864874
111.383,8978,4.5,99,51,47,1900,6,0.440166,65,4.54186,89508944353
117.8,8489,4.5,99,51,47,1900,6,0.440166,65,4.54186,89609013286
117.592,8504,4.5,99,51,47,1900,6,0.440166,65,4.54186,89709084594
114.155,8760,5.1495,99,51,46,1900,6,0.440166,65,4.54504,89809153178
124.363,8041,5.1495,99,51,46,1900,6,0.440166,65,4.54504,89909217712
116.645,8573,5.1495,99,51,46,1900,6,0.440166,65,4.54504,90009283153
114.679,8720,5.1495,99,51,46,1900,6,0.440166,65,4.54504,90109365775
114.771,8713,5.1495,99,51,46,1900,6,0.440166,65,4.54504,90209433312
113.392,8819,4.66667,99,51,47,1900,6,0.440166,65,4.54533,90309504689
113.43,8816,4.66667,99,51,47,1900,6,0.440166,65,4.54533,90409568245
116.293,8599,4.66667,99,51,47,1900,6,0.440166,65,4.54533,90509633966
109.854,9103,4.66667,99,51,47,1900,6,0.440166,65,4.54533,90609700664
111.869,8939,4.66667,99,51,47,1900,6,0.440166,65,4.54533,90709764499
109.914,9098,4.0747,99,55,47,1900,6,0.440166,65,4.54546,90809830010
107.331,9317,4.0747,99,55,47,1900,6,0.440166,65,4.54546,90909893845
111.882,8938,4.0747,99,55,47,1900,6,0.440166,65,4.54546,91009960613
104.57,9563,4.0747,99,55,47,1900,6,0.440166,65,4.54546,91110026823
106.135,9422,4.0747,99,55,47,1900,6,0.440166,65,4.54546,91210093312
102.396,9766,5.44554,99,54,47,1900,6,0.440166,65,4.54539,91310157566
107.991,9260,5.44554,99,54,47,1900,6,0.440166,65,4.54539,91410224753
107.933,9265,5.44554,99,54,47,1900,6,0.440166,65,4.54539,91510289985
109.266,9152,5.44554,99,54,47,1900,6,0.440166,65,4.54539,91610356823
109.505,9132,5.44554,99,54,47,1900,6,0.440166,65,4.54539,91710422543
98.3671,10166,5.31561,99,54,47,1900,6,0.440166,65,4.54563,91810487286
101.502,9852,5.31561,99,54,47,1900,6,0.440166,65,4.54563,91910551121
98.1547,10188,5.31561,99,54,47,1900,6,0.440166,65,4.54563,92010618937
105.108,9514,5.31561,99,54,47,1900,6,0.440166,65,4.54563,92110686054
103.189,9691,5.31561,99,54,47,1900,6,0.440166,65,4.54563,92210753661
103.061,9703,5.28053,99,53,47,1900,6,0.440166,65,4.546,92310824689
103.52,9660,5.28053,99,53,47,1900,6,0.440166,65,4.546,92410892575
102.093,9795,5.28053,99,53,47,1900,6,0.440166,65,4.546,92510956620
101.823,9821,5.28053,99,53,47,1900,6,0.440166,65,4.546,92611026670
99.226,10078,5.28053,99,53,47,1900,6,0.440166,65,4.546,92711109502
94.9127,10536,5.65724,99,54,46,1900,6,0.440166,65,4.5466,92811178645
95.5475,10466,5.65724,99,54,46,1900,6,0.440166,65,4.5466,92911245623
91.878,10884,5.65724,99,54,46,1900,6,0.440166,65,4.5466,93011313718
94.1708,10619,5.65724,99,54,46,1900,6,0.440166,65,4.5466,93111389356
92.7128,10786,5.65724,99,54,46,1900,6,0.440166,65,4.5466,93211473724
96.2094,10394,4.5,99,52,46,1900,6,0.440166,65,4.54689,93311552016
93.9232,10647,4.5,99,52,46,1900,6,0.440166,65,4.54689,93411625978
127.502,7843,4.5,99,52,46,1900,6,0.440166,65,4.54689,93511670118
131.752,7590,4.5,99,52,46,1900,6,0.440166,65,4.54689,93611735420
126.871,7882,4.5,99,52,46,1900,6,0.440166,65,4.54689,93711788150
132.908,7524,4.5,99,52,46,1900,6,0.440166,65,4.54689,93811856245
138.523,7219,4.36242,99,52,46,1900,6,0.440166,65,4.54689,93911924759
138.198,7236,4.36242,99,52,46,1900,6,0.440166,65,4.54689,94011998093
139.198,7184,4.36242,99,52,46,1900,6,0.440166,65,4.54689,94112064023
137.174,7290,4.36242,99,52,46,1900,6,0.440166,65,4.54689,94212135331
139.978,7144,4.36242,99,52,46,1900,6,0.440166,65,4.54689,94312202588
142.918,6997,4.02685,99,53,46,1900,6,0.440166,65,4.54736,94412269286
141.643,7060,4.02685,99,53,46,1900,6,0.440166,65,4.54736,94512335705
139.645,7161,4.02685,99,53,46,1900,6,0.440166,65,4.54736,94612409807
137.4,7278,4.02685,99,53,46,1900,6,0.440166,65,4.54736,94712487400
140.805,7102,4.02685,99,53,46,1900,6,0.440166,65,4.54736,94812507864
139.101,7189,4.05405,99,53,47,1900,6,0.440166,65,4.54736,94912575889
141.904,7047,4.05405,99,53,47,1900,6,0.440166,65,4.54736,95012641889
136.314,7336,4.05405,99,53,47,1900,6,0.440166,65,4.54736,95112709985
140.687,7108,4.05405,99,53,47,1900,6,0.440166,65,4.54736,95212776683
139.295,7179,4.05405,99,53,47,1900,6,0.440166,65,4.54736,95312844918
139.276,7180,4.8414,99,51,46,1900,6,0.440166,65,4.54783,95412911826
136.11,7347,4.8414,99,51,46,1900,6,0.440166,65,4.54783,95512979851
139.451,7171,4.8414,99,51,46,1900,6,0.440166,65,4.54783,95613046550
139.47,7170,4.8414,99,51,46,1900,6,0.440166,65,4.54783,95713115134
137.912,7251,4.8414,99,51,46,1900,6,0.440166,65,4.54783,95813182042
140.469,7119,5,99,53,46,1900,6,0.440166,65,4.5483,95913248251
139.082,7190,5,99,53,46,1900,6,0.440166,65,4.5483,96013314391
139.626,7162,5,99,53,46,1900,6,0.440166,65,4.5483,96113382067
141.044,7090,5,99,53,46,1900,6,0.440166,65,4.5483,96213449045
140.252,7130,5,99,53,46,1900,6,0.440166,65,4.5483,96313515324
138.985,7195,4.8495,99,50,46,1900,6,0.440166,65,4.54841,96413593756
138.581,7216,4.8495,99,50,46,1900,6,0.440166,65,4.54841,96513659965
139.528,7167,4.8495,99,50,46,1900,6,0.440166,65,4.54841,96613727921
138.715,7209,4.8495,99,50,46,1900,6,0.440166,65,4.54841,96713796296
146.757,6814,4.8495,99,50,46,1900,6,0.440166,65,4.54841,96813862016
138.313,7230,4.20875,99,50,46,1900,6,0.440166,65,4.54841,96913927807
135.172,7398,4.20875,99,50,46,1900,6,0.440166,65,4.54841,97014007705
130.907,7639,4.20875,99,50,46,1900,6,0.440166,65,4.54841,97114076010
132.205,7564,4.20875,99,50,46,1900,6,0.440166,65,4.54841,97214145013
124.162,8054,4.20875,99,50,46,1900,6,0.440166,65,4.54841,97314213108
121.907,8203,3.8526,99,50,46,1900,6,0.440166,65,4.54316,97414280784
124.409,8038,3.8526,99,50,46,1900,6,0.440166,65,4.54316,97514348740
127.049,7871,3.8526,99,50,46,1900,6,0.440166,65,4.54316,97614416346
136.519,7325,3.8526,99,50,46,1900,6,0.440166,65,4.54316,97714484442
139.587,7164,3.8526,99,50,46,1900,6,0.440166,65,4.54316,97814551559
138.408,7225,5.7947,99,50,46,1900,6,0.440166,65,4.54351,97914618048
126.103,7930,5.7947,99,50,46,1900,6,0.440166,65,4.54351,98014690404
121.286,8245,5.7947,99,50,46,1900,6,0.440166,65,4.54351,98114771908
123.016,8129,5.7947,99,50,46,1900,6,0.440166,65,4.54351,98214840004
132.767,7532,5.7947,99,50,46,1900,6,0.440166,65,4.54351,98314907819
129.971,7694,6.36215,99,51,46,1900,6,0.440166,65,4.54351,98414974518
129.366,7730,6.36215,99,51,46,1900,6,0.440166,65,4.54351,98515039819
126.422,7910,6.36215,99,51,46,1900,6,0.440166,65,4.54351,98615111337
132.784,7531,6.36215,99,51,46,1900,6,0.440166,65,4.54351,98715179711
135.925,7357,6.36215,99,51,46,1900,6,0.440166,65,4.54351,98815250950
136.93,7303,4.64345,99,50,46,1900,6,0.440166,65,4.54399,98915315692
135.501,7380,4.64345,99,50,46,1900,6,0.440166,65,4.54399,99015384207
137.438,7276,4.64345,99,50,46,1900,6,0.440166,65,4.54399,99115451743
136.519,7325,4.64345,99,50,46,1900,6,0.440166,65,4.54399,99215520048
131.648,7596,4.64345,99,50,46,1900,6,0.440166,65,4.54399,99315595337
132.17,7566,5.44554,99,50,46,1900,6,0.440166,65,4.54422,99415664480
130.157,7683,5.44554,99,50,46,1900,6,0.440166,65,4.54422,99515730200
131.804,7587,5.44554,99,50,46,1900,6,0.440166,65,4.54422,99615798994
133.12,7512,5.44554,99,50,46,1900,6,0.440166,65,4.54422,99715867578
133.44,7494,5.44554,99,50,46,1900,6,0.440166,65,4.54422,99815931832
131.113,7627,4.0201,99,50,47,1900,6,0.440166,65,4.54452,99915999438
132.802,7530,4.0201,99,50,47,1900,6,0.440166,65,4.54452,100016067324
134.066,7459,4.0201,99,50,47,1900,6,0.440166,65,4.54452,100116149318
132.328,7557,4.0201,99,50,47,1900,6,0.440166,65,4.54452,100216214969
136.184,7343,4.0201,99,50,47,1900,6,0.440166,65,4.54452,100316296543
135.52,7379,5.60132,99,50,47,1900,6,0.440166,65,4.54486,100416369737
131.372,7612,5.60132,99,50,47,1900,6,0.440166,65,4.54486,100516451870
134.862,7415,5.60132,99,50,47,1900,6,0.440166,65,4.54486,100616534702
138.255,7233,5.60132,99,50,47,1900,6,0.440166,65,4.54486,100716600422
132.644,7539,5.60132,99,50,47,1900,6,0.440166,65,4.54486,100816666562
127.518,7842,5.45455,99,51,46,1900,6,0.440166,65,4.54486,100916742410
129.803,7704,5.45455,99,51,46,1900,6,0.440166,65,4.54486,101016821121
125.881,7944,5.45455,99,51,46,1900,6,0.440166,65,4.54486,101116899134
128.287,7795,5.45455,99,51,46,1900,6,0.440166,65,4.54486,101216978334
130.582,7658,5.45455,99,51,46,1900,6,0.440166,65,4.54486,101317055648
126.406,7911,4.17362,99,50,47,1900,6,0.440166,65,4.54486,101417134429
125.298,7981,4.17362,99,50,47,1900,6,0.440166,65,4.54486,101517214327
123.503,8097,4.17362,99,50,47,1900,6,0.440166,65,4.54486,101617293527
120.178,8321,4.17362,99,50,47,1900,6,0.440166,65,4.54486,101717371680
119.432,8373,4.17362,99,50,47,1900,6,0.440166,65,4.54486,101817450251
115.513,8657,6.28099,99,52,46,1900,6,0.440166,65,4.54486,101917526867
117.014,8546,6.28099,99,52,46,1900,6,0.440166,65,4.54486,102017605299
114.534,8731,6.28099,99,52,46,1900,6,0.440166,65,4.54486,102117683521
113.327,8824,6.28099,99,52,46,1900,6,0.440166,65,4.54486,102217762232
115.062,8691,6.28099,99,52,46,1900,6,0.440166,65,4.54486,102317841432
113.585,8804,4.96689,99,50,47,1900,6,0.440166,65,4.5451,102417916162
115.38,8667,4.96689,99,50,47,1900,6,0.440166,65,4.5451,102517997248
115.955,8624,4.96689,99,50,47,1900,6,0.440166,65,4.5451,102618128549
115.487,8659,4.96689,99,50,47,1900,6,0.440166,65,4.5451,102718206492
114.299,8749,4.96689,99,50,47,1900,6,0.440166,65,4.5451,102818285553
119.005,8403,4.97512,99,50,47,1900,6,0.440166,65,4.54534,102918367267
117.069,8542,4.97512,99,50,47,1900,6,0.440166,65,4.54534,103018448772
110.583,9043,4.97512,99,50,47,1900,6,0.440166,65,4.54534,103118507019
115.38,8667,4.97512,99,50,47,1900,6,0.440166,65,4.54534,103218579515
113.135,8839,4.97512,99,50,47,1900,6,0.440166,65,4.54534,103318655153
112.918,8856,4.36242,99,49,45,1900,6,0.440166,65,4.54581,103418730511
115.048,8692,4.36242,99,49,45,1900,6,0.440166,65,4.54581,103518797489
122.639,8154,4.36242,99,49,45,1900,6,0.440166,65,4.54581,103618881648
118.357,8449,4.36242,99,49,45,1900,6,0.440166,65,4.54581,103718952188
120.453,8302,4.36242,99,49,45,1900,6,0.440166,65,4.54581,103819035019
119.617,8360,5.47264,99,49,46,1900,6,0.440166,65,4.54615,103919118340
120.135,8324,5.47264,99,49,46,1900,6,0.440166,65,4.54615,104019188810
122.309,8176,5.47264,99,49,46,1900,6,0.440166,65,4.54615,104119270524
123.198,8117,5.47264,99,49,46,1900,6,0.440166,65,4.54615,104219351470
121.3,8244,5.47264,99,49,46,1900,6,0.440166,65,4.54615,104319431788
123.077,8125,5.14096,99,50,46,1900,6,0.440166,65,4.54615,104419514968
121.433,8235,5.14096,99,50,46,1900,6,0.440166,65,4.54615,104519586835
123.548,8094,5.14096,99,50,46,1900,6,0.440166,65,4.54615,104619668340
120.802,8278,5.14096,99,50,46,1900,6,0.440166,65,4.54615,104719747889
122.835,8141,5.14096,99,50,46,1900,6,0.440166,65,4.54615,104819827299
121.729,8215,3.54132,99,50,46,1900,6,0.440166,65,4.54663,104919913483
122.745,8147,3.54132,99,50,46,1900,6,0.440166,65,4.54663,105019978784
122.026,8195,3.54132,99,50,46,1900,6,0.440166,65,4.54663,105120050721
122.669,8152,3.54132,99,50,46,1900,6,0.440166,65,4.54663,105220135229
123.518,8096,3.54132,99,50,46,1900,6,0.440166,65,4.54663,105320213172
119.689,8355,4.66667,99,50,46,1900,6,0.440166,65,4.54663,105420293908
119.632,8359,4.66667,99,50,46,1900,6,0.440166,65,4.54663,105520371641
121.743,8214,4.66667,99,50,46,1900,6,0.440166,65,4.54663,105620452029
121.33,8242,4.66667,99,50,46,1900,6,0.440166,65,4.54663,105720533813
120.453,8302,4.66667,99,50,46,1900,6,0.440166,65,4.54663,105820610429
120.569,8294,5.00835,99,50,46,1900,6,0.440166,65,4.5471,105920695775
117.536,8508,5.00835,99,50,46,1900,6,0.440166,65,4.5471,106020774346
120.511,8298,5.00835,99,50,46,1900,6,0.440166,65,4.5471,106120854664
118.864,8413,5.00835,99,50,46,1900,6,0.440166,65,4.5471,106220937146
119.746,8351,5.00835,99,50,46,1900,6,0.440166,65,4.5471,106321025076
121.595,8224,4.68227,99,49,46,1900,6,0.440166,65,4.5471,106421107978
121.021,8263,4.68227,99,49,46,1900,6,0.440166,65,4.5471,106521189203
119.875,8342,4.68227,99,49,46,1900,6,0.440166,65,4.5471,106621274759
120.948,8268,4.68227,99,49,46,1900,6,0.440166,65,4.5471,106721356753
118.821,8416,4.68227,99,49,46,1900,6,0.440166,65,4.5471,106821441470
115.875,8630,4.98339,99,51,46,1900,6,0.440166,65,4.54733,106921511521
121.936,8201,4.98339,99,51,46,1900,6,0.440166,65,4.54733,107021594632
120.671,8287,4.98339,99,51,46,1900,6,0.440166,65,4.54733,107121677673
120.149,8323,4.98339,99,51,46,1900,6,0.440166,65,4.54733,107221757991
121.08,8259,4.98339,99,51,46,1900,6,0.440166,65,4.54733,107321841521
122.956,8133,5.33333,99,50,45,1900,6,0.440166,65,4.54752,107421926308
123.365,8106,5.33333,99,50,45,1900,6,0.440166,65,4.54752,107522009559
125.723,7954,5.33333,99,50,45,1900,6,0.440166,65,4.54752,107622091902
117.619,8502,5.33333,99,50,45,1900,6,0.440166,65,4.54752,107722175222
121.462,8233,5.33333,99,50,45,1900,6,0.440166,65,4.54752,107822265318
123.305,8110,4.69012,99,50,46,1900,6,0.440166,65,4.54799,107922346124
121.61,8223,4.69012,99,50,46,1900,6,0.440166,65,4.54799,108022432727
123.839,8075,4.69012,99,50,46,1900,6,0.440166,65,4.54799,108122511997
124.085,8059,4.69012,99,50,46,1900,6,0.440166,65,4.54799,108222591895
121.124,8256,4.69012,99,50,46,1900,6,0.440166,65,4.54799,108322670397
122.82,8142,4.64345,99,50,46,1900,6,0.440166,65,4.54834,108422736397
123.518,8096,4.64345,99,50,46,1900,6,0.440166,65,4.54834,108522805330
123.047,8127,4.64345,99,50,46,1900,6,0.440166,65,4.54834,108622871051
123.062,8126,4.64345,99,50,46,1900,6,0.440166,65,4.54834,108722939984
123.442,8101,4.64345,99,50,46,1900,6,0.440166,65,4.54834,108823018346
123.824,8076,4.00668,99,50,46,1900,6,0.440166,65,4.54822,108923095032
123.442,8101,4.00668,99,50,46,1900,6,0.440166,65,4.54822,109023173114
123.564,8093,4.00668,99,50,46,1900,6,0.440166,65,4.54822,109123253711
124.517,8031,4.00668,99,50,46,1900,6,0.440166,65,4.54822,109223332492
123.778,8079,4.00668,99,50,46,1900,6,0.440166,65,4.54822,109323400657
118.526,8437,4.80929,99,49,46,1900,6,0.440166,65,4.54822,109423468333
109.866,9102,4.80929,99,49,46,1900,6,0.440166,65,4.54822,109523545857
104.351,9583,4.80929,99,49,46,1900,6,0.440166,65,4.54822,109623609483
118.497,8439,4.80929,99,49,46,1900,6,0.440166,65,4.54822,109723676111
123.916,8070,4.80929,99,49,46,1900,6,0.440166,65,4.54822,109823742810
127.016,7873,3.87205,99,49,46,1900,6,0.440166,65,4.54822,109923820613
126.088,7931,3.87205,99,49,46,1900,6,0.440166,65,4.54822,110023898346
128.452,7785,3.87205,99,49,46,1900,6,0.440166,65,4.54822,110123965673
127.049,7871,3.87205,99,49,46,1900,6,0.440166,65,4.54822,110224034257
126.727,7891,3.87205,99,49,46,1900,6,0.440166,65,4.54822,110324102353
125.518,7967,3.56537,99,50,46,1900,6,0.440166,65,4.54875,110424170029
118.92,8409,3.56537,99,50,46,1900,6,0.440166,65,4.54875,110524238403
126.358,7914,3.56537,99,50,46,1900,6,0.440166,65,4.54875,110624315578
124.023,8063,3.56537,99,50,46,1900,6,0.440166,65,4.54875,110724383603
132.048,7573,3.56537,99,50,46,1900,6,0.440166,65,4.54875,110824452676
298.686,3348,6.51085,99,51,44,1900,6,0.440166,65,4.54374,110924526429
129.955,7695,6.51085,99,51,44,1900,6,0.440166,65,4.54374,111024595921
135.814,7363,6.51085,99,51,44,1900,6,0.440166,65,4.54374,111124663038
134.698,7424,6.51085,99,51,44,1900,6,0.440166,65,4.54374,111224726384
134.553,7432,6.51085,99,51,44,1900,6,0.440166,65,4.54374,111324794200
135.245,7394,7.35786,98,52,47,1870,6,0.440166,65,4.54374,111424861806
136.93,7303,7.35786,98,52,47,1870,6,0.440166,65,4.54374,111524931368
138.485,7221,7.35786,98,52,47,1870,6,0.440166,65,4.54374,111624999045
131.944,7579,7.35786,98,52,47,1870,6,0.440166,65,4.54374,111725060714
138.658,7212,7.35786,98,52,47,1870,6,0.440166,65,4.54374,111825135165
137.287,7284,6.83333,99,62,46,1900,6,0.440166,65,4.54449,111925206054
132.714,7535,6.83333,99,62,46,1900,6,0.440166,65,4.54449,112025276454
136.911,7304,6.83333,99,62,46,1900,6,0.440166,65,4.54449,112125345667
119.232,8387,6.83333,99,62,46,1900,6,0.440166,65,4.54449,112225416346
118.175,8462,6.83333,99,62,46,1900,6,0.440166,65,4.54449,112325485000
118.596,8432,6.83333,99,62,46,1900,6,0.440166,65,4.54449,112425552187
117.165,8535,6.42504,99,53,46,1900,6,0.440166,65,4.54519,112525618956
112.625,8879,6.42504,99,53,46,1900,6,0.440166,65,4.54519,112625688168
114.587,8727,6.42504,99,53,46,1900,6,0.440166,65,4.54519,112725757241
117.371,8520,6.42504,99,53,46,1900,6,0.440166,65,4.54519,112825825337
117.716,8495,6.42504,99,53,46,1900,6,0.440166,65,4.54519,112925893851
