os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806324,5.11.14-zen1-1-zen,4.6.0 NVIDIA 465.24.02
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
290.248,3380,71.3816,43,57,54,1965,7000,1.57892,6.61321,35324420548
271.834,3422,71.3816,43,57,54,1965,7000,1.57892,6.61321,35424501073
273.197,3330,71.3816,43,57,54,1965,7000,1.57892,6.61321,35524555557
273.933,3678,71.3816,43,57,54,1965,7000,1.57892,6.61321,35624610577
273.557,3832,71.3816,43,57,54,1965,7000,1.57892,6.61321,35724666979
259.224,4229,70.3947,43,57,54,1965,7000,1.57892,6.61273,35824724474
272.675,3175,70.3947,43,57,54,1965,7000,1.57892,6.61273,35924785780
273.066,4143,70.3947,43,57,54,1965,7000,1.57892,6.61273,36024839974
269.172,4640,70.3947,43,57,54,1965,7000,1.57892,6.61273,36124895038
272.126,3538,70.3947,43,57,54,1965,7000,1.57892,6.61273,36224949590
278.138,3184,69.6667,42,56,54,1965,7000,1.57892,6.61369,36325003750
285.309,3576,69.6667,42,56,54,1965,7000,1.57892,6.61369,36425058486
280.708,3969,69.6667,42,56,54,1965,7000,1.57892,6.61369,36525113779
279.924,3311,69.6667,42,56,54,1965,7000,1.57892,6.61369,36625168954
277.785,3352,69.6667,42,56,54,1965,7000,1.57892,6.61369,36725223506
289.324,3635,67.1053,42,56,54,1965,7000,1.57892,6.61348,36825278583
282.195,3938,67.1053,42,56,54,1965,7000,1.57892,6.61348,36925332990
286.64,2718,67.1053,42,56,54,1965,7000,1.57892,6.61348,37025392387
281.798,3056,67.1053,42,56,54,1965,7000,1.57892,6.61348,37125419121
282.949,3438,67.1053,42,56,54,1965,7000,1.57892,6.61348,37225473772
286.779,3690,70.6271,41,57,54,1965,7000,1.57892,6.61297,37325528073
292.414,3163,70.6271,41,57,54,1965,7000,1.57892,6.61297,37425583567
291.385,3303,70.6271,41,57,54,1965,7000,1.57892,6.61297,37525637905
292.348,3207,70.6271,41,57,54,1965,7000,1.57892,6.61297,37625696274
290.378,3628,70.6271,41,57,54,1965,7000,1.57892,6.61297,37725752640
249.906,4031,71.7105,41,57,54,1965,7000,1.57892,6.61297,37825789620
282.093,3422,71.7105,41,57,54,1965,7000,1.57892,6.61297,37925843456
281.299,2961,71.7105,41,57,54,1965,7000,1.57892,6.61297,38025898206
282.655,3774,71.7105,41,57,54,1965,7000,1.57892,6.61297,38125952248
281.232,2871,71.7105,41,57,54,1965,7000,1.57892,6.61297,38226007224
272.517,2155,73.0897,46,58,54,1965,7000,1.57892,6.61279,38326062151
285.738,3138,73.0897,46,58,54,1965,7000,1.57892,6.61279,38426117433
283.644,3597,73.0897,46,58,54,1965,7000,1.57892,6.61279,38527084079
286.805,3718,73.0897,46,58,54,1965,7000,1.57892,6.61279,38627141013
283.05,3428,73.0897,46,58,54,1965,7000,1.57892,6.61279,38727194972
257.832,3150,72.2973,46,58,54,1950,7000,1.57892,6.61273,38827249626
270.487,3700,72.2973,46,58,54,1950,7000,1.57892,6.61273,38927304806
273.682,4403,72.2973,46,58,54,1950,7000,1.57892,6.61273,39027359863
273.819,3751,72.2973,46,58,54,1950,7000,1.57892,6.61273,39127417848
276.836,3160,72.2973,46,58,54,1950,7000,1.57892,6.61273,39227496614
265.781,4274,71.8033,45,56,54,1950,7000,1.57892,6.61273,39327551355
277.477,3367,71.8033,45,56,54,1950,7000,1.57892,6.61273,39427606711
273.13,3607,71.8033,45,56,54,1950,7000,1.57892,6.61273,39527663456
272.346,3076,71.8033,45,56,54,1950,7000,1.57892,6.61273,39627742487
273.704,3988,71.8033,45,56,54,1950,7000,1.57892,6.61273,39727749925
251.889,3970,71.0963,45,56,54,1950,7000,1.57892,6.61273,39827805730
278.495,2246,71.0963,45,56,54,1950,7000,1.57892,6.61273,39927861023
283.409,3371,71.0963,45,56,54,1950,7000,1.57892,6.61273,40027939696
280.729,3175,71.0963,45,56,54,1950,7000,1.57892,6.61273,40127994940
280.514,3354,71.0963,45,56,54,1950,7000,1.57892,6.61273,40228049945
249.75,4004,72.9642,42,55,54,1950,7000,1.57892,6.61273,40328104710
269.073,3118,72.9642,42,55,54,1950,7000,1.57892,6.61273,40428159459
271.981,4224,72.9642,42,55,54,1950,7000,1.57892,6.61273,40528214352
272.967,3026,72.9642,42,55,54,1950,7000,1.57892,6.61273,40628270160
273.957,3562,72.9642,42,55,54,1950,7000,1.57892,6.61273,40728344857
274.069,3635,72.9097,42,55,54,1950,7000,1.57892,6.61327,40828399669
268.416,3682,72.9097,42,55,54,1950,7000,1.57892,6.61327,40928419461
271.762,3490,72.9097,42,55,54,1950,7000,1.57892,6.61327,41028474727
274.38,3434,72.9097,42,55,54,1950,7000,1.57892,6.61327,41128529808
274.94,3193,72.9097,42,55,54,1950,7000,1.57892,6.61327,41228584519
274.916,3286,72.9097,42,55,54,1950,7000,1.57892,6.61327,41328639090
287.331,3332,70.4918,42,55,54,1950,7000,1.57892,6.61471,41428693426
280.227,3428,70.4918,42,55,54,1950,7000,1.57892,6.61471,41528748412
278.355,3369,70.4918,42,55,54,1950,7000,1.57892,6.61471,41628810541
278.781,3282,70.4918,42,55,54,1950,7000,1.57892,6.61471,41728967848
278.143,3413,70.4918,42,55,54,1950,7000,1.57892,6.61471,41829023683
280.601,3631,66.1184,42,55,54,1950,7000,1.57892,6.61507,41929078048
272.084,3186,66.1184,42,55,54,1950,7000,1.57892,6.61507,42029167472
272.083,3410,66.1184,42,55,54,1950,7000,1.57892,6.61507,42129223561
274.653,3320,66.1184,42,55,54,1950,7000,1.57892,6.61507,42229302582
274.591,3799,66.1184,42,55,54,1950,7000,1.57892,6.61507,42329362317
266.943,3481,66.4495,40,54,54,1950,7000,1.57892,6.61516,42429440397
271.087,3517,66.4495,40,54,54,1950,7000,1.57892,6.61516,42529494612
270.363,5880,66.4495,40,54,54,1950,7000,1.57892,6.61516,42629553749
272.081,3863,66.4495,40,54,54,1950,7000,1.57892,6.61516,42729607786
273.519,3470,66.4495,40,54,54,1950,7000,1.57892,6.61516,42829662164
283.215,3774,65.8863,40,54,54,1950,7000,1.57892,6.61438,42929716413
277.809,3216,65.8863,40,54,54,1950,7000,1.57892,6.61438,43029771586
277.272,3623,65.8863,40,54,54,1950,7000,1.57892,6.61438,43129829971
274.415,4054,65.8863,40,54,54,1950,7000,1.57892,6.61438,43229884614
272.964,4507,65.8863,40,54,54,1950,7000,1.57892,6.61438,43329932672
273.347,3253,67.7632,41,53,54,1950,7000,1.57892,6.61435,43429987070
272.854,3904,67.7632,41,53,54,1950,7000,1.57892,6.61435,43530061909
271.564,3445,67.7632,41,53,54,1950,7000,1.57892,6.61435,43630116838
272.268,2875,67.7632,41,53,54,1950,7000,1.57892,6.61435,43730171273
273.221,2914,67.7632,41,53,54,1950,7000,1.57892,6.61435,43830246330
272.777,4210,65.7807,41,53,54,1950,7000,1.57892,6.6139,43930301208
270.096,3607,65.7807,41,53,54,1950,7000,1.57892,6.6139,44030375252
272.042,3266,65.7807,41,53,54,1950,7000,1.57892,6.6139,44130422394
271.609,3355,65.7807,41,53,54,1950,7000,1.57892,6.6139,44230476329
270.23,3759,65.7807,41,53,54,1950,7000,1.57892,6.6139,44330531486
270.13,3114,66.0131,42,54,54,1950,7000,1.57892,6.61372,44430614849
276.134,3394,66.0131,42,54,54,1950,7000,1.57892,6.61372,44530669652
273.409,1426,66.0131,42,54,54,1950,7000,1.57892,6.61372,44630732099
276.714,3538,66.0131,42,54,54,1950,7000,1.57892,6.61372,44730788514
275.983,4178,66.0131,42,54,54,1950,7000,1.57892,6.61372,44830842653
267.974,3309,64.8208,42,54,55,1950,7000,1.57892,6.61362,44930897182
271.642,3161,64.8208,42,54,55,1950,7000,1.57892,6.61362,45030952128
272.091,3431,64.8208,42,54,55,1950,7000,1.57892,6.61362,45131006623
273.072,4085,64.8208,42,54,55,1950,7000,1.57892,6.61362,45231061818
274.068,3186,64.8208,42,54,55,1950,7000,1.57892,6.61362,45331140342
287.856,3378,63.9073,41,54,55,1950,7000,1.57892,6.6175,45431195563
275.578,3412,63.9073,41,54,55,1950,7000,1.57892,6.6175,45531274022
272.106,3515,63.9073,41,54,55,1950,7000,1.57892,6.6175,45631361084
271.216,3444,63.9073,41,54,55,1950,7000,1.57892,6.6175,45731418838
271.402,3668,63.9073,41,54,55,1950,7000,1.57892,6.6175,45831473492
271.835,3400,69.4631,41,54,55,1950,7000,1.57892,6.61678,45931528057
270.375,3595,69.4631,41,54,55,1950,7000,1.57892,6.61678,46031583141
274.35,3664,69.4631,41,54,55,1950,7000,1.57892,6.61678,46131637469
275.368,3467,69.4631,41,54,55,1950,7000,1.57892,6.61678,46231716143
276.42,3306,69.4631,41,54,55,1950,7000,1.57892,6.61678,46331795991
280.646,3820,68.9769,42,57,55,1950,7000,1.57892,6.61654,46431851947
273.281,3483,68.9769,42,57,55,1950,7000,1.57892,6.61654,46533546583
271.9,3560,68.9769,42,57,55,1950,7000,1.57892,6.61654,46633600898
271.015,4014,68.9769,42,57,55,1950,7000,1.57892,6.61654,46733655459
273.304,2290,68.9769,42,57,55,1950,7000,1.57892,6.61654,46833709265
268.513,3613,67.5497,42,57,55,1950,7000,1.57892,6.61609,46933782839
265.317,3509,67.5497,42,57,55,1950,7000,1.57892,6.61609,47033838007
272.851,3343,67.5497,42,57,55,1950,7000,1.57892,6.61609,47133893652
273.731,3348,67.5497,42,57,55,1950,7000,1.57892,6.61609,47233948292
273.91,3557,67.5497,42,57,55,1950,7000,1.57892,6.61609,47334030955
271.265,3764,68.8525,43,54,55,1950,7000,1.57892,6.61633,47434086929
276.331,3670,68.8525,43,54,55,1950,7000,1.57892,6.61633,47534141218
276.824,3691,68.8525,43,54,55,1950,7000,1.57892,6.61633,47634196467
277.015,3994,68.8525,43,54,55,1950,7000,1.57892,6.61633,47734272641
277.218,3307,68.8525,43,54,55,1950,7000,1.57892,6.61633,47834328135
272.444,3340,68.8525,43,54,55,1950,7000,1.57892,6.61582,47934382236
266.879,3455,68.8525,43,54,55,1950,7000,1.57892,6.61582,48034424812
265.873,2186,68.8525,43,54,55,1950,7000,1.57892,6.61582,48134481486
264.578,3750,68.8525,43,54,55,1950,7000,1.57892,6.61582,48234536665
265.188,3975,68.8525,43,54,55,1950,7000,1.57892,6.61582,48334592359
248.924,8578,67.6667,43,55,55,1950,7000,1.57892,6.61582,48434647493
256.779,3838,67.6667,43,55,55,1950,7000,1.57892,6.61582,48534702304
254.368,3699,67.6667,43,55,55,1950,7000,1.57892,6.61582,48634758117
256.504,4048,67.6667,43,55,55,1950,7000,1.57892,6.61582,48734838741
255.875,3791,67.6667,43,55,55,1950,7000,1.57892,6.61582,48834920292
264.328,3646,67.8808,43,55,55,1950,7000,1.57892,6.61633,48934974791
258.243,5506,67.8808,43,55,55,1950,7000,1.57892,6.61633,49035028881
264.991,3945,67.8808,43,55,55,1950,7000,1.57892,6.61633,49135084149
268.248,3370,67.8808,43,55,55,1950,7000,1.57892,6.61633,49235139930
262.589,3466,67.8808,43,55,55,1950,7000,1.57892,6.61633,49335194740
260.026,3690,69.3811,45,56,55,1950,7000,1.57892,6.61702,49435276828
268.658,3813,69.3811,45,56,55,1950,7000,1.57892,6.61702,49535334080
272.221,3881,69.3811,45,56,55,1950,7000,1.57892,6.61702,49635388709
269.355,6501,69.3811,45,56,55,1950,7000,1.57892,6.61702,49735425938
268.436,3853,69.3811,45,56,55,1950,7000,1.57892,6.61702,49835481164
242.548,5315,67.7632,45,56,55,1950,7000,1.57892,6.61678,49935535960
263.08,3409,67.7632,45,56,55,1950,7000,1.57892,6.61678,50035590246
264.624,3708,67.7632,45,56,55,1950,7000,1.57892,6.61678,50135645994
260.312,3905,67.7632,45,56,55,1950,7000,1.57892,6.61678,50235701405
259.234,4002,67.7632,45,56,55,1950,7000,1.57892,6.61678,50335756219
246.933,3786,66.6667,43,56,55,1950,7000,1.57892,6.61753,50435810974
255.664,3868,66.6667,43,56,55,1950,7000,1.57892,6.61753,50535866308
249.198,3733,66.6667,43,56,55,1950,7000,1.57892,6.61753,50635920966
253.672,3745,66.6667,43,56,55,1950,7000,1.57892,6.61753,50735975456
251.939,4454,66.6667,43,56,55,1950,7000,1.57892,6.61753,50836031209
267.483,3844,71.521,43,56,55,1950,7000,1.57892,6.61783,50936086273
263.976,3479,71.521,43,56,55,1950,7000,1.57892,6.61783,51036168124
263.632,4031,71.521,43,56,55,1950,7000,1.57892,6.61783,51136222972
267.062,1864,71.521,43,56,55,1950,7000,1.57892,6.61783,51236278140
265.42,3785,71.521,43,56,55,1950,7000,1.57892,6.61783,51336346887
265.841,3461,67.2241,41,54,55,1950,7000,1.57892,6.61717,51436403842
265.231,4279,67.2241,41,54,55,1950,7000,1.57892,6.61717,51536418843
268.464,3363,67.2241,41,54,55,1950,7000,1.57892,6.61717,51636472974
268.112,3530,67.2241,41,54,55,1950,7000,1.57892,6.61717,51736527929
268.498,3373,67.2241,41,54,55,1950,7000,1.57892,6.61717,51836600950
276.851,2246,68.1967,41,54,55,1950,7000,1.57892,6.6169,51936656368
249.615,3891,68.1967,41,54,55,1950,7000,1.57892,6.6169,52036734752
257.303,3541,68.1967,41,54,55,1950,7000,1.57892,6.6169,52136790301
257.994,3574,68.1967,41,54,55,1950,7000,1.57892,6.6169,52236844694
260.414,4433,68.1967,41,54,55,1950,7000,1.57892,6.6169,52336899892
271.751,3362,71.7608,43,56,55,1950,7000,1.57892,6.61831,52436954405
271.835,3860,71.7608,43,56,55,1950,7000,1.57892,6.61831,52537049459
272.191,3176,71.7608,43,56,55,1950,7000,1.57892,6.61831,52637103873
270.14,3602,71.7608,43,56,55,1950,7000,1.57892,6.61831,52737158194
270.305,3579,71.7608,43,56,55,1950,7000,1.57892,6.61831,52837237189
269.38,3467,67.893,43,56,55,1950,7000,1.57892,6.61875,52937292170
270.49,3525,67.893,43,56,55,1950,7000,1.57892,6.61875,53037351390
274.4,3745,67.893,43,56,55,1950,7000,1.57892,6.61875,53137407594
278.754,3591,67.893,43,56,55,1950,7000,1.57892,6.61875,53237418477
279.558,3465,67.893,43,56,55,1950,7000,1.57892,6.61875,53337472754
269.034,3413,68.0782,42,56,55,1950,7000,1.57892,6.61929,53437527173
270.76,3310,68.0782,42,56,55,1950,7000,1.57892,6.61929,53537584092
273.134,2872,68.0782,42,56,55,1950,7000,1.57892,6.61929,53637639823
272.06,4314,68.0782,42,56,55,1950,7000,1.57892,6.61929,53737718261
271.636,3402,68.0782,42,56,55,1950,7000,1.57892,6.61929,53837772716
276.846,3971,65.7807,42,56,55,1950,7000,1.57892,6.61878,53937829710
272.974,3533,65.7807,42,56,55,1950,7000,1.57892,6.61878,54037884687
270.633,4032,65.7807,42,56,55,1950,7000,1.57892,6.61878,54137964612
269.438,3403,65.7807,42,56,55,1950,7000,1.57892,6.61878,54238019845
268.929,3890,65.7807,42,56,55,1950,7000,1.57892,6.61878,54338074564
271.011,3539,65.894,42,56,56,1950,7000,1.57892,6.61881,54438129078
271.123,3189,65.894,42,56,56,1950,7000,1.57892,6.61881,54538184523
274.335,3300,65.894,42,56,56,1950,7000,1.57892,6.61881,54638263957
272.942,3771,65.894,42,56,56,1950,7000,1.57892,6.61881,54738319034
269.136,2750,65.894,42,56,56,1950,7000,1.57892,6.61881,54838373072
278.835,3494,66.5574,42,56,55,1950,7000,1.57892,6.61899,54938439986
271.823,4100,66.5574,42,56,55,1950,7000,1.57892,6.61899,55038495651
273.299,3719,66.5574,42,56,55,1950,7000,1.57892,6.61899,55138575954
273.733,5840,66.5574,42,56,55,1950,7000,1.57892,6.61899,55238630724
279.034,3547,66.5574,42,56,55,1950,7000,1.57892,6.61899,55338692761
280.49,2986,66.2207,43,56,56,1950,7000,1.57892,6.61908,55438749793
275.537,3693,66.2207,43,56,56,1950,7000,1.57892,6.61908,55538805267
270.677,3683,66.2207,43,56,56,1950,7000,1.57892,6.61908,55638860243
269.105,3289,66.2207,43,56,56,1950,7000,1.57892,6.61908,55738939510
268.735,3587,66.2207,43,56,56,1950,7000,1.57892,6.61908,55839018162
276.367,3400,68.1967,43,56,55,1950,7000,1.57892,6.61824,55939092077
263.772,3587,68.1967,43,56,55,1950,7000,1.57892,6.61824,56039148484
270.514,3288,68.1967,43,56,55,1950,7000,1.57892,6.61824,56139202671
270.324,3719,68.1967,43,56,55,1950,7000,1.57892,6.61824,56239281150
269.839,3412,68.1967,43,56,55,1950,7000,1.57892,6.61824,56339339006
265.477,3744,66.5552,42,54,56,1950,7000,1.57892,6.61818,56439444770
275.965,3528,66.5552,42,54,56,1950,7000,1.57892,6.61818,56539500005
276.123,4251,66.5552,42,54,56,1950,7000,1.57892,6.61818,56639554596
276.799,3350,66.5552,42,54,56,1950,7000,1.57892,6.61818,56739612504
275.065,3990,66.5552,42,54,56,1950,7000,1.57892,6.61818,56839666925
282.167,3652,66.4474,42,54,55,1950,7000,1.57892,6.61869,56939721229
281.744,3829,66.4474,42,54,55,1950,7000,1.57892,6.61869,57039775925
279.356,4125,66.4474,42,54,55,1950,7000,1.57892,6.61869,57139831014
276.507,4549,66.4474,42,54,55,1950,7000,1.57892,6.61869,57239892740
278.614,3256,66.4474,42,54,55,1950,7000,1.57892,6.61869,57339947687
274.639,3587,64.1694,40,53,56,1950,7000,1.57892,6.6189,57440001868
281.339,3610,64.1694,40,53,56,1950,7000,1.57892,6.6189,57540056506
283.969,3576,64.1694,40,53,56,1950,7000,1.57892,6.6189,57640111854
282.572,3550,64.1694,40,53,56,1950,7000,1.57892,6.6189,57740167704
280.987,4069,64.1694,40,53,56,1950,7000,1.57892,6.6189,57840222705
294.458,3318,64.7059,40,53,56,1950,7000,1.57892,6.60357,57940277545
285.65,3724,64.7059,40,53,56,1950,7000,1.57892,6.60357,58040332367
277.54,4069,64.7059,40,53,56,1950,7000,1.57892,6.60357,58140386920
277.505,3699,64.7059,40,53,56,1950,7000,1.57892,6.60357,58240426226
280.817,3301,64.7059,40,53,56,1950,7000,1.57892,6.60357,58340480103
277.908,3487,65.5629,42,56,56,1950,7000,1.57892,6.60384,58440533744
278.071,3799,65.5629,42,56,56,1950,7000,1.57892,6.60384,58540588171
274.598,3852,65.5629,42,56,56,1950,7000,1.57892,6.60384,58640643273
276.621,4259,65.5629,42,56,56,1950,7000,1.57892,6.60384,58740698415
277.487,3356,65.5629,42,56,56,1950,7000,1.57892,6.60384,58840753896
277.416,3506,65.894,42,56,56,1950,7000,1.57892,6.60333,58940808561
275.894,4176,65.894,42,56,56,1950,7000,1.57892,6.60333,59040863102
273.1,2008,65.894,42,56,56,1950,7000,1.57892,6.60333,59140918306
275.05,3433,65.894,42,56,56,1950,7000,1.57892,6.60333,59240974669
274.033,3309,65.894,42,56,56,1950,7000,1.57892,6.60333,59341029638
276.402,3932,66.7742,42,58,56,1950,7000,1.57892,6.60315,59441088680
274.441,3631,66.7742,42,58,56,1950,7000,1.57892,6.60315,59541144526
269.177,3661,66.7742,42,58,56,1950,7000,1.57892,6.60315,59641200805
268.073,3852,66.7742,42,58,56,1950,7000,1.57892,6.60315,59741256010
270.449,3699,66.7742,42,58,56,1950,7000,1.57892,6.60315,59841316353
276.535,3425,65.6766,42,58,56,1950,7000,1.57892,6.60354,59941371556
274.584,3825,65.6766,42,58,56,1950,7000,1.57892,6.60354,60041419106
274.709,3097,65.6766,42,58,56,1950,7000,1.57892,6.60354,60141473359
272.775,3717,65.6766,42,58,56,1950,7000,1.57892,6.60354,60241539456
276.341,3340,65.6766,42,58,56,1950,7000,1.57892,6.60354,60341618368
276.153,1938,65.5518,41,53,56,1950,7000,1.57892,6.60548,60441673009
274.449,3261,65.5518,41,53,56,1950,7000,1.57892,6.60548,60541727141
272.268,4362,65.5518,41,53,56,1950,7000,1.57892,6.60548,60641781890
273.35,3069,65.5518,41,53,56,1950,7000,1.57892,6.60548,60741859779
275.139,3248,65.5518,41,53,56,1950,7000,1.57892,6.60548,60841916220
273.868,3304,66.9967,41,53,56,1950,7000,1.57892,6.60548,60941971901
276.5,5426,66.9967,41,53,56,1950,7000,1.57892,6.60548,61042026649
282.226,3227,66.9967,41,53,56,1950,7000,1.57892,6.60548,61142105486
282.344,3580,66.9967,41,53,56,1950,7000,1.57892,6.60548,61242161413
281.056,3523,66.9967,41,53,56,1950,7000,1.57892,6.60548,61342216369
284.357,3576,66.7785,43,55,56,1950,7000,1.57892,6.60548,61442271531
264.424,3373,66.7785,43,55,56,1950,7000,1.57892,6.60548,61542328062
268.225,1536,66.7785,43,55,56,1950,7000,1.57892,6.60548,61642382874
272.866,3534,66.7785,43,55,56,1950,7000,1.57892,6.60548,61742420033
272.556,3768,66.7785,43,55,56,1950,7000,1.57892,6.60548,61842474864
267.21,3215,67.541,43,55,56,1950,7000,1.57892,6.60551,61942529188
264.305,4062,67.541,43,55,56,1950,7000,1.57892,6.60551,62042583378
268.946,3825,67.541,43,55,56,1950,7000,1.57892,6.60551,62142637793
270.43,3743,67.541,43,55,56,1950,7000,1.57892,6.60551,62242694390
273.782,3375,67.541,43,55,56,1950,7000,1.57892,6.60551,62342749491
279.349,3522,66.5574,41,55,56,1950,7000,1.57892,6.60575,62442804334
273.589,3778,66.5574,41,55,56,1950,7000,1.57892,6.60575,62542859021
274.985,4595,66.5574,41,55,56,1950,7000,1.57892,6.60575,62642913362
272.875,3879,66.5574,41,55,56,1950,7000,1.57892,6.60575,62742967973
269.423,3521,66.5574,41,55,56,1950,7000,1.57892,6.60575,62843022104
263.346,1743,65.4362,41,55,56,1950,7000,1.57892,6.60627,62943076229
277.21,3349,65.4362,41,55,56,1950,7000,1.57892,6.60627,63043131409
275.236,3403,65.4362,41,55,56,1950,7000,1.57892,6.60627,63143186162
274.265,3908,65.4362,41,55,56,1950,7000,1.57892,6.60627,63243241633
271.336,3972,65.4362,41,55,56,1950,7000,1.57892,6.60627,63343305219
257.246,4218,66.8852,41,57,56,1950,7000,1.57892,6.60636,63443363857
270.067,4948,66.8852,41,57,56,1950,7000,1.57892,6.60636,63543420009
267.58,3497,66.8852,41,57,56,1950,7000,1.57892,6.60636,63643475257
265.974,3656,66.8852,41,57,56,1950,7000,1.57892,6.60636,63743530108
268.875,3995,66.8852,41,57,56,1950,7000,1.57892,6.60636,63843584979
259.459,4533,67.2131,41,57,56,1950,7000,1.57892,6.60574,63943641014
266.583,4008,67.2131,41,57,56,1950,7000,1.57892,6.60574,64043697325
265.783,3919,67.2131,41,57,56,1950,7000,1.57892,6.60574,64143752061
265.355,1797,67.2131,41,57,56,1950,7000,1.57892,6.60574,64243810378
264.894,3704,67.2131,41,57,56,1950,7000,1.57892,6.60574,64343866235
251.458,4366,68.6469,42,57,56,1950,7000,1.57892,6.60571,64443920691
264.937,3434,68.6469,42,57,56,1950,7000,1.57892,6.60571,64544005165
267.153,3490,68.6469,42,57,56,1950,7000,1.57892,6.60571,64644062872
265.883,3863,68.6469,42,57,56,1950,7000,1.57892,6.60571,64744142535
266.501,3703,68.6469,42,57,56,1950,7000,1.57892,6.60571,64844198041
265.252,2148,69.637,42,57,56,1950,7000,1.57892,6.60592,64944254940
268.022,3846,69.637,42,57,56,1950,7000,1.57892,6.60592,65044310156
265.396,2181,69.637,42,57,56,1950,7000,1.57892,6.60592,65144366105
268.886,3281,69.637,42,57,56,1950,7000,1.57892,6.60592,65244420483
266.589,3574,69.637,42,57,56,1950,7000,1.57892,6.60592,65344475332
264.918,4140,67.5497,43,57,56,1950,7000,1.57892,6.60616,65444530173
270.645,4036,67.5497,43,57,56,1950,7000,1.57892,6.60616,65544608561
265.576,2225,67.5497,43,57,56,1950,7000,1.57892,6.60616,65644663239
265.821,3825,67.5497,43,57,56,1950,7000,1.57892,6.60616,65744717429
265.256,4264,67.5497,43,57,56,1950,7000,1.57892,6.60616,65844773033
265.84,3588,68.8525,43,57,56,1950,7000,1.57892,6.60664,65944851445
270.185,3380,68.8525,43,57,56,1950,7000,1.57892,6.60664,66044906722
266.67,2797,68.8525,43,57,56,1950,7000,1.57892,6.60664,66144962647
269.826,3668,68.8525,43,57,56,1950,7000,1.57892,6.60664,66245041678
272.783,3499,68.8525,43,57,56,1950,7000,1.57892,6.60664,66345099240
271.223,3845,69.103,41,56,56,1950,7000,1.57892,6.60645,66445154382
272.584,4698,69.103,41,56,56,1950,7000,1.57892,6.60645,66545209881
268.089,6150,69.103,41,56,56,1950,7000,1.57892,6.60645,66645266333
270.414,3877,69.103,41,56,56,1950,7000,1.57892,6.60645,66745321361
270.548,3478,69.103,41,56,56,1950,7000,1.57892,6.60645,66845376544
247.158,4410,68.8742,41,56,56,1950,7000,1.57892,6.60544,66945418967
269.372,3455,68.8742,41,56,56,1950,7000,1.57892,6.60544,67045473634
270.03,3353,68.8742,41,56,56,1950,7000,1.57892,6.60544,67145528457
270.807,3568,68.8742,41,56,56,1950,7000,1.57892,6.60544,67245606633
268.619,3362,68.8742,41,56,56,1950,7000,1.57892,6.60544,67345683189
260.485,3737,69.8361,43,57,57,1950,7000,1.57892,6.60457,67445761830
261.195,3588,69.8361,43,57,57,1950,7000,1.57892,6.60457,67545825289
259.415,3684,69.8361,43,57,57,1950,7000,1.57892,6.60457,67645882762
262.161,3474,69.8361,43,57,57,1950,7000,1.57892,6.60457,67745938138
264.038,3377,69.8361,43,57,57,1950,7000,1.57892,6.60457,67845992821
278.823,3705,67,43,57,57,1950,7000,1.57892,6.60448,67946052039
273.518,3211,67,43,57,57,1950,7000,1.57892,6.60448,68046107271
270.808,5031,67,43,57,57,1950,7000,1.57892,6.60448,68146162336
269.691,3325,67,43,57,57,1950,7000,1.57892,6.60448,68246221615
271.314,3216,67,43,57,57,1950,7000,1.57892,6.60448,68346276943
304.599,3338,67.7632,43,58,57,1950,7000,1.57892,6.60448,68446331889
276.564,3892,67.7632,43,58,57,1950,7000,1.57892,6.60448,68546386724
275.953,3324,67.7632,43,58,57,1950,7000,1.57892,6.60448,68646420688
276.961,3607,67.7632,43,58,57,1950,7000,1.57892,6.60448,68746474886
277.329,3251,67.7632,43,58,57,1950,7000,1.57892,6.60448,68846529041
234.522,4264,66.6667,43,58,57,1950,7000,1.57892,6.60475,68946584313
268.598,3291,66.6667,43,58,57,1950,7000,1.57892,6.60475,69046640724
275.395,3605,66.6667,43,58,57,1950,7000,1.57892,6.60475,69146695111
278.597,3209,66.6667,43,58,57,1950,7000,1.57892,6.60475,69246777005
277.767,4450,66.6667,43,58,57,1950,7000,1.57892,6.60475,69346832126
292.312,3421,65,42,55,57,1950,7000,1.57892,6.60697,69446907204
275.432,3307,65,42,55,57,1950,7000,1.57892,6.60697,69546965586
273.823,3546,65,42,55,57,1950,7000,1.57892,6.60697,69647045544
276.748,3770,65,42,55,57,1950,7000,1.57892,6.60697,69747099803
277.752,3332,65,42,55,57,1950,7000,1.57892,6.60697,69847157557
291.121,3435,65.2459,42,55,57,1950,7000,1.57892,6.60691,69947235477
275.469,2104,65.2459,42,55,57,1950,7000,1.57892,6.60691,70047290623
276.817,3531,65.2459,42,55,57,1950,7000,1.57892,6.60691,70148500921
276.916,3351,65.2459,42,55,57,1950,7000,1.57892,6.60691,70248555161
279.092,3230,65.2459,42,55,57,1950,7000,1.57892,6.60691,70348636720
277.484,4982,65.2459,42,55,57,1950,7000,1.57892,6.60691,70448691710
283.904,3733,66.5574,40,55,57,1950,7000,1.57892,6.60691,70548746044
278.723,3500,66.5574,40,55,57,1950,7000,1.57892,6.60691,70648800296
281.704,3510,66.5574,40,55,57,1950,7000,1.57892,6.60691,70748854713
282.045,3275,66.5574,40,55,57,1950,7000,1.57892,6.60691,70848910092
