os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898856,5.12.8-tkg-muqss-zen_1,4.6$ Mesa$ 21.0.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
16.6869,27,99,56,53,2063,500,2.64096,9.81449,42830556
16.5428,27,99,56,53,2063,500,2.64096,9.81449,42930614
15.4883,23,98,56,52,2025,500,2.63517,9.81453,43030671
15.242,23,98,56,52,2025,500,2.63517,9.81453,43130729
15.4703,23,98,56,52,2025,500,2.63517,9.81453,43230788
15.4592,23,98,56,52,2025,500,2.63517,9.81453,43330850
15.4862,23,98,56,52,2025,500,2.63517,9.81453,43430906
15.4342,22,99,56,53,2064,500,2.63517,9.81432,43530966
15.2155,22,99,56,53,2064,500,2.63517,9.81432,43631037
15.4554,22,99,56,53,2064,500,2.63517,9.81432,43731109
15.405,22,99,56,53,2064,500,2.63517,9.81432,43831194
15.4204,22,99,56,53,2064,500,2.63517,9.81432,43931263
15.4318,22,99,56,53,2063,500,2.63517,9.81462,44031436
15.4567,22,99,56,53,2063,500,2.63517,9.81462,44131472
15.3504,22,99,56,53,2063,500,2.63517,9.81462,44231531
15.3748,22,99,56,53,2063,500,2.63517,9.81462,44331590
15.3137,22,99,56,53,2063,500,2.63517,9.81462,44431653
15.4048,22,99,56,53,2063,500,2.63517,9.81416,44531711
14.935,22,99,56,53,2063,500,2.63517,9.81416,44631789
15.1869,22,99,56,53,2063,500,2.63517,9.81416,44731969
15.2661,22,99,56,53,2063,500,2.63517,9.81416,44832039
15.3154,22,99,56,53,2063,500,2.63517,9.81416,44932110
15.2815,22,99,56,53,2063,500,2.63517,9.81416,45032170
15.6184,22,99,56,53,2065,500,2.63517,9.81479,45132241
15.4376,22,99,56,53,2065,500,2.63517,9.81479,45232284
15.375,22,99,56,53,2065,500,2.63517,9.81479,45332352
15.2947,22,99,56,53,2065,500,2.63517,9.81479,45432411
15.2773,22,99,56,53,2065,500,2.63517,9.81479,45532468
15.2171,22,99,56,53,2063,500,2.63517,9.81445,45632543
14.6704,22,99,56,53,2063,500,2.63517,9.81445,45732601
14.829,22,99,56,53,2063,500,2.63517,9.81445,45832660
14.8923,22,99,56,53,2063,500,2.63517,9.81445,45932732
14.3742,22,99,56,53,2063,500,2.63517,9.81445,46032791
14.9377,23,99,56,53,2064,500,2.6339,9.81464,46132875
14.8265,23,99,56,53,2064,500,2.6339,9.81464,46232940
14.6961,23,99,56,53,2064,500,2.6339,9.81464,46333011
14.8152,23,99,56,53,2064,500,2.6339,9.81464,46433075
14.8703,23,99,56,53,2064,500,2.6339,9.81464,46533144
14.8629,23,99,56,53,2064,500,2.6339,9.81464,46633203
15.4126,22,99,56,53,2063,500,2.63396,9.81474,46733285
15.3642,22,99,56,53,2063,500,2.63396,9.81474,46833344
15.5038,22,99,56,53,2063,500,2.63396,9.81474,46933401
15.4684,22,99,56,53,2063,500,2.63396,9.81474,47033462
15.3917,22,99,56,53,2063,500,2.63396,9.81474,47133522
15.2374,22,98,56,54,2023,500,2.63407,9.81471,47233579
15.0976,22,98,56,54,2023,500,2.63407,9.81471,47333636
15.2078,22,98,56,54,2023,500,2.63407,9.81471,47433695
15.3084,22,98,56,54,2023,500,2.63407,9.81471,47533753
15.2266,22,98,56,54,2023,500,2.63407,9.81471,47633811
15.3954,22,98,56,53,2052,500,2.63407,9.81471,47733870
16.2181,22,98,56,53,2052,500,2.63407,9.81471,47833927
16.2267,22,98,56,53,2052,500,2.63407,9.81471,47933983
16.2783,22,98,56,53,2052,500,2.63407,9.81471,48034042
16.3704,22,98,56,53,2052,500,2.63407,9.81471,48134098
16.4506,23,98,56,53,2047,500,2.63456,9.81462,48234155
16.5273,23,98,56,53,2047,500,2.63456,9.81462,48334215
16.6228,23,98,56,53,2047,500,2.63456,9.81462,48434271
16.6964,23,98,56,53,2047,500,2.63456,9.81462,48534281
16.7482,23,98,56,53,2047,500,2.63456,9.81462,48634340
16.8032,23,98,56,53,2047,500,2.63456,9.81462,48734398
16.2132,24,97,56,53,2027,625,2.63456,9.8145,48834455
16.3976,24,97,56,53,2027,625,2.63456,9.8145,48934515
16.6239,24,97,56,53,2027,625,2.63456,9.8145,49034617
16.433,24,97,56,53,2027,625,2.63456,9.8145,49134675
16.433,24,97,56,53,2027,625,2.63456,9.8145,49234736
28.5755,23,99,56,53,2061,500,2.63614,9.81473,49334807
20.1448,23,99,56,53,2061,500,2.63614,9.81473,49434866
19.3636,23,99,56,53,2061,500,2.63614,9.81473,49534925
19.1424,23,99,56,53,2061,500,2.63614,9.81473,49634987
18.7298,23,99,56,53,2061,500,2.63614,9.81473,49735046
18.702,26,99,56,53,2056,500,2.63859,9.81436,49835103
17.9263,26,99,56,53,2056,500,2.63859,9.81436,49935172
18.1002,26,99,56,53,2056,500,2.63859,9.81436,50035246
18.0595,26,99,56,53,2056,500,2.63859,9.81436,50135281
18.1149,26,99,56,53,2056,500,2.63859,9.81436,50235340
18.1346,26,99,56,53,2056,500,2.63859,9.81436,50335397
17.8034,26,99,56,54,2055,625,2.64377,9.81447,50435467
17.307,26,99,56,54,2055,625,2.64377,9.81447,50535530
17.7347,26,99,56,54,2055,625,2.64377,9.81447,50635592
17.3941,26,99,56,54,2055,625,2.64377,9.81447,50735652
17.1283,26,99,56,54,2055,625,2.64377,9.81447,50835709
16.9482,24,99,56,53,2060,500,2.64078,9.81465,50935770
15.978,24,99,56,53,2060,500,2.64078,9.81465,51035828
16.0059,24,99,56,53,2060,500,2.64078,9.81465,51135888
15.9097,24,99,56,53,2060,500,2.64078,9.81465,51235958
15.8226,24,99,56,53,2060,500,2.64078,9.81465,51336044
15.8696,23,99,56,54,2052,500,2.64335,9.81477,51436114
16.1591,23,99,56,54,2052,500,2.64335,9.81477,51536183
15.7866,23,99,56,54,2052,500,2.64335,9.81477,51636243
15.9231,23,99,56,54,2052,500,2.64335,9.81477,51736280
16.0178,23,99,56,54,2052,500,2.64335,9.81477,51836294
16.0591,23,99,56,54,2052,500,2.64335,9.81477,51936354
16.7076,23,99,56,54,2058,625,2.64666,9.8152,52036411
16.3571,23,99,56,54,2058,625,2.64666,9.8152,52136470
14.3804,23,99,56,54,2058,625,2.64666,9.8152,52236529
16.3184,23,99,56,54,2058,625,2.64666,9.8152,52336599
16.3369,23,99,56,54,2058,625,2.64666,9.8152,52436656
16.3148,22,99,56,54,2050,500,2.65186,9.81453,52536714
16.3433,22,99,56,54,2050,500,2.65186,9.81453,52636774
16.6047,22,99,56,54,2050,500,2.65186,9.81453,52736849
15.6233,22,99,56,54,2050,500,2.65186,9.81453,52836908
16.4446,22,99,56,54,2050,500,2.65186,9.81453,52936968
16.4457,22,99,56,54,2050,500,2.65186,9.81453,53037030
16.1726,22,99,56,53,2027,625,2.65464,9.81451,53137099
16.3499,22,99,56,53,2027,625,2.65464,9.81451,53237169
16.5143,22,99,56,53,2027,625,2.65464,9.81451,53337230
16.5478,22,99,56,53,2027,625,2.65464,9.81451,53437285
16.5319,22,99,56,53,2027,625,2.65464,9.81451,53537341
16.619,24,99,56,54,2057,625,2.65012,9.8147,53637398
16.6058,24,99,56,54,2057,625,2.65012,9.8147,53737457
16.734,24,99,56,54,2057,625,2.65012,9.8147,53837705
16.8188,24,99,56,54,2057,625,2.65012,9.8147,53937768
16.7493,24,99,56,54,2057,625,2.65012,9.8147,54037840
16.8108,23,97,56,54,2035,500,2.65341,9.81468,54137899
16.3436,23,97,56,54,2035,500,2.65341,9.81468,54237959
16.7328,23,97,56,54,2035,500,2.65341,9.81468,54338028
16.6947,23,97,56,54,2035,500,2.65341,9.81468,54438087
16.7303,23,97,56,54,2035,500,2.65341,9.81468,54538164
16.7252,23,97,56,54,2035,500,2.65341,9.81468,54638643
17.0303,23,99,56,53,2054,500,2.65634,9.81474,54738701
16.8995,23,99,56,53,2054,500,2.65634,9.81474,54838762
16.8262,23,99,56,53,2054,500,2.65634,9.81474,54938833
16.7881,23,99,56,53,2054,500,2.65634,9.81474,55038905
16.7167,23,99,56,53,2054,500,2.65634,9.81474,55138965
16.7091,23,99,56,54,2026,500,2.66179,9.8145,55239033
16.472,23,99,56,54,2026,500,2.66179,9.8145,55339102
16.5795,23,99,56,54,2026,500,2.66179,9.8145,55439164
16.702,23,99,56,54,2026,500,2.66179,9.8145,55539249
16.7993,23,99,56,54,2026,500,2.66179,9.8145,55639283
16.6802,23,99,56,54,2026,500,2.66179,9.8145,55739345
16.5868,24,99,56,54,2037,500,2.66565,9.8147,55839425
16.8194,24,99,56,54,2037,500,2.66565,9.8147,55939497
16.8052,24,99,56,54,2037,500,2.66565,9.8147,56039557
16.7062,24,99,56,54,2037,500,2.66565,9.8147,56139629
16.7869,24,99,56,54,2037,500,2.66565,9.8147,56239702
16.6212,24,98,56,54,2035,500,2.66801,9.81469,56339886
16.7115,24,98,56,54,2035,500,2.66801,9.81469,56439945
16.6183,24,98,56,54,2035,500,2.66801,9.81469,56540015
16.6601,24,98,56,54,2035,500,2.66801,9.81469,56640084
15.1586,24,98,56,54,2035,500,2.66801,9.81469,56740155
16.5997,23,98,56,54,2052,500,2.66897,9.81494,56840210
16.8326,23,98,56,54,2052,500,2.66897,9.81494,56940282
16.6278,23,98,56,54,2052,500,2.66897,9.81494,57040293
16.6619,23,98,56,54,2052,500,2.66897,9.81494,57140363
16.5247,23,98,56,54,2052,500,2.66897,9.81494,57240424
16.2713,23,98,56,54,2052,500,2.66897,9.81494,57340483
16.192,22,98,56,54,2050,500,2.67137,9.81463,57440539
15.9082,22,98,56,54,2050,500,2.67137,9.81463,57540727
15.7514,22,98,56,54,2050,500,2.67137,9.81463,57640785
15.745,22,98,56,54,2050,500,2.67137,9.81463,57740849
15.7261,22,98,56,54,2050,500,2.67137,9.81463,57840919
15.7078,22,99,56,54,2053,500,2.67579,9.81465,57940980
15.5635,22,99,56,54,2053,500,2.67579,9.81465,58041054
15.5667,22,99,56,54,2053,500,2.67579,9.81465,58141123
15.628,22,99,56,54,2053,500,2.67579,9.81465,58241595
15.5785,22,99,56,54,2053,500,2.67579,9.81465,58341656
15.5857,22,98,56,54,2039,500,2.67994,9.81475,58441718
15.908,22,98,56,54,2039,500,2.67994,9.81475,58541788
15.6697,22,98,56,54,2039,500,2.67994,9.81475,58641846
15.5921,22,98,56,54,2039,500,2.67994,9.81475,58741917
15.682,22,98,56,54,2039,500,2.67994,9.81475,58842179
15.6049,22,98,56,54,2028,500,2.6805,9.81483,58942646
15.5412,22,98,56,54,2028,500,2.6805,9.81483,59042827
15.7244,22,98,56,54,2028,500,2.6805,9.81483,59142886
15.7515,22,98,56,54,2028,500,2.6805,9.81483,59242955
15.8596,22,98,56,54,2028,500,2.6805,9.81483,59343024
15.8461,22,98,56,54,2053,500,2.68197,9.81462,59443186
15.5467,22,98,56,54,2053,500,2.68197,9.81462,59543262
15.6447,22,98,56,54,2053,500,2.68197,9.81462,59643344
15.8505,22,98,56,54,2053,500,2.68197,9.81462,59743403
15.9403,22,98,56,54,2053,500,2.68197,9.81462,59843465
15.9963,23,99,56,54,2034,500,2.68135,9.81444,59943540
15.9408,23,99,56,54,2034,500,2.68135,9.81444,60043599
16.1069,23,99,56,54,2034,500,2.68135,9.81444,60143658
18.9121,23,99,56,54,2034,500,2.68135,9.81444,60243734
19.8925,23,99,56,54,2034,500,2.68135,9.81444,60343807
20.873,27,99,56,54,2063,500,2.68135,9.8145,60443884
24.1351,27,99,56,54,2063,500,2.68135,9.8145,60543953
23.7365,27,99,56,54,2063,500,2.68135,9.8145,60644022
24.361,27,99,56,54,2063,500,2.68135,9.8145,60744092
24.5221,27,99,56,54,2063,500,2.68135,9.8145,60844152
24.4894,27,99,56,54,2063,500,2.68135,9.8145,60944226
21.796,32,99,56,54,2064,500,2.68155,9.81434,61044281
21.8304,32,99,56,54,2064,500,2.68155,9.81434,61144298
20.8385,32,99,56,54,2064,500,2.68155,9.81434,61244433
19.7855,32,99,56,54,2064,500,2.68155,9.81434,61344501
19.2231,32,99,56,54,2064,500,2.68155,9.81434,61444578
19.024,25,99,56,54,2049,500,2.68155,9.81463,61544638
17.6867,25,99,56,54,2049,500,2.68155,9.81463,61644708
17.4585,25,99,56,54,2049,500,2.68155,9.81463,61744776
17.6443,25,99,56,54,2049,500,2.68155,9.81463,61844846
17.5945,25,99,56,54,2049,500,2.68155,9.81463,61944905
17.5862,24,99,56,54,2058,625,2.68155,9.81493,62044974
17.2797,24,99,56,54,2058,625,2.68155,9.81493,62145017
17.6163,24,99,56,54,2058,625,2.68155,9.81493,62245088
17.508,24,99,56,54,2058,625,2.68155,9.81493,62345150
17.3981,24,99,56,54,2058,625,2.68155,9.81493,62445216
17.3703,23,99,56,54,2012,500,2.68155,9.81484,62545286
17.0425,23,99,56,54,2012,500,2.68155,9.81484,62645344
17.0031,23,99,56,54,2012,500,2.68155,9.81484,62745402
16.8733,23,99,56,54,2012,500,2.68155,9.81484,62845460
16.6948,23,99,56,54,2012,500,2.68155,9.81484,62945520
16.559,23,99,56,54,2012,500,2.68155,9.81484,63045578
16.2954,23,99,55,54,2053,500,2.68352,9.8147,63145638
16.3229,23,99,55,54,2053,500,2.68352,9.8147,63245700
16.2165,23,99,55,54,2053,500,2.68352,9.8147,63345884
16.2214,23,99,55,54,2053,500,2.68352,9.8147,63445955
16.3081,23,99,55,54,2053,500,2.68352,9.8147,63546013
16.3388,22,98,55,54,2036,500,2.68279,9.81464,63646084
16.6237,22,98,55,54,2036,500,2.68279,9.81464,63746158
16.5589,22,98,55,54,2036,500,2.68279,9.81464,63846221
16.5167,22,98,55,54,2036,500,2.68279,9.81464,63946290
16.4936,22,98,55,54,2036,500,2.68279,9.81464,64046347
16.4496,22,98,55,54,2036,500,2.68279,9.81464,64146407
16.1763,22,99,55,54,2047,500,2.68129,9.81433,64246465
16.184,22,99,55,54,2047,500,2.68129,9.81433,64346528
16.2194,22,99,55,54,2047,500,2.68129,9.81433,64446599
16.2588,22,99,55,54,2047,500,2.68129,9.81433,64546657
16.3055,22,99,55,54,2047,500,2.68129,9.81433,64646731
16.2986,22,99,55,54,2052,500,2.68727,9.8147,64746789
16.2346,22,99,55,54,2052,500,2.68727,9.8147,64846846
16.2012,22,99,55,54,2052,500,2.68727,9.8147,64947290
16.2639,22,99,55,54,2052,500,2.68727,9.8147,65047345
16.1535,22,99,55,54,2052,500,2.68727,9.8147,65147405
16.1377,22,99,55,54,2052,500,2.68727,9.8147,65247501
16.5725,22,99,55,54,2054,500,2.68808,9.81461,65347571
16.3133,22,99,55,54,2054,500,2.68808,9.81461,65447630
16.1676,22,99,55,54,2054,500,2.68808,9.81461,65547687
16.1656,22,99,55,54,2054,500,2.68808,9.81461,65647745
16.0461,22,99,55,54,2054,500,2.68808,9.81461,65747800
16.0583,22,98,55,54,2043,500,2.69138,9.81463,65847869
15.8665,22,98,55,54,2043,500,2.69138,9.81463,65947931
15.5059,22,98,55,54,2043,500,2.69138,9.81463,66048007
15.292,22,98,55,54,2043,500,2.69138,9.81463,66148065
15.27,22,98,55,54,2043,500,2.69138,9.81463,66248137
15.2431,22,98,55,54,2043,500,2.69138,9.81463,66348195
15.9421,21,97,55,54,2023,500,2.69908,9.81521,66448265
15.4092,21,97,55,54,2023,500,2.69908,9.81521,66548294
15.1757,21,97,55,54,2023,500,2.69908,9.81521,66648352
15.2047,21,97,55,54,2023,500,2.69908,9.81521,66748414
15.2675,21,97,55,54,2023,500,2.69908,9.81521,66848483
15.2592,21,99,55,54,2063,500,2.70368,9.81483,66948561
15.2198,21,99,55,54,2063,500,2.70368,9.81483,67048645
15.0476,21,99,55,54,2063,500,2.70368,9.81483,67148704
15.2453,21,99,55,54,2063,500,2.70368,9.81483,67248763
15.3559,21,99,55,54,2063,500,2.70368,9.81483,67348835
15.2981,21,98,55,54,2051,500,2.70661,9.81472,67448901
15.3698,21,98,55,54,2051,500,2.70661,9.81472,67548973
15.5576,21,98,55,54,2051,500,2.70661,9.81472,67649049
15.3869,21,98,55,54,2051,500,2.70661,9.81472,67749124
15.4302,21,98,55,54,2051,500,2.70661,9.81472,67849183
15.431,21,99,55,54,2040,500,2.71149,9.81514,67949388
15.8481,21,99,55,54,2040,500,2.71149,9.81514,68049451
15.6473,21,99,55,54,2040,500,2.71149,9.81514,68149532
15.6976,21,99,55,54,2040,500,2.71149,9.81514,68249590
15.643,21,99,55,54,2040,500,2.71149,9.81514,68349668
15.7632,21,99,55,54,2064,625,2.71305,9.81517,68449727
15.0342,21,99,55,54,2064,625,2.71305,9.81517,68549784
15.3642,21,99,55,54,2064,625,2.71305,9.81517,68649857
15.3112,21,99,55,54,2064,625,2.71305,9.81517,68749917
15.3812,21,99,55,54,2064,625,2.71305,9.81517,68849994
15.405,21,99,55,54,2064,625,2.71305,9.81517,68950052
15.2309,20,99,55,54,2050,500,2.71696,9.81519,69050122
15.5028,20,99,55,54,2050,500,2.71696,9.81519,69150188
15.4679,20,99,55,54,2050,500,2.71696,9.81519,69250258
15.443,20,99,55,54,2050,500,2.71696,9.81519,69350281
15.45,20,99,55,54,2050,500,2.71696,9.81519,69450338
15.3214,22,99,55,54,2048,500,2.71782,9.8152,69550399
15.2924,22,99,55,54,2048,500,2.71782,9.8152,69650460
15.3863,22,99,55,54,2048,500,2.71782,9.8152,69750530
15.481,22,99,55,54,2048,500,2.71782,9.8152,69850592
15.4815,22,99,55,54,2048,500,2.71782,9.8152,69950662
15.4432,21,99,55,54,2057,500,2.72075,9.81507,70050722
15.3531,21,99,55,54,2057,500,2.72075,9.81507,70150782
15.2767,21,99,55,54,2057,500,2.72075,9.81507,70250845
15.4265,21,99,55,54,2057,500,2.72075,9.81507,70350931
15.5759,21,99,55,54,2057,500,2.72075,9.81507,70450992
15.629,24,99,55,54,2049,500,2.72326,9.81493,70551053
15.8065,24,99,55,54,2049,500,2.72326,9.81493,70651121
15.6347,24,99,55,54,2049,500,2.72326,9.81493,70751182
15.8129,24,99,55,54,2049,500,2.72326,9.81493,70851254
15.9647,24,99,55,54,2049,500,2.72326,9.81493,70951325
15.9682,21,98,55,54,2044,500,2.72377,9.81488,71051368
15.5666,21,98,55,54,2044,500,2.72377,9.81488,71151428
15.7528,21,98,55,54,2044,500,2.72377,9.81488,71251488
15.8312,21,98,55,54,2044,500,2.72377,9.81488,71351547
15.8311,21,98,55,54,2044,500,2.72377,9.81488,71451604
15.8192,21,98,55,54,2029,625,2.72326,9.81501,71551663
15.8388,21,98,55,54,2029,625,2.72326,9.81501,71651720
15.8394,21,98,55,54,2029,625,2.72326,9.81501,71751781
15.8302,21,98,55,54,2029,625,2.72326,9.81501,71851963
15.9213,21,98,55,54,2029,625,2.72326,9.81501,71952031
15.7377,21,98,55,54,2030,500,2.72424,9.81516,72052103
14.8295,21,98,55,54,2030,500,2.72424,9.81516,72152163
14.6088,21,98,55,54,2030,500,2.72424,9.81516,72252233
14.6685,21,98,55,54,2030,500,2.72424,9.81516,72352309
14.6799,21,98,55,54,2030,500,2.72424,9.81516,72452377
14.6324,21,98,55,54,2030,500,2.72424,9.81516,72552436
14.7684,20,98,55,54,2027,500,2.72499,9.81502,72652497
14.5346,20,98,55,54,2027,500,2.72499,9.81502,72752568
14.4775,20,98,55,54,2027,500,2.72499,9.81502,72852643
14.5069,20,98,55,54,2027,500,2.72499,9.81502,72952716
14.4467,20,98,55,54,2027,500,2.72499,9.81502,73052787
14.4708,20,99,55,54,2048,500,2.72035,9.81517,73152855
14.7584,20,99,55,54,2048,500,2.72035,9.81517,73252917
14.7496,20,99,55,54,2048,500,2.72035,9.81517,73352988
14.7198,20,99,55,54,2048,500,2.72035,9.81517,73453047
14.6655,20,99,55,54,2048,500,2.72035,9.81517,73553118
14.7163,20,99,55,54,2048,500,2.72035,9.81517,73653181
14.6492,21,98,55,54,2047,500,2.72035,9.8152,73753251
14.702,21,98,55,54,2047,500,2.72035,9.8152,73853293
14.7164,21,98,55,54,2047,500,2.72035,9.8152,73953352
14.7552,21,98,55,54,2047,500,2.72035,9.8152,74053411
14.6447,21,98,55,54,2047,500,2.72035,9.8152,74153482
14.6481,20,97,55,54,2038,500,2.72035,9.8151,74253564
14.2116,20,97,55,54,2038,500,2.72035,9.8151,74353625
14.3255,20,97,55,54,2038,500,2.72035,9.8151,74453684
14.3006,20,97,55,54,2038,500,2.72035,9.8151,74553744
14.2933,20,97,55,54,2038,500,2.72035,9.8151,74653801
14.3285,20,97,55,54,2038,500,2.72035,9.8151,74753859
14.4444,21,99,55,54,2051,500,2.72035,9.81499,74853931
14.456,21,99,55,54,2051,500,2.72035,9.81499,74954000
14.4448,21,99,55,54,2051,500,2.72035,9.81499,75054069
14.4175,21,99,55,54,2051,500,2.72035,9.81499,75154140
14.4503,21,99,55,54,2051,500,2.72035,9.81499,75254210
14.4506,22,98,55,54,2050,500,2.72035,9.81501,75354291
14.5715,22,98,55,54,2050,500,2.72035,9.81501,75454349
14.1156,22,98,55,54,2050,500,2.72035,9.81501,75554423
14.1124,22,98,55,54,2050,500,2.72035,9.81501,75654615
14.0062,22,98,55,54,2050,500,2.72035,9.81501,75754684
14.0032,22,98,55,54,2050,500,2.72035,9.81501,75854741
14.0011,23,98,55,54,2035,500,2.71962,9.81494,75954801
14.0351,23,98,55,54,2035,500,2.71962,9.81494,76054870
13.9439,23,98,55,54,2035,500,2.71962,9.81494,76154974
13.9213,23,98,55,54,2035,500,2.71962,9.81494,76255042
13.8668,23,98,55,54,2035,500,2.71962,9.81494,76355112
13.8915,23,99,55,54,2052,500,2.7206,9.81489,76455181
14.0866,23,99,55,54,2052,500,2.7206,9.81489,76555251
13.9058,23,99,55,54,2052,500,2.7206,9.81489,76655331
14.2093,23,99,55,54,2052,500,2.7206,9.81489,76755390
14.2737,23,99,55,54,2052,500,2.7206,9.81489,76855462
14.4888,24,99,55,54,2053,500,2.71565,9.81512,76955521
14.819,24,99,55,54,2053,500,2.71565,9.81512,77055578
14.8813,24,99,55,54,2053,500,2.71565,9.81512,77155651
14.9966,24,99,55,54,2053,500,2.71565,9.81512,77255708
14.9936,24,99,55,54,2053,500,2.71565,9.81512,77355783
14.9686,24,99,55,54,2053,500,2.71565,9.81512,77455853
15.0677,24,99,55,55,2056,500,2.7137,9.81477,77555913
14.9012,24,99,55,55,2056,500,2.7137,9.81477,77655986
14.9864,24,99,55,55,2056,500,2.7137,9.81477,77756063
14.9346,24,99,55,55,2056,500,2.7137,9.81477,77856142
14.9274,24,99,55,55,2056,500,2.7137,9.81477,77956212
14.8811,24,99,55,54,2060,500,2.71565,9.81495,78056408
15.0279,24,99,55,54,2060,500,2.71565,9.81495,78156482
15.0749,24,99,55,54,2060,500,2.71565,9.81495,78256563
14.9818,24,99,55,54,2060,500,2.71565,9.81495,78356639
14.8838,24,99,55,54,2060,500,2.71565,9.81495,78456711
14.8878,24,99,55,54,2060,500,2.71565,9.81495,78556785
14.8571,24,99,55,54,2026,500,2.71565,9.81489,78657254
14.678,24,99,55,54,2026,500,2.71565,9.81489,78757298
14.7269,24,99,55,54,2026,500,2.71565,9.81489,78857369
14.7303,24,99,55,54,2026,500,2.71565,9.81489,78957432
14.8287,24,99,55,54,2026,500,2.71565,9.81489,79057903
14.8043,24,99,55,54,2058,500,2.71565,9.81477,79157973
14.7043,24,99,55,54,2058,500,2.71565,9.81477,79258045
14.8352,24,99,55,54,2058,500,2.71565,9.81477,79358103
14.8592,24,99,55,54,2058,500,2.71565,9.81477,79458188
14.8188,24,99,55,54,2058,500,2.71565,9.81477,79558262
14.9234,24,99,55,54,2061,500,2.7137,9.81492,79658334
14.6224,24,99,55,54,2061,500,2.7137,9.81492,79758397
14.8058,24,99,55,54,2061,500,2.7137,9.81492,79858856
14.5239,24,99,55,54,2061,500,2.7137,9.81492,79958914
14.3247,24,99,55,54,2061,500,2.7137,9.81492,80058985
14.1756,24,99,55,54,2061,500,2.7137,9.81492,80159065
14.0944,23,98,55,54,2042,500,2.71565,9.81489,80259136
13.8055,23,98,55,54,2042,500,2.71565,9.81489,80359209
13.6308,23,98,55,54,2042,500,2.71565,9.81489,80459282
13.6852,23,98,55,54,2042,500,2.71565,9.81489,80559344
13.7035,23,98,55,54,2042,500,2.71565,9.81489,80659403
13.6159,22,98,55,54,2043,500,2.71565,9.81501,80759831
13.6385,22,98,55,54,2043,500,2.71565,9.81501,80859891
13.784,22,98,55,54,2043,500,2.71565,9.81501,80960358
13.766,22,98,55,54,2043,500,2.71565,9.81501,81060416
13.6891,22,98,55,54,2043,500,2.71565,9.81501,81160486
13.7288,22,98,55,54,2033,500,2.71565,9.81489,81260547
13.1954,22,98,55,54,2033,500,2.71565,9.81489,81360606
13.4102,22,98,55,54,2033,500,2.71565,9.81489,81460682
13.3322,22,98,55,54,2033,500,2.71565,9.81489,81561154
13.4343,22,98,55,54,2033,500,2.71565,9.81489,81661214
13.3501,21,98,55,54,2043,500,2.71565,9.81476,81761319
13.7885,21,98,55,54,2043,500,2.71565,9.81476,81861377
13.6287,21,98,55,54,2043,500,2.71565,9.81476,81961436
13.613,21,98,55,54,2043,500,2.71565,9.81476,82061620
13.5429,21,98,55,54,2043,500,2.71565,9.81476,82161695
13.5117,21,98,55,54,2043,500,2.71565,9.81476,82261753
12.8131,21,99,55,54,2034,500,2.71565,9.81488,82361835
13.3909,21,99,55,54,2034,500,2.71565,9.81488,82461900
13.3918,21,99,55,54,2034,500,2.71565,9.81488,82561978
13.3198,21,99,55,54,2034,500,2.71565,9.81488,82662046
13.2241,21,99,55,54,2034,500,2.71565,9.81488,82762104
13.2341,21,99,55,54,2064,500,2.7176,9.815,82862165
13.0711,21,99,55,54,2064,500,2.7176,9.815,82962235
13.057,21,99,55,54,2064,500,2.7176,9.815,83062299
13.2049,21,99,55,54,2064,500,2.7176,9.815,83162373
13.3044,21,99,55,54,2064,500,2.7176,9.815,83262433
13.3557,21,99,55,54,2053,500,2.7179,9.81493,83362552
12.8488,21,99,55,54,2053,500,2.7179,9.81493,83462611
12.7896,21,99,55,54,2053,500,2.7179,9.81493,83562681
12.7434,21,99,55,54,2053,500,2.7179,9.81493,83662762
12.7848,21,99,55,54,2053,500,2.7179,9.81493,83762834
12.7008,21,99,55,54,2053,500,2.7179,9.81493,83862892
13.3147,20,99,55,54,2056,500,2.7179,9.81462,83962963
13.0118,20,99,55,54,2056,500,2.7179,9.81462,84063034
12.8639,20,99,55,54,2056,500,2.7179,9.81462,84163097
12.7857,20,99,55,54,2056,500,2.7179,9.81462,84263159
12.7234,20,99,55,54,2056,500,2.7179,9.81462,84363869
12.7334,21,99,55,54,2058,500,2.7179,9.81478,84463929
12.855,21,99,55,54,2058,500,2.7179,9.81478,84563993
12.6565,21,99,55,54,2058,500,2.7179,9.81478,84664061
12.6403,21,99,55,54,2058,500,2.7179,9.81478,84764142
12.6735,21,99,55,54,2058,500,2.7179,9.81478,84864223
12.6064,21,99,55,54,2058,500,2.7179,9.81478,84964280
12.5423,21,99,55,54,2057,500,2.7179,9.81472,85064408
12.4722,21,99,55,54,2057,500,2.7179,9.81472,85164510
12.5375,21,99,55,54,2057,500,2.7179,9.81472,85264566
12.6214,21,99,55,54,2057,500,2.7179,9.81472,85364624
12.6065,21,99,55,54,2057,500,2.7179,9.81472,85464682
12.6479,21,98,55,54,2048,500,2.7179,9.81478,85564749
12.1542,21,98,55,54,2048,500,2.7179,9.81478,85664812
12.4977,21,98,55,54,2048,500,2.7179,9.81478,85764873
12.5292,21,98,55,54,2048,500,2.7179,9.81478,85864933
12.4639,21,98,55,54,2048,500,2.7179,9.81478,85965003
12.5685,21,98,55,54,2048,500,2.7179,9.81478,86065060
