os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32903256,5.9.16-tkg-muqss-zen_2,4.6$ Mesa$ 20.3.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
154.841,45,39,55,44,800,875,0.622974,1.21509,45427897
153.477,45,39,55,44,800,875,0.622974,1.21509,45527971
160.484,45,49,55,43,810,875,0.622974,1.21545,45628031
160.329,45,49,55,43,810,875,0.622974,1.21545,45728089
158.423,45,49,55,43,810,875,0.622974,1.21545,45828148
156.251,45,49,55,43,810,875,0.622974,1.21545,45928222
155.606,45,49,55,43,810,875,0.622974,1.21545,46028291
157.103,45,36,55,43,800,875,0.621616,1.21581,46128303
158.895,45,36,55,43,800,875,0.621616,1.21581,46228362
158.857,45,36,55,43,800,875,0.621616,1.21581,46328421
159.114,45,36,55,43,800,875,0.621616,1.21581,46428480
158.349,45,36,55,43,800,875,0.621616,1.21581,46528553
151.841,45,22,55,43,800,875,0.621616,1.21632,46628610
153.31,45,22,55,43,800,875,0.621616,1.21632,46728670
154.149,45,22,55,43,800,875,0.621616,1.21632,46828726
155.412,45,22,55,43,800,875,0.621616,1.21632,46928784
155.467,45,22,55,43,800,875,0.621616,1.21632,47028843
158.907,45,18,55,43,800,875,0.621616,1.21653,47128901
163.067,45,18,55,43,800,875,0.621616,1.21653,47228973
163.485,45,18,55,43,800,875,0.621616,1.21653,47329033
162.225,45,18,55,43,800,875,0.621616,1.21653,47429091
161.235,45,18,55,43,800,875,0.621616,1.21653,47529160
168.132,45,22,55,44,800,875,0.621616,1.21677,47629215
167.194,45,22,55,44,800,875,0.621616,1.21677,47729276
163.931,45,22,55,44,800,875,0.621616,1.21677,47829346
159.546,45,22,55,44,800,875,0.621616,1.21677,47929419
159.727,45,22,55,44,800,875,0.621616,1.21677,48029476
169.401,45,21,55,44,800,875,0.621616,1.21722,48129551
171.681,45,21,55,44,800,875,0.621616,1.21722,48229626
171.349,45,21,55,44,800,875,0.621616,1.21722,48329702
170.058,45,21,55,44,800,875,0.621616,1.21722,48429784
168.027,45,21,55,44,800,875,0.621616,1.21722,48529845
162.188,46,20,55,44,800,875,0.621616,1.21831,48629902
165.477,46,20,55,44,800,875,0.621616,1.21831,48729959
160.323,46,20,55,44,800,875,0.621616,1.21831,48830016
159.346,46,20,55,44,800,875,0.621616,1.21831,48930084
159.314,46,20,55,44,800,875,0.621616,1.21831,49030154
170.884,46,23,55,43,800,875,0.621616,1.21818,49130253
165.103,46,23,55,43,800,875,0.621616,1.21818,49230312
164.441,46,23,55,43,800,875,0.621616,1.21818,49330373
162.629,46,23,55,43,800,875,0.621616,1.21818,49430432
159.938,46,23,55,43,800,875,0.621616,1.21818,49530490
172.674,45,24,55,43,800,875,0.622974,1.21854,49630549
170.116,45,24,55,43,800,875,0.622974,1.21854,49730611
168.521,45,24,55,43,800,875,0.622974,1.21854,49830676
167.341,45,24,55,43,800,875,0.622974,1.21854,49930733
165.356,45,24,55,43,800,875,0.622974,1.21854,50030794
168.036,46,12,55,43,800,875,0.622974,1.21902,50130857
173.019,46,12,55,43,800,875,0.622974,1.21902,50230916
174.095,46,12,55,43,800,875,0.622974,1.21902,50330972
173.099,46,12,55,43,800,875,0.622974,1.21902,50431040
173.161,46,12,55,43,800,875,0.622974,1.21902,50531098
176.757,46,5,55,43,800,875,0.622974,1.21926,50631157
166.842,46,5,55,43,800,875,0.622974,1.21926,50731232
164.646,46,5,55,43,800,875,0.622974,1.21926,50831288
163.727,46,5,55,43,800,875,0.622974,1.21926,50931306
166.461,46,5,55,43,800,875,0.622974,1.21926,51031364
179.388,45,42,55,44,825,875,0.622974,1.21961,51131422
178.814,45,42,55,44,825,875,0.622974,1.21961,51231479
176.477,45,42,55,44,825,875,0.622974,1.21961,51331553
175.08,45,42,55,44,825,875,0.622974,1.21961,51431612
175.109,45,42,55,44,825,875,0.622974,1.21961,51531673
181.176,45,22,55,44,800,875,0.622974,1.22046,51631732
175.512,45,22,55,44,800,875,0.622974,1.22046,51731790
168.939,45,22,55,44,800,875,0.622974,1.22046,51831852
169.785,45,22,55,44,800,875,0.622974,1.22046,51931914
172.11,45,22,55,44,800,875,0.622974,1.22046,52031976
183.137,45,13,55,44,800,875,0.622974,1.22066,52132037
179.459,45,13,55,44,800,875,0.622974,1.22066,52232094
179.607,45,13,55,44,800,875,0.622974,1.22066,52332153
176.941,45,13,55,44,800,875,0.622974,1.22066,52432213
176.617,45,13,55,44,800,875,0.622974,1.22066,52532271
163.482,45,36,55,44,800,875,0.622974,1.22068,52632300
166.7,45,36,55,44,800,875,0.622974,1.22068,52732358
164.537,45,36,55,44,800,875,0.622974,1.22068,52832415
169.552,45,36,55,44,800,875,0.622974,1.22068,52932474
170.897,45,36,55,44,800,875,0.622974,1.22068,53032536
172.462,45,5,55,43,800,875,0.622974,1.22105,53132596
173.187,45,5,55,43,800,875,0.622974,1.22105,53232652
170.582,45,5,55,43,800,875,0.622974,1.22105,53332712
171.273,45,5,55,43,800,875,0.622974,1.22105,53432774
173.392,45,5,55,43,800,875,0.622974,1.22105,53532834
174.459,45,41,55,44,800,875,0.622974,1.22178,53632893
173.311,45,41,55,44,800,875,0.622974,1.22178,53732951
174.898,45,41,55,44,800,875,0.622974,1.22178,53833009
178.075,45,41,55,44,800,875,0.622974,1.22178,53933068
180.793,45,41,55,44,800,875,0.622974,1.22178,54033126
194.619,45,48,55,44,815,875,0.622974,1.22225,54133184
189.717,45,48,55,44,815,875,0.622974,1.22225,54233241
183.015,45,48,55,44,815,875,0.622974,1.22225,54333308
183.009,45,48,55,44,815,875,0.622974,1.22225,54433364
183.066,45,48,55,44,815,875,0.622974,1.22225,54533428
199.84,45,14,55,43,805,875,0.622974,1.22297,54633490
187.455,45,14,55,43,805,875,0.622974,1.22297,54733549
179.861,45,14,55,43,805,875,0.622974,1.22297,54833609
180.596,45,14,55,43,805,875,0.622974,1.22297,54933668
180.894,45,14,55,43,805,875,0.622974,1.22297,55033744
158.278,45,29,55,43,800,875,0.622974,1.22343,55133800
180.908,45,29,55,43,800,875,0.622974,1.22343,55233858
183.747,45,29,55,43,800,875,0.622974,1.22343,55333933
182.21,45,29,55,43,800,875,0.622974,1.22343,55433990
183.187,45,29,55,43,800,875,0.622974,1.22343,55534050
193.333,45,37,55,43,800,875,0.622974,1.22393,55634114
181.491,45,37,55,43,800,875,0.622974,1.22393,55734172
178.883,45,37,55,43,800,875,0.622974,1.22393,55834242
180.286,45,37,55,43,800,875,0.622974,1.22393,55934303
183.059,45,37,55,43,800,875,0.622974,1.22393,56034360
192.437,45,38,55,44,800,875,0.622974,1.22429,56134421
190.952,45,38,55,44,800,875,0.622974,1.22429,56234485
192.922,45,38,55,44,800,875,0.622974,1.22429,56334542
194.838,45,38,55,44,800,875,0.622974,1.22429,56434602
194.15,45,38,55,44,800,875,0.622974,1.22429,56534658
178.082,45,38,55,43,800,875,0.622974,1.22441,56634718
194.959,45,38,55,43,800,875,0.622974,1.22441,56734788
189.766,45,38,55,43,800,875,0.622974,1.22441,56834847
190.205,45,38,55,43,800,875,0.622974,1.22441,56934905
190.727,45,38,55,43,800,875,0.622974,1.22441,57034963
206.512,46,20,55,43,800,875,0.622974,1.22513,57135028
191.224,46,20,55,43,800,875,0.622974,1.22513,57235091
195.221,46,20,55,43,800,875,0.622974,1.22513,57335151
195.731,46,20,55,43,800,875,0.622974,1.22513,57435211
196.734,46,20,55,43,800,875,0.622974,1.22513,57535272
182.815,45,27,55,43,800,875,0.622974,1.22573,57635307
196.125,45,27,55,43,800,875,0.622974,1.22573,57735368
192.403,45,27,55,43,800,875,0.622974,1.22573,57835427
193.788,45,27,55,43,800,875,0.622974,1.22573,57935487
188.567,45,27,55,43,800,875,0.622974,1.22573,58035550
197.988,45,41,55,44,815,875,0.622974,1.22621,58135606
200.488,45,41,55,44,815,875,0.622974,1.22621,58235663
200.637,45,41,55,44,815,875,0.622974,1.22621,58335720
198.544,45,41,55,44,815,875,0.622974,1.22621,58435780
196.574,45,41,55,44,815,875,0.622974,1.22621,58535836
176.429,45,17,55,43,800,875,0.622974,1.22668,58635896
191.836,45,17,55,43,800,875,0.622974,1.22668,58735954
189.364,45,17,55,43,800,875,0.622974,1.22668,58836010
193.603,45,17,55,43,800,875,0.622974,1.22668,58936072
190.808,45,17,55,43,800,875,0.622974,1.22668,59036131
192.634,46,23,55,43,800,875,0.622974,1.2268,59136187
198.665,46,23,55,43,800,875,0.622974,1.2268,59236257
195.668,46,23,55,43,800,875,0.622974,1.2268,59336302
190.297,46,23,55,43,800,875,0.622974,1.2268,59436359
191.76,46,23,55,43,800,875,0.622974,1.2268,59536419
214.096,46,15,55,43,800,875,0.622974,1.22745,59636476
209.887,46,15,55,43,800,875,0.622974,1.22745,59736533
210.267,46,15,55,43,800,875,0.622974,1.22745,59836590
207.876,46,15,55,43,800,875,0.622974,1.22745,59936646
202.433,46,15,55,43,800,875,0.622974,1.22745,60036703
188.457,45,4,55,44,800,875,0.622974,1.22815,60136761
197.562,45,4,55,44,800,875,0.622974,1.22815,60236818
198.279,45,4,55,44,800,875,0.622974,1.22815,60336878
203.145,45,4,55,44,800,875,0.622974,1.22815,60436934
204.315,45,4,55,44,800,875,0.622974,1.22815,60536992
192.332,46,7,55,44,800,875,0.622974,1.22922,60637049
187.649,46,7,55,44,800,875,0.622974,1.22922,60737107
199.23,46,7,55,44,800,875,0.622974,1.22922,60837166
197.94,46,7,55,44,800,875,0.622974,1.22922,60937223
197.359,46,7,55,44,800,875,0.622974,1.22922,61037283
203.791,45,22,55,44,800,875,0.622974,1.22955,61137301
220.486,45,22,55,44,800,875,0.622974,1.22955,61237369
223.029,45,22,55,44,800,875,0.622974,1.22955,61337436
222.069,45,22,55,44,800,875,0.622974,1.22955,61437501
221.571,45,22,55,44,800,875,0.622974,1.22955,61537561
230.273,45,18,55,44,805,875,0.622974,1.22993,61637622
214.692,45,18,55,44,805,875,0.622974,1.22993,61737677
212.352,45,18,55,44,805,875,0.622974,1.22993,61837735
212.87,45,18,55,44,805,875,0.622974,1.22993,61937792
210.434,45,18,55,44,805,875,0.622974,1.22993,62037851
170.445,45,2,55,43,800,875,0.622974,1.23063,62137910
207.587,45,2,55,43,800,875,0.622974,1.23063,62237972
203.069,45,2,55,43,800,875,0.622974,1.23063,62338029
196.888,45,2,55,43,800,875,0.622974,1.23063,62438107
202.57,45,2,55,43,800,875,0.622974,1.23063,62538167
169.693,44,13,55,43,800,875,0.622974,1.23113,62638229
209.698,44,13,55,43,800,875,0.622974,1.23113,62738288
208.43,44,13,55,43,800,875,0.622974,1.23113,62838359
208.841,44,13,55,43,800,875,0.622974,1.23113,62938417
211.104,44,13,55,43,800,875,0.622974,1.23113,63038475
176.025,44,21,55,44,800,875,0.622974,1.23194,63138551
227.034,44,21,55,44,800,875,0.622974,1.23194,63238612
223.179,44,21,55,44,800,875,0.622974,1.23194,63338673
222.3,44,21,55,44,800,875,0.622974,1.23194,63438733
223.322,44,21,55,44,800,875,0.622974,1.23194,63538793
248.509,45,10,55,44,800,875,0.622974,1.23245,63638854
221.141,45,10,55,44,800,875,0.622974,1.23245,63738913
214.536,45,10,55,44,800,875,0.622974,1.23245,63838972
209.631,45,10,55,44,800,875,0.622974,1.23245,63939031
211.639,45,10,55,44,800,875,0.622974,1.23245,64039087
212.271,45,10,55,43,800,875,0.622974,1.23266,64139146
221.048,45,10,55,43,800,875,0.622974,1.23266,64239204
218.295,45,10,55,43,800,875,0.622974,1.23266,64339260
216.986,45,10,55,43,800,875,0.622974,1.23266,64439330
220.956,45,10,55,43,800,875,0.622974,1.23266,64539389
221.542,45,21,55,44,800,875,0.622974,1.23292,64639446
217.087,45,21,55,44,800,875,0.622974,1.23292,64739517
205.43,45,21,55,44,800,875,0.622974,1.23292,64839572
210.011,45,21,55,44,800,875,0.622974,1.23292,64939630
211.88,45,21,55,44,800,875,0.622974,1.23292,65039703
210.581,45,21,55,44,800,875,0.622974,1.23292,65139762
215.268,45,21,55,44,800,875,0.622974,1.23338,65239824
213.376,45,21,55,44,800,875,0.622974,1.23338,65339890
212.597,45,21,55,44,800,875,0.622974,1.23338,65439946
214.969,45,21,55,44,800,875,0.622974,1.23338,65540002
212.637,45,21,55,44,800,875,0.622974,1.23338,65640060
219.106,46,24,55,44,800,875,0.622974,1.23413,65740131
197.426,46,24,55,44,800,875,0.622974,1.23413,65840199
203.678,46,24,55,44,800,875,0.622974,1.23413,65940261
198.119,46,24,55,44,800,875,0.622974,1.23413,66040331
197.162,46,24,55,44,800,875,0.622974,1.23413,66140402
233.963,44,36,55,43,800,875,0.622974,1.23441,66240458
226.884,44,36,55,43,800,875,0.622974,1.23441,66340515
223.309,44,36,55,43,800,875,0.622974,1.23441,66440574
225.552,44,36,55,43,800,875,0.622974,1.23441,66540631
224.086,44,36,55,43,800,875,0.622974,1.23441,66640690
216.573,45,25,55,44,800,875,0.622974,1.23564,66740749
167.624,45,25,55,44,800,875,0.622974,1.23564,66840807
187.294,45,25,55,44,800,875,0.622974,1.23564,66940863
194.581,45,25,55,44,800,875,0.622974,1.23564,67040920
199.5,45,25,55,44,800,875,0.622974,1.23564,67140991
210.384,44,10,55,44,800,875,0.622974,1.24068,67241059
211.285,44,10,55,44,800,875,0.622974,1.24068,67341134
214.783,44,10,55,44,800,875,0.622974,1.24068,67441200
215.397,44,10,55,44,800,875,0.622974,1.24068,67541269
214.667,44,10,55,44,800,875,0.622974,1.24068,67641304
222.274,44,4,55,44,800,875,0.622974,1.24077,67741364
207.836,44,4,55,44,800,875,0.622974,1.24077,67841420
204.799,44,4,55,44,800,875,0.622974,1.24077,67941478
212.712,44,4,55,44,800,875,0.622974,1.24077,68041534
215.232,44,4,55,44,800,875,0.622974,1.24077,68141593
220.4,44,33,55,44,800,875,0.622974,1.24137,68241652
223.514,44,33,55,44,800,875,0.622974,1.24137,68341710
216.299,44,33,55,44,800,875,0.622974,1.24137,68441769
218.85,44,33,55,44,800,875,0.622974,1.24137,68541828
218.191,44,33,55,44,800,875,0.622974,1.24137,68641887
220.285,44,22,55,44,800,875,0.622974,1.24166,68741945
221.438,44,22,55,44,800,875,0.622974,1.24166,68842005
217.784,44,22,55,44,800,875,0.622974,1.24166,68942061
223.453,44,22,55,44,800,875,0.622974,1.24166,69042122
224.697,44,22,55,44,800,875,0.622974,1.24166,69142190
220.124,44,42,55,43,800,875,0.622974,1.24272,69242248
220.586,44,42,55,43,800,875,0.622974,1.24272,69342304
222.437,44,42,55,43,800,875,0.622974,1.24272,69442369
224.578,44,42,55,43,800,875,0.622974,1.24272,69542432
222.009,44,42,55,43,800,875,0.622974,1.24272,69642490
213.987,44,9,55,44,800,875,0.622974,1.24308,69742549
206.459,44,9,55,44,800,875,0.622974,1.24308,69842607
211.95,44,9,55,44,800,875,0.622974,1.24308,69942666
215.029,44,9,55,44,800,875,0.622974,1.24308,70042722
217.512,44,9,55,44,800,875,0.622974,1.24308,70142786
228.83,43,24,55,43,800,875,0.622974,1.24328,70242842
224.135,43,24,55,43,800,875,0.622974,1.24328,70342900
221.448,43,24,55,43,800,875,0.622974,1.24328,70442962
224.747,43,24,55,43,800,875,0.622974,1.24328,70543021
226.541,43,24,55,43,800,875,0.622974,1.24328,70643091
219.241,44,26,55,44,800,875,0.622974,1.24439,70743152
214.52,44,26,55,44,800,875,0.622974,1.24439,70843209
217.633,44,26,55,44,800,875,0.622974,1.24439,70943269
220.592,44,26,55,44,800,875,0.622974,1.24439,71043323
217.647,44,26,55,44,800,875,0.622974,1.24439,71143382
219.315,43,23,55,44,800,875,0.622974,1.24437,71243441
220.319,43,23,55,44,800,875,0.622974,1.24437,71343505
227.943,43,23,55,44,800,875,0.622974,1.24437,71443561
226.638,43,23,55,44,800,875,0.622974,1.24437,71543620
225.983,43,23,55,44,800,875,0.622974,1.24437,71643676
207.512,44,4,55,43,800,875,0.622974,1.24461,71743732
204.181,44,4,55,43,800,875,0.622974,1.24461,71843790
207.924,44,4,55,43,800,875,0.622974,1.24461,71943852
212.473,44,4,55,43,800,875,0.622974,1.24461,72043911
211.712,44,4,55,43,800,875,0.622974,1.24461,72143968
232.584,44,18,55,44,800,875,0.622974,1.24547,72244025
230.563,44,18,55,44,800,875,0.622974,1.24547,72344083
224.471,44,18,55,44,800,875,0.622974,1.24547,72444142
220.718,44,18,55,44,800,875,0.622974,1.24547,72544202
221.768,44,18,55,44,800,875,0.622974,1.24547,72644279
231.753,44,30,55,44,800,875,0.622974,1.24571,72744352
215.968,44,30,55,44,800,875,0.622974,1.24571,72844428
211.656,44,30,55,44,800,875,0.622974,1.24571,72944498
215.623,44,30,55,44,800,875,0.622974,1.24571,73044565
221.14,44,30,55,44,800,875,0.622974,1.24571,73144640
234.818,44,4,55,44,800,875,0.622974,1.24635,73244703
231.609,44,4,55,44,800,875,0.622974,1.24635,73344761
233.38,44,4,55,44,800,875,0.622974,1.24635,73444820
234.936,44,4,55,44,800,875,0.622974,1.24635,73544879
236.051,44,4,55,44,800,875,0.622974,1.24635,73644953
219.17,45,36,55,44,800,875,0.622974,1.24631,73745010
213.218,45,36,55,44,800,875,0.622974,1.24631,73845075
219.842,45,36,55,44,800,875,0.622974,1.24631,73945135
219.506,45,36,55,44,800,875,0.622974,1.24631,74045198
224.473,45,36,55,44,800,875,0.622974,1.24631,74145263
206.764,45,21,55,44,800,875,0.622974,1.24667,74245367
220.073,45,21,55,44,800,875,0.622974,1.24667,74345426
215.479,45,21,55,44,800,875,0.622974,1.24667,74445487
212.256,45,21,55,44,800,875,0.622974,1.24667,74545545
212.492,45,21,55,44,800,875,0.622974,1.24667,74645602
212.996,43,35,55,44,800,875,0.622974,1.247,74745660
211.547,43,35,55,44,800,875,0.622974,1.247,74845718
219.927,43,35,55,44,800,875,0.622974,1.247,74945780
218.598,43,35,55,44,800,875,0.622974,1.247,75045838
217.787,43,35,55,44,800,875,0.622974,1.247,75145896
219.925,44,3,55,44,800,875,0.621616,1.24748,75245957
234.998,44,3,55,44,800,875,0.621616,1.24748,75346030
232.717,44,3,55,44,800,875,0.621616,1.24748,75446091
231.861,44,3,55,44,800,875,0.621616,1.24748,75546158
232.708,44,3,55,44,800,875,0.621616,1.24748,75646222
208.327,45,9,55,44,800,875,0.621616,1.2482,75746292
217.088,45,9,55,44,800,875,0.621616,1.2482,75846356
219.347,45,9,55,44,800,875,0.621616,1.2482,75946413
220.089,45,9,55,44,800,875,0.621616,1.2482,76046471
222.968,45,9,55,44,800,875,0.621616,1.2482,76146528
207.781,44,5,55,44,800,875,0.621616,1.24859,76246584
212.064,44,5,55,44,800,875,0.621616,1.24859,76346642
219.044,44,5,55,44,800,875,0.621616,1.24859,76446702
215.333,44,5,55,44,800,875,0.621616,1.24859,76546759
217.569,44,5,55,44,800,875,0.621616,1.24859,76646816
215.15,44,27,55,43,800,875,0.621616,1.24928,76746880
222.509,44,27,55,43,800,875,0.621616,1.24928,76846938
225.272,44,27,55,43,800,875,0.621616,1.24928,76946997
222.736,44,27,55,43,800,875,0.621616,1.24928,77047060
226.469,44,27,55,43,800,875,0.621616,1.24928,77147116
225.792,44,17,55,44,800,875,0.621616,1.24952,77247174
227.939,44,17,55,44,800,875,0.621616,1.24952,77347235
227.114,44,17,55,44,800,875,0.621616,1.24952,77447306
224.609,44,17,55,44,800,875,0.621616,1.24952,77547363
227.893,44,17,55,44,800,875,0.621616,1.24952,77647424
212.024,45,11,55,44,800,875,0.621616,1.24979,77747486
225.424,45,11,55,44,800,875,0.621616,1.24979,77847542
234.786,45,11,55,44,800,875,0.621616,1.24979,77947624
231.293,45,11,55,44,800,875,0.621616,1.24979,78047681
233.896,45,11,55,44,800,875,0.621616,1.24979,78147737
230.313,45,37,55,44,800,875,0.621616,1.25061,78247797
218.863,45,37,55,44,800,875,0.621616,1.25061,78347856
219.214,45,37,55,44,800,875,0.621616,1.25061,78447920
224.974,45,37,55,44,800,875,0.621616,1.25061,78547978
227.768,45,37,55,44,800,875,0.621616,1.25061,78648037
220.428,44,36,55,44,800,875,0.621616,1.25097,78748110
219.647,44,36,55,44,800,875,0.621616,1.25097,78848167
233.654,44,36,55,44,800,875,0.621616,1.25097,78948235
232.659,44,36,55,44,800,875,0.621616,1.25097,79048291
232.468,44,36,55,44,800,875,0.621616,1.25097,79148365
223.065,44,33,55,44,800,875,0.621616,1.25124,79248427
235.726,44,33,55,44,800,875,0.621616,1.25124,79348496
234.225,44,33,55,44,800,875,0.621616,1.25124,79448557
233.342,44,33,55,44,800,875,0.621616,1.25124,79548615
232.448,44,33,55,44,800,875,0.621616,1.25124,79648672
219.669,44,3,55,44,800,875,0.621616,1.25235,79748732
221.175,44,3,55,44,800,875,0.621616,1.25235,79848790
229.464,44,3,55,44,800,875,0.621616,1.25235,79948847
231.773,44,3,55,44,800,875,0.621616,1.25235,80048917
225.234,44,3,55,44,800,875,0.621616,1.25235,80148976
232.829,42,39,55,44,800,875,0.621616,1.25263,80249035
238.204,42,39,55,44,800,875,0.621616,1.25263,80349094
230.845,42,39,55,44,800,875,0.621616,1.25263,80449215
230.454,42,39,55,44,800,875,0.621616,1.25263,80549271
234.16,42,39,55,44,800,875,0.621616,1.25263,80649301
234.901,43,15,55,44,800,875,0.621616,1.25407,80749312
232.106,43,15,55,44,800,875,0.621616,1.25407,80849372
240.216,43,15,55,44,800,875,0.621616,1.25407,80949429
240.232,43,15,55,44,800,875,0.621616,1.25407,81049485
237.376,43,15,55,44,800,875,0.621616,1.25407,81149543
240.333,43,6,55,44,800,875,0.621616,1.25431,81249600
246.471,43,6,55,44,800,875,0.621616,1.25431,81349658
244.62,43,6,55,44,800,875,0.621616,1.25431,81449716
246.151,43,6,55,44,800,875,0.621616,1.25431,81549774
246.697,43,6,55,44,800,875,0.621616,1.25431,81649830
251.383,43,32,55,44,800,875,0.621616,1.25455,81749888
240.862,43,32,55,44,800,875,0.621616,1.25455,81849959
238.501,43,32,55,44,800,875,0.621616,1.25455,81950028
238.703,43,32,55,44,800,875,0.621616,1.25455,82050084
242.031,43,32,55,44,800,875,0.621616,1.25455,82150142
246.602,43,16,55,43,800,875,0.621616,1.25467,82250209
246.034,43,16,55,43,800,875,0.621616,1.25467,82350286
245.836,43,16,55,43,800,875,0.621616,1.25467,82450301
243.63,43,16,55,43,800,875,0.621616,1.25467,82550359
243.71,43,16,55,43,800,875,0.621616,1.25467,82650430
250.611,43,9,55,43,800,875,0.621616,1.25564,82750503
239.992,43,9,55,43,800,875,0.621616,1.25564,82850560
241.594,43,9,55,43,800,875,0.621616,1.25564,82950621
242.4,43,9,55,43,800,875,0.621616,1.25564,83050679
244.725,43,9,55,43,800,875,0.621616,1.25564,83150736
260.782,42,4,55,43,800,875,0.621616,1.25587,83250812
263.16,42,4,55,43,800,875,0.621616,1.25587,83350890
261.617,42,4,55,43,800,875,0.621616,1.25587,83450947
259.161,42,4,55,43,800,875,0.621616,1.25587,83551011
259.832,42,4,55,43,800,875,0.621616,1.25587,83651066
276.98,42,10,55,44,800,875,0.621616,1.25635,83751135
261.253,42,10,55,44,800,875,0.621616,1.25635,83851199
264.362,42,10,55,44,800,875,0.621616,1.25635,83951257
259.821,42,10,55,44,800,875,0.621616,1.25635,84051305
260.223,42,10,55,44,800,875,0.621616,1.25635,84151364
254.879,43,21,55,44,800,875,0.621616,1.25708,84251424
263.484,43,21,55,44,800,875,0.621616,1.25708,84351485
266.53,43,21,55,44,800,875,0.621616,1.25708,84451541
265.64,43,21,55,44,800,875,0.621616,1.25708,84551598
264.118,43,21,55,44,800,875,0.621616,1.25708,84651657
275.906,43,18,55,44,800,875,0.621616,1.25805,84751715
257.695,43,18,55,44,800,875,0.621616,1.25805,84851772
256.731,43,18,55,44,800,875,0.621616,1.25805,84951831
258.591,43,18,55,44,800,875,0.621616,1.25805,85051889
261.343,43,18,55,44,800,875,0.621616,1.25805,85151948
262.778,43,13,55,43,800,875,0.621616,1.25767,85252020
258.875,43,13,55,43,800,875,0.621616,1.25767,85352079
255.817,43,13,55,43,800,875,0.621616,1.25767,85452139
257.894,43,13,55,43,800,875,0.621616,1.25767,85552201
258.598,43,13,55,43,800,875,0.621616,1.25767,85652256
253.711,43,3,55,43,800,875,0.621616,1.25815,85752299
245.186,43,3,55,43,800,875,0.621616,1.25815,85852356
258.31,43,3,55,43,800,875,0.621616,1.25815,85952417
259.505,43,3,55,43,800,875,0.621616,1.25815,86052480
258.368,43,3,55,43,800,875,0.621616,1.25815,86152539
269.627,42,16,55,44,800,875,0.621616,1.25911,86252595
274.627,42,16,55,44,800,875,0.621616,1.25911,86352651
271.352,42,16,55,44,800,875,0.621616,1.25911,86452712
269.91,42,16,55,44,800,875,0.621616,1.25911,86552774
265.949,42,16,55,44,800,875,0.621616,1.25911,86652836
288.917,43,3,55,43,800,875,0.621616,1.25947,86752896
258.458,43,3,55,43,800,875,0.621616,1.25947,86852952
261.611,43,3,55,43,800,875,0.621616,1.25947,86953015
262.755,43,3,55,43,800,875,0.621616,1.25947,87053076
264.582,43,3,55,43,800,875,0.621616,1.25947,87153135
258.451,43,11,55,43,800,875,0.621616,1.25983,87253197
258.129,43,11,55,43,800,875,0.621616,1.25983,87353267
265.792,43,11,55,43,800,875,0.621616,1.25983,87453302
266.005,43,11,55,43,800,875,0.621616,1.25983,87553361
265.756,43,11,55,43,800,875,0.621616,1.25983,87653433
265.498,43,8,55,44,800,875,0.621616,1.26031,87753488
251.942,43,8,55,44,800,875,0.621616,1.26031,87853546
257.083,43,8,55,44,800,875,0.621616,1.26031,87953605
260.303,43,8,55,44,800,875,0.621616,1.26031,88053664
261.477,43,8,55,44,800,875,0.621616,1.26031,88153720
275.672,43,16,55,44,800,875,0.621616,1.26055,88253780
257.215,43,16,55,44,800,875,0.621616,1.26055,88353839
257.658,43,16,55,44,800,875,0.621616,1.26055,88453898
261.927,43,16,55,44,800,875,0.621616,1.26055,88553957
265.58,43,16,55,44,800,875,0.621616,1.26055,88654016
289.352,43,13,55,43,800,875,0.621616,1.26115,88754078
245.022,43,13,55,43,800,875,0.621616,1.26115,88854135
258.074,43,13,55,43,800,875,0.621616,1.26115,88954194
256.709,43,13,55,43,800,875,0.621616,1.26115,89054252
257.917,43,13,55,43,800,875,0.621616,1.26115,89154304
286.123,43,11,55,44,800,875,0.621616,1.26139,89254361
272.635,43,11,55,44,800,875,0.621616,1.26139,89354422
271.146,43,11,55,44,800,875,0.621616,1.26139,89454479
269.548,43,11,55,44,800,875,0.621616,1.26139,89554536
265.927,43,11,55,44,800,875,0.621616,1.26139,89654592
282.273,43,12,55,43,800,875,0.621616,1.26188,89754652
262.903,43,12,55,43,800,875,0.621616,1.26188,89854714
268.611,43,12,55,43,800,875,0.621616,1.26188,89954770
267.012,43,12,55,43,800,875,0.621616,1.26188,90054846
265.814,43,12,55,43,800,875,0.621616,1.26188,90154910
270.161,43,17,55,44,800,875,0.621616,1.26139,90254970
260.732,43,17,55,44,800,875,0.621616,1.26139,90355028
260.412,43,17,55,44,800,875,0.621616,1.26139,90455088
263.655,43,17,55,44,800,875,0.621616,1.26139,90555160
259.872,43,17,55,44,800,875,0.621616,1.26139,90655217
257.732,43,8,55,44,800,875,0.621616,1.26259,90755273
232.336,43,8,55,44,800,875,0.621616,1.26259,90855332
238.86,43,8,55,44,800,875,0.621616,1.26259,90955396
248.328,43,8,55,44,800,875,0.621616,1.26259,91055455
249.569,43,8,55,44,800,875,0.621616,1.26259,91155510
262.605,42,13,55,44,800,875,0.621616,1.26368,91255567
258.931,42,13,55,44,800,875,0.621616,1.26368,91355625
