os,cpu,gpu,ram,kernel,driver,cpuscheduler
'EndeavourOS',AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3080,32855264,5.15.8-arch1-1,4.6.0 NVIDIA 495.46,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
737.115,1207,10.2372,71,57,51,1935,9501,2.01746,176,14.9502,33419896244
743.667,1214,10.2372,71,57,51,1935,9501,2.01746,176,14.9502,33519956145
749.082,1214,10.2372,71,57,51,1935,9501,2.01746,176,14.9502,33620011887
762.331,1244,11.0138,66,57,51,1935,9501,2.01746,175,14.9509,33720067939
748.516,1384,11.0138,66,57,51,1935,9501,2.01746,175,14.9509,33820123770
679.263,2000,11.0138,66,57,51,1935,9501,2.01746,175,14.9509,33920180882
666.651,1389,11.0138,66,57,51,1935,9501,2.01746,175,14.9509,34020240363
672.692,1321,11.0138,66,57,51,1935,9501,2.01746,175,14.9509,34120298345
688.037,1471,15.3266,57,57,51,1935,9501,2.02032,171,14.9514,34220357056
671.738,1535,15.3266,57,57,51,1935,9501,2.02032,171,14.9514,34320412218
654.984,1563,15.3266,57,57,51,1935,9501,2.02032,171,14.9514,34420471460
653.529,1477,15.3266,57,57,51,1935,9501,2.02032,171,14.9514,34520531501
655.341,1500,15.3266,57,57,51,1935,9501,2.02032,171,14.9514,34620589233
642.238,1600,9.89975,61,57,51,1935,9501,2.02032,167,14.9504,34720646594
647.284,1457,9.89975,61,57,51,1935,9501,2.02032,167,14.9504,34820706406
654.796,1431,9.89975,61,57,51,1935,9501,2.02032,167,14.9504,34920765257
653.428,1487,9.89975,61,57,51,1935,9501,2.02032,167,14.9504,35020825019
658.287,1413,9.89975,61,57,51,1935,9501,2.02032,167,14.9504,35120884771
658.333,1423,10.1759,62,56,51,1935,9501,2.02039,166,14.9513,35220941802
676.684,1353,10.1759,62,56,51,1935,9501,2.02039,166,14.9513,35321000214
680.393,1368,10.1759,62,56,51,1935,9501,2.02039,166,14.9513,35421059715
676.675,1391,10.1759,62,56,51,1935,9501,2.02039,166,14.9513,35521118647
676.41,1430,10.1759,62,56,51,1935,9501,2.02039,166,14.9513,35621177958
723.636,1336,9.66123,66,56,51,1935,9501,2.02039,167,14.951,35721237590
724.884,1418,9.66123,66,56,51,1935,9501,2.02039,167,14.951,35821299532
703.681,9438,9.66123,66,56,51,1935,9501,2.02039,167,14.951,35921357613
707.531,1303,9.66123,66,56,51,1935,9501,2.02039,167,14.951,36021417075
703.541,1492,9.66123,66,56,51,1935,9501,2.02039,167,14.951,36121474176
644.865,1458,13.1744,63,56,51,1935,9501,2.02039,171,14.952,36221531208
657.143,1429,13.1744,63,56,51,1935,9501,2.02039,171,14.952,36321589389
668.453,1402,13.1744,63,56,51,1935,9501,2.02039,171,14.952,36421645241
673.871,1395,13.1744,63,56,51,1935,9501,2.02039,171,14.952,36521700383
670.527,1482,13.1744,63,56,51,1935,9501,2.02039,171,14.952,36621757454
642.734,1486,10.0503,67,56,51,1935,9501,2.02045,171,14.9517,36721815246
648.88,1567,10.0503,67,56,51,1935,9501,2.02045,171,14.9517,36821871777
655.854,1880,10.0503,67,56,51,1935,9501,2.02045,171,14.9517,36921930049
673.579,1275,10.0503,67,56,51,1935,9501,2.02045,171,14.9517,37021985590
685.368,1242,10.0503,67,56,51,1935,9501,2.02045,171,14.9517,37122039272
758.454,1254,11.0138,67,55,51,1935,9501,2.02045,171,14.952,37222095023
744.107,1317,11.0138,67,55,51,1935,9501,2.02045,171,14.952,37322150585
752.282,1259,11.0138,67,55,51,1935,9501,2.02045,171,14.952,37422208017
756.705,1246,11.0138,67,55,51,1935,9501,2.02045,171,14.952,37522264208
757.768,1384,11.0138,67,55,51,1935,9501,2.02045,171,14.952,37622322130
745.819,1267,11.596,72,55,51,1935,9501,2.02045,175,14.9522,37722348221
748.347,1255,11.596,72,55,51,1935,9501,2.02045,175,14.9522,37822403683
750.307,1239,11.596,72,55,51,1935,9501,2.02045,175,14.9522,37922457474
741.843,1360,11.596,72,55,51,1935,9501,2.02045,175,14.9522,38022475436
733.617,1321,11.596,72,55,51,1935,9501,2.02045,175,14.9522,38122532058
679.742,1348,10.401,66,55,51,1935,9501,2.02045,177,14.9523,38222588199
689.386,1315,10.401,66,55,51,1935,9501,2.02045,177,14.9523,38322643951
685.364,1366,10.401,66,55,51,1935,9501,2.02045,177,14.9523,38422699162
686.522,1359,10.401,66,55,51,1935,9501,2.02045,177,14.9523,38522755784
692.899,1400,10.401,66,55,51,1935,9501,2.02045,177,14.9523,38622811565
723.338,1309,9.06801,62,55,51,1935,9501,2.02045,173,14.9532,38722866747
710.117,1318,9.06801,62,55,51,1935,9501,2.02045,173,14.9532,38822920508
716.077,1306,9.06801,62,55,51,1935,9501,2.02045,173,14.9532,38922962260
678.648,2233,9.06801,62,55,51,1935,9501,2.02045,173,14.9532,39023017652
692.717,1275,9.06801,62,55,51,1935,9501,2.02045,173,14.9532,39123073403
749.098,1232,12.0603,70,54,51,1935,9501,2.02423,169,14.9525,39223129295
734.624,1232,12.0603,70,54,51,1935,9501,2.02423,169,14.9525,39323185586
743.703,1238,12.0603,70,54,51,1935,9501,2.02423,169,14.9525,39423226328
749.428,1277,12.0603,70,54,51,1935,9501,2.02423,169,14.9525,39523281969
751.278,1264,12.0603,70,54,51,1935,9501,2.02423,169,14.9525,39623336861
769.976,1222,9.52381,70,54,52,1935,9501,2.02423,175,14.9524,39723353573
763.591,1231,9.52381,70,54,52,1935,9501,2.02423,175,14.9524,39823391954
760.307,1253,9.52381,70,54,52,1935,9501,2.02423,175,14.9524,39923399576
761.788,1293,9.52381,70,54,52,1935,9501,2.02423,175,14.9524,40023455827
762.696,1216,9.52381,70,54,52,1935,9501,2.02423,175,14.9524,40123512189
756.392,1227,10.5927,73,54,52,1935,9501,2.02423,180,14.9526,40223567840
743.066,1417,10.5927,73,54,52,1935,9501,2.02423,180,14.9526,40323627742
731.276,1346,10.5927,73,54,52,1935,9501,2.02423,180,14.9526,40423684183
736.846,1289,10.5927,73,54,52,1935,9501,2.02423,180,14.9526,40523743285
744.042,1230,10.5927,73,54,52,1935,9501,2.02423,180,14.9526,40623801627
772.793,1270,10.25,69,54,52,1935,9501,2.02423,179,14.9528,40723858468
752.124,1229,10.25,69,54,52,1935,9501,2.02423,179,14.9528,40823914990
755.73,1297,10.25,69,54,52,1935,9501,2.02423,179,14.9528,40923971361
748.001,1290,10.25,69,54,52,1935,9501,2.02423,179,14.9528,41024026473
748.527,1239,10.25,69,54,52,1935,9501,2.02423,179,14.9528,41124081674
674.996,1246,9.92462,71,54,51,1935,9501,2.01868,176,14.9568,41224136946
719.856,1305,9.92462,71,54,51,1935,9501,2.01868,176,14.9568,41324192028
724.522,1285,9.92462,71,54,51,1935,9501,2.01868,176,14.9568,41424247679
730.357,1249,9.92462,71,54,51,1935,9501,2.01868,176,14.9568,41524304451
731.854,1370,9.92462,71,54,51,1935,9501,2.01868,176,14.9568,41624360082
681.416,1344,10.6383,66,54,51,1935,9501,2.01868,171,14.9573,41724415284
702.461,1260,10.6383,66,54,51,1935,9501,2.01868,171,14.9573,41824470785
708.306,1351,10.6383,66,54,51,1935,9501,2.01868,171,14.9573,41924526327
701.268,1454,10.6383,66,54,51,1935,9501,2.01868,171,14.9573,42024581948
694.939,1388,10.6383,66,54,51,1935,9501,2.01868,171,14.9573,42124637730
677.528,1352,9.44584,65,53,51,1935,9501,2.01868,169,14.9573,42224694742
681.576,1385,9.44584,65,53,51,1935,9501,2.01868,169,14.9573,42324750973
662.622,1466,9.44584,65,53,51,1935,9501,2.01868,169,14.9573,42424805925
650.58,1529,9.44584,65,53,51,1935,9501,2.01868,169,14.9573,42524861166
643.992,1455,9.44584,65,53,51,1935,9501,2.01868,169,14.9573,42624916728
638.982,1461,10.6516,64,53,51,1935,9501,2.01868,168,14.9574,42724972099
624.957,1455,10.6516,64,53,51,1935,9501,2.01868,168,14.9574,42825027651
630.779,1553,10.6516,64,53,51,1935,9501,2.01868,168,14.9574,42925056923
627.295,1523,10.6516,64,53,51,1935,9501,2.01868,168,14.9574,43025112364
627.931,1421,10.6516,64,53,51,1935,9501,2.01868,168,14.9574,43125168906
743.086,1281,10.1504,60,53,51,1935,9501,2.01868,165,14.9578,43225224827
749.602,1382,10.1504,60,53,51,1935,9501,2.01868,165,14.9578,43325280109
747.815,1252,10.1504,60,53,51,1935,9501,2.01868,165,14.9578,43425335480
750.664,1312,10.1504,60,53,51,1935,9501,2.01868,165,14.9578,43525391022
741.855,1347,10.1504,60,53,51,1935,9501,2.01868,165,14.9578,43625446433
712.137,1302,9.7867,73,53,52,1935,9501,2.01868,171,14.9581,43725502665
745.519,1266,9.7867,73,53,52,1935,9501,2.01868,171,14.9581,43825558277
738.832,1454,9.7867,73,53,52,1935,9501,2.01868,171,14.9581,43925613948
723.887,1336,9.7867,73,53,52,1935,9501,2.01868,171,14.9581,44025669890
729.461,1327,9.7867,73,53,52,1935,9501,2.01868,171,14.9581,44125725571
756.492,1309,13.1744,68,54,52,1935,9501,2.01868,178,14.9716,44225781173
703.556,2790,13.1744,68,54,52,1935,9501,2.01868,178,14.9716,44325840204
657.865,1388,13.1744,68,54,52,1935,9501,2.01868,178,14.9716,44425898456
669.556,1376,13.1744,68,54,52,1935,9501,2.01868,178,14.9716,44525956288
676.304,1368,13.1744,68,54,52,1935,9501,2.01868,178,14.9716,44626014889
497.779,3304,15.3942,62,54,52,1935,9501,2.01874,176,14.9699,44726054991
534.403,4277,15.3942,62,54,52,1935,9501,2.01874,176,14.9699,44826111692
497.014,1346,15.3942,62,54,52,1935,9501,2.01874,176,14.9699,44926168894
547.488,1566,15.3942,62,54,52,1935,9501,2.01874,176,14.9699,45026225045
570.789,1437,15.3942,62,54,52,1935,9501,2.01874,176,14.9699,45126279527
659.078,1460,15.5666,64,54,51,1935,9501,2.01526,168,14.9709,45226335859
657.921,1440,15.5666,64,54,51,1935,9501,2.01526,168,14.9709,45326391120
669.042,1317,15.5666,64,54,51,1935,9501,2.01526,168,14.9709,45426449792
671.312,1493,15.5666,64,54,51,1935,9501,2.01526,168,14.9709,45526505713
670.85,1408,15.5666,64,54,51,1935,9501,2.01526,168,14.9709,45626561485
644.225,1392,10.375,66,54,52,1935,9501,2.01526,168,14.9711,45726615816
673.597,1304,10.375,66,54,52,1935,9501,2.01526,168,14.9711,45826672218
533.631,4175,10.375,66,54,52,1935,9501,2.01526,168,14.9711,45926730529
535.55,1312,10.375,66,54,52,1935,9501,2.01526,168,14.9711,46026787151
565.955,1316,10.375,66,54,52,1935,9501,2.01526,168,14.9711,46126843323
703.933,1345,11.809,48,54,52,1935,9501,2.01526,170,14.9717,46226901964
682.405,1306,11.809,48,54,52,1935,9501,2.01526,170,14.9717,46326960686
683.194,1449,11.809,48,54,52,1935,9501,2.01526,170,14.9717,46427017387
674.441,1278,11.809,48,54,52,1935,9501,2.01526,170,14.9717,46527074009
685.823,1292,11.809,48,54,52,1935,9501,2.01526,170,14.9717,46627131240
717.796,1454,13.076,65,54,52,1935,9501,2.01526,174,14.9727,46727187862
699.783,1378,13.076,65,54,52,1935,9501,2.01526,174,14.9727,46827243394
644.211,1414,13.076,65,54,52,1935,9501,2.01526,174,14.9727,46927299595
642.713,1419,13.076,65,54,52,1935,9501,2.01526,174,14.9727,47027355017
648.668,1378,13.076,65,54,52,1935,9501,2.01526,174,14.9727,47127409458
683.274,1370,10.9848,62,54,52,1935,9501,2.01526,181,14.9736,47227464320
675.578,1395,10.9848,62,54,52,1935,9501,2.01526,181,14.9736,47327520801
672.446,1407,10.9848,62,54,52,1935,9501,2.01526,181,14.9736,47427538053
676.005,1441,10.9848,62,54,52,1935,9501,2.01526,181,14.9736,47527593665
675.401,1500,10.9848,62,54,52,1935,9501,2.01526,181,14.9736,47627648756
687.179,1414,10.5395,65,54,52,1935,9501,2.01526,183,14.9737,47727703798
683.968,1363,10.5395,65,54,52,1935,9501,2.01526,183,14.9737,47827758969
621.496,1358,10.5395,65,54,52,1935,9501,2.01526,183,14.9737,47927815711
638.544,1316,10.5395,65,54,52,1935,9501,2.01526,183,14.9737,48027871322
662.12,1318,10.5395,65,54,52,1935,9501,2.01526,183,14.9737,48127929224
759.811,1252,10.4403,61,54,52,1935,9501,2.02893,181,14.9739,48227982615
738.534,1358,10.4403,61,54,52,1935,9501,2.02893,181,14.9739,48328038247
714.064,1477,10.4403,61,54,52,1935,9501,2.02893,181,14.9739,48428096339
703.116,1348,10.4403,61,54,52,1935,9501,2.02893,181,14.9739,48528158610
701.24,1394,10.4403,61,54,52,1935,9501,2.02893,181,14.9739,48628171632
733.037,1275,11.378,64,54,52,1935,9501,2.02893,177,14.9748,48728224313
745.678,1271,11.378,64,54,52,1935,9501,2.02893,177,14.9748,48828279795
749.855,1275,11.378,64,54,52,1935,9501,2.02893,177,14.9748,48928336626
749.812,1262,11.378,64,54,52,1935,9501,2.02893,177,14.9748,49028392298
753.336,1331,11.378,64,54,52,1935,9501,2.02893,177,14.9748,49128449100
757.876,1337,9.45776,68,53,52,1935,9501,2.02893,180,14.9749,49228506541
747.586,1286,9.45776,68,53,52,1935,9501,2.02893,180,14.9749,49328562243
735.084,1394,9.45776,68,53,52,1935,9501,2.02893,180,14.9749,49428617904
725.102,1368,9.45776,68,53,52,1935,9501,2.02893,180,14.9749,49528694146
715.333,1414,9.45776,68,53,52,1935,9501,2.02893,180,14.9749,49628750267
733.665,1279,9.81132,71,53,52,1935,9501,2.02893,183,14.9756,49728805899
734.065,1433,9.81132,71,53,52,1935,9501,2.02893,183,14.9756,49828861471
730.302,1361,9.81132,71,53,52,1935,9501,2.02893,183,14.9756,49928917262
729.788,1356,9.81132,71,53,52,1935,9501,2.02893,183,14.9756,50028972474
737.835,1263,9.81132,71,53,52,1935,9501,2.02893,183,14.9756,50129029035
769.914,1244,9.54774,66,53,52,1935,9501,2.02893,185,14.9756,50229084297
761.992,1390,9.54774,66,53,52,1935,9501,2.02893,185,14.9756,50329139808
760.047,1231,9.54774,66,53,52,1935,9501,2.02893,185,14.9756,50429195290
763.921,1271,9.54774,66,53,52,1935,9501,2.02893,185,14.9756,50529251051
767.048,1352,9.54774,66,53,52,1935,9501,2.02893,185,14.9756,50629311453
793.506,1242,9.34343,65,53,52,1935,9501,2.02893,183,14.9747,50729368965
752.71,1288,9.34343,65,53,52,1935,9501,2.02893,183,14.9747,50829449756
721.163,1249,9.34343,65,53,52,1935,9501,2.02893,183,14.9747,50929505438
703.965,1406,9.34343,65,53,52,1935,9501,2.02893,183,14.9747,51029563919
707.367,1623,9.34343,65,53,52,1935,9501,2.02893,183,14.9747,51129623791
711.19,1524,34.8315,54,55,51,1935,9501,2.03436,173,14.9771,51229687362
788.365,1445,34.8315,54,55,51,1935,9501,2.03436,173,14.9771,51329769414
793.339,1171,34.8315,54,55,51,1935,9501,2.03436,173,14.9771,51429825726
763.315,1330,34.8315,54,55,51,1935,9501,2.03436,173,14.9771,51529881707
747.002,1356,34.8315,54,55,51,1935,9501,2.03436,173,14.9771,51629937669
701.114,1361,14.1414,60,56,52,1935,9501,2.02521,164,14.9816,51729993410
712.766,1440,14.1414,60,56,52,1935,9501,2.02521,164,14.9816,51830049392
718.447,1225,14.1414,60,56,52,1935,9501,2.02521,164,14.9816,51930105933
719.99,1361,14.1414,60,56,52,1935,9501,2.02521,164,14.9816,52030161635
717.034,1436,14.1414,60,56,52,1935,9501,2.02521,164,14.9816,52130217607
744.932,1236,10.0503,62,56,52,1935,9501,2.02521,166,14.9821,52230274548
747.019,1275,10.0503,62,56,52,1935,9501,2.02521,166,14.9821,52330334020
742.633,1281,10.0503,62,56,52,1935,9501,2.02521,166,14.9821,52430362361
738.404,1312,10.0503,62,56,52,1935,9501,2.02521,166,14.9821,52530373073
737.959,1295,10.0503,62,56,52,1935,9501,2.02521,166,14.9821,52630430464
728.181,1418,9.20555,65,55,52,1935,9501,2.03015,173,14.9836,52730473396
686.277,1481,9.20555,65,55,52,1935,9501,2.03015,173,14.9836,52830530547
675.5,1450,9.20555,65,55,52,1935,9501,2.03015,173,14.9836,52930566329
669.071,1506,9.20555,65,55,52,1935,9501,2.03015,173,14.9836,53030620771
668.109,1408,9.20555,65,55,52,1935,9501,2.03015,173,14.9836,53130629252
717.136,1401,9.75,63,55,52,1935,9501,2.03015,173,14.9836,53230685004
721.997,1320,9.75,63,55,52,1935,9501,2.03015,173,14.9836,53330744095
725.632,1322,9.75,63,55,52,1935,9501,2.03015,173,14.9836,53430805567
726.877,1315,9.75,63,55,52,1935,9501,2.03015,173,14.9836,53530861538
729.683,1329,9.75,63,55,52,1935,9501,2.03015,173,14.9836,53630918480
735.225,1282,9.5,66,54,52,1935,9501,2.03021,174,14.9839,53730975952
711.638,1436,9.5,66,54,52,1935,9501,2.03021,174,14.9839,53831032023
702.091,1312,9.5,66,54,52,1935,9501,2.03021,174,14.9839,53931088505
709.487,1273,9.5,66,54,52,1935,9501,2.03021,174,14.9839,54031145606
689.223,1622,9.5,66,54,52,1935,9501,2.03021,174,14.9839,54131203138
703.372,1494,11.8687,67,54,52,1935,9501,2.02289,175,14.9844,54231259339
714.106,1309,11.8687,67,54,52,1935,9501,2.02289,175,14.9844,54331321491
720.458,1319,11.8687,67,54,52,1935,9501,2.02289,175,14.9844,54431377182
724.684,1274,11.8687,67,54,52,1935,9501,2.02289,175,14.9844,54531411194
728.506,1326,11.8687,67,54,52,1935,9501,2.02289,175,14.9844,54631466896
742.678,1369,10.566,67,54,52,1935,9501,2.02289,172,14.9847,54731522787
740.951,1345,10.566,67,54,52,1935,9501,2.02289,172,14.9847,54831579349
739.89,1671,10.566,67,54,52,1935,9501,2.02289,172,14.9847,54931635500
735.33,1302,10.566,67,54,52,1935,9501,2.02289,172,14.9847,55031691602
733.216,1371,10.566,67,54,52,1935,9501,2.02289,172,14.9847,55131747823
720.779,1284,9.43396,68,54,52,1935,9501,2.02289,175,14.9871,55231803695
711.084,1411,9.43396,68,54,52,1935,9501,2.02289,175,14.9871,55331869647
709.98,1460,9.43396,68,54,52,1935,9501,2.02289,175,14.9871,55431925168
707.218,1413,9.43396,68,54,52,1935,9501,2.02289,175,14.9871,55531980940
699.394,1531,9.43396,68,54,52,1935,9501,2.02289,175,14.9871,55632036991
651.522,1609,10.0376,64,53,52,1935,9501,2.02289,178,14.9847,55732094473
670.035,1334,10.0376,64,53,52,1935,9501,2.02289,178,14.9847,55832154374
663.996,1272,10.0376,64,53,52,1935,9501,2.02289,178,14.9847,55932209936
654.636,1505,10.0376,64,53,52,1935,9501,2.02289,178,14.9847,56032267318
657.103,1463,10.0376,64,53,52,1935,9501,2.02289,178,14.9847,56132323329
656.124,1459,12.1402,62,53,52,1935,9501,2.02289,173,14.984,56232378431
633.38,1682,12.1402,62,53,52,1935,9501,2.02289,173,14.984,56332437382
624.782,1412,12.1402,62,53,52,1935,9501,2.02289,173,14.984,56432492624
626.932,1495,12.1402,62,53,52,1935,9501,2.02289,173,14.984,56532548055
630.863,1296,12.1402,62,53,52,1935,9501,2.02289,173,14.984,56632603267
635.61,1444,10.6383,64,53,52,1935,9501,2.02289,175,14.9848,56732659078
660.555,1294,10.6383,64,53,52,1935,9501,2.02289,175,14.9848,56832713250
670.508,1287,10.6383,64,53,52,1935,9501,2.02289,175,14.9848,56932769482
691.711,1342,10.6383,64,53,52,1935,9501,2.02289,175,14.9848,57032824633
697.377,1484,10.6383,64,53,52,1935,9501,2.02289,175,14.9848,57132880245
729.265,1280,10.0503,69,53,53,1935,9501,2.02295,182,14.9833,57232935826
736.971,1310,10.0503,69,53,53,1935,9501,2.02295,182,14.9833,57332990908
726.43,2136,10.0503,69,53,53,1935,9501,2.02295,182,14.9833,57433047179
688.292,1259,10.0503,69,53,53,1935,9501,2.02295,182,14.9833,57533100681
701.169,1259,10.0503,69,53,53,1935,9501,2.02295,182,14.9833,57633156673
750.39,1269,11.125,63,53,52,1935,9501,2.02295,184,14.9834,57733212554
741.608,1302,11.125,63,53,52,1935,9501,2.02295,184,14.9834,57833266476
732.406,1298,11.125,63,53,52,1935,9501,2.02295,184,14.9834,57933322047
674.665,1289,11.125,63,53,52,1935,9501,2.02295,184,14.9834,58033378159
679.614,1284,11.125,63,53,52,1935,9501,2.02295,184,14.9834,58133434930
757.945,1253,15.1324,60,54,53,1935,9501,2.02954,181,14.9838,58233492192
738.981,1325,15.1324,60,54,53,1935,9501,2.02954,181,14.9838,58333548514
721.43,1451,15.1324,60,54,53,1935,9501,2.02954,181,14.9838,58433604115
724.824,1242,15.1324,60,54,53,1935,9501,2.02954,181,14.9838,58533660007
727.393,1413,15.1324,60,54,53,1935,9501,2.02954,181,14.9838,58633716048
724.796,1308,10.1504,66,54,52,1935,9501,2.02954,179,14.9842,58733773160
729.339,1357,10.1504,66,54,52,1935,9501,2.02954,179,14.9842,58833831281
732.289,1321,10.1504,66,54,52,1935,9501,2.02954,179,14.9842,58933888593
726.404,1267,10.1504,66,54,52,1935,9501,2.02954,179,14.9842,59033946055
733.132,1262,10.1504,66,54,52,1935,9501,2.02954,179,14.9842,59134004246
755.636,1261,10.1377,61,54,52,1935,9501,2.02954,174,14.9843,59234060408
756.822,1219,10.1377,61,54,52,1935,9501,2.02954,174,14.9843,59334084549
750.7,1274,10.1377,61,54,52,1935,9501,2.02954,174,14.9843,59434139451
746.295,1273,10.1377,61,54,52,1935,9501,2.02954,174,14.9843,59534194792
740.202,1324,10.1377,61,54,52,1935,9501,2.02954,174,14.9843,59634250394
770.586,1212,10.3234,60,53,52,1935,9501,2.02954,168,14.9846,59734306135
774.601,1169,10.3234,60,53,52,1935,9501,2.02954,168,14.9846,59834364137
781.695,1202,10.3234,60,53,52,1935,9501,2.02954,168,14.9846,59934420199
780.121,1307,10.3234,60,53,52,1935,9501,2.02954,168,14.9846,60034476830
775.672,1226,10.3234,60,53,52,1935,9501,2.02954,168,14.9846,60134532872
689.101,1285,11.7942,66,54,52,1935,9501,2.02954,163,14.982,60234589053
739.702,1226,11.7942,66,54,52,1935,9501,2.02954,163,14.982,60334645075
730.203,1176,11.7942,66,54,52,1935,9501,2.02954,163,14.982,60434702016
746.456,1227,11.7942,66,54,52,1935,9501,2.02954,163,14.982,60534757988
751.91,1358,11.7942,66,54,52,1935,9501,2.02954,163,14.982,60634813500
759.768,1249,11.375,59,53,51,1935,9501,2.02954,159,14.9828,60734869721
758.684,1342,11.375,59,53,51,1935,9501,2.02954,159,14.9828,60834926213
760.598,1245,11.375,59,53,51,1935,9501,2.02954,159,14.9828,60934982334
758.518,1293,11.375,59,53,51,1935,9501,2.02954,159,14.9828,61035038636
756.352,1250,11.375,59,53,51,1935,9501,2.02954,159,14.9828,61135099047
752.48,1264,9.29648,61,53,51,1935,9501,2.02954,153,14.9826,61235156149
707.341,1519,9.29648,61,53,51,1935,9501,2.02954,153,14.9826,61335213830
674.803,1536,9.29648,61,53,51,1935,9501,2.02954,153,14.9826,61435270322
653.941,1565,9.29648,61,53,51,1935,9501,2.02954,153,14.9826,61535327094
645.844,1613,9.29648,61,53,51,1935,9501,2.02954,153,14.9826,61635381635
602.462,1666,10.2273,49,53,51,1935,9501,2.02954,150,14.9829,61735438407
618.74,1471,10.2273,49,53,51,1935,9501,2.02954,150,14.9829,61835494218
625.371,1313,10.2273,49,53,51,1935,9501,2.02954,150,14.9829,61935550670
636.315,1360,10.2273,49,53,51,1935,9501,2.02954,150,14.9829,62035606871
650.16,1393,10.2273,49,53,51,1935,9501,2.02954,150,14.9829,62135663473
835.735,940,11.1809,55,53,51,1935,9501,2.03784,147,14.9879,62235720355
899.666,1137,11.1809,55,53,51,1935,9501,2.03784,147,14.9879,62335778306
899.076,1043,11.1809,55,53,51,1935,9501,2.03784,147,14.9879,62435834618
897.405,1117,11.1809,55,53,51,1935,9501,2.03784,147,14.9879,62535890059
896.197,1051,11.1809,55,53,51,1935,9501,2.03784,147,14.9879,62635903291
897.468,1029,9.875,57,52,51,1935,9501,2.03784,146,14.9899,62735958502
896.995,1096,9.875,57,52,51,1935,9501,2.03784,146,14.9899,62836015714
852.071,1321,9.875,57,52,51,1935,9501,2.03784,146,14.9899,62936073486
803.265,1434,9.875,57,52,51,1935,9501,2.03784,146,14.9899,63036126857
768.984,1723,9.875,57,52,51,1935,9501,2.03784,146,14.9899,63136182789
639.46,1447,9.48167,53,52,51,1935,9501,2.03125,146,14.9897,63236201950
635.668,1634,9.48167,53,52,51,1935,9501,2.03125,146,14.9897,63336257632
636.3,1578,9.48167,53,52,51,1935,9501,2.03125,146,14.9897,63436313553
639.155,1447,9.48167,53,52,51,1935,9501,2.03125,146,14.9897,63536369595
647.767,1462,9.48167,53,52,51,1935,9501,2.03125,146,14.9897,63636425726
579.272,1441,9.625,56,52,51,1935,9501,2.03125,147,14.9909,63736482758
598.669,1537,9.625,56,52,51,1935,9501,2.03125,147,14.9909,63836539090
618.213,1409,9.625,56,52,51,1935,9501,2.03125,147,14.9909,63936596741
633.8,1454,9.625,56,52,51,1935,9501,2.03125,147,14.9909,64036652283
643.321,1397,9.625,56,52,51,1935,9501,2.03125,147,14.9909,64136708484
623.591,1523,11.9048,59,53,51,1935,9501,2.03412,149,14.9911,64236763916
589.066,1529,11.9048,59,53,51,1935,9501,2.03412,149,14.9911,64336818327
610.096,1455,11.9048,59,53,51,1935,9501,2.03412,149,14.9911,64436874889
623.368,1493,11.9048,59,53,51,1935,9501,2.03412,149,14.9911,64536930741
632.353,1513,11.9048,59,53,51,1935,9501,2.03412,149,14.9911,64636987512
659.905,1468,11.8899,61,53,51,1935,9501,1.99927,151,14.9907,64737043184
651.737,1501,11.8899,61,53,51,1935,9501,1.99927,151,14.9907,64837102475
649.492,1471,11.8899,61,53,51,1935,9501,1.99927,151,14.9907,64937160197
649.24,1454,11.8899,61,53,51,1935,9501,1.99927,151,14.9907,65037215888
651.716,1448,11.8899,61,53,51,1935,9501,1.99927,151,14.9907,65137272490
660.379,1490,10.125,60,53,52,1935,9501,1.99823,157,14.989,65237328332
675.082,1388,10.125,60,53,52,1935,9501,1.99823,157,14.989,65337386573
686.838,1303,10.125,60,53,52,1935,9501,1.99823,157,14.989,65437442775
696.81,1327,10.125,60,53,52,1935,9501,1.99823,157,14.989,65537499016
702.359,1341,10.125,60,53,52,1935,9501,1.99823,157,14.989,65637555428
731.759,1258,9.18239,65,53,52,1935,9501,1.99823,168,14.9888,65737611159
727.506,1320,9.18239,65,53,52,1935,9501,1.99823,168,14.9888,65837665381
727.475,1296,9.18239,65,53,52,1935,9501,1.99823,168,14.9888,65937720812
719.53,1387,9.18239,65,53,52,1935,9501,1.99823,168,14.9888,66037775034
719.984,1400,9.18239,65,53,52,1935,9501,1.99823,168,14.9888,66137831136
737.231,1339,10.0503,68,53,53,1935,9501,1.99823,180,14.9888,66237886427
733.032,1322,10.0503,68,53,53,1935,9501,1.99823,180,14.9888,66337940039
735.906,1344,10.0503,68,53,53,1935,9501,1.99823,180,14.9888,66437995850
731.88,1344,10.0503,68,53,53,1935,9501,1.99823,180,14.9888,66538051512
724.712,1399,10.0503,68,53,53,1935,9501,1.99823,180,14.9888,66638107763
693.567,1309,9.30818,70,52,53,1935,9501,1.99823,190,14.9893,66738163895
703.108,1394,9.30818,70,52,53,1935,9501,1.99823,190,14.9893,66838221407
681.296,1375,9.30818,70,52,53,1935,9501,1.99823,190,14.9893,66938277348
684.617,1995,9.30818,70,52,53,1935,9501,1.99823,190,14.9893,67038331980
690.533,1315,9.30818,70,52,53,1935,9501,1.99823,190,14.9893,67138387871
648.111,1307,9.55975,68,52,53,1935,9501,1.9975,192,14.9895,67238445273
