os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32804724,5.11.7-zen1-1-zen,4.6.0 NVIDIA 460.56
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
290.132,2786,35.5519,42,66,66,1935,7000,1.55145,8.10735,35026384602
289.838,3054,35.5519,42,66,66,1935,7000,1.55145,8.10735,35126441435
291.846,3127,35.5519,42,66,66,1935,7000,1.55145,8.10735,35226497682
320,2894,41.5842,44,66,67,1935,7000,1.55145,8.11548,35326554112
312.688,3139,41.5842,44,66,67,1935,7000,1.55145,8.11548,35426609446
315.051,2810,41.5842,44,66,67,1935,7000,1.55145,8.11548,35526653933
314.095,3872,41.5842,44,66,67,1935,7000,1.55145,8.11548,35626708974
313.263,2925,41.5842,44,66,67,1935,7000,1.55145,8.11548,35726764045
297.732,3408,33.9374,44,56,67,1935,7000,1.55145,8.11766,35826819103
300.083,3051,33.9374,44,56,67,1935,7000,1.55145,8.11766,35926876345
310.206,3438,33.9374,44,56,67,1935,7000,1.55145,8.11766,36026950872
308.226,3161,33.9374,44,56,67,1935,7000,1.55145,8.11766,36127008284
309.898,3152,33.9374,44,56,67,1935,7000,1.55145,8.11766,36227066314
327.885,3033,33.7152,44,56,67,1935,7000,1.55145,8.11681,36327122979
314.899,3343,33.7152,44,56,67,1935,7000,1.55145,8.11681,36427181639
304.052,3258,33.7152,44,56,67,1935,7000,1.55145,8.11681,36527238711
304.721,3514,33.7152,44,56,67,1935,7000,1.55145,8.11681,36627293617
306.257,2977,33.7152,44,56,67,1935,7000,1.55145,8.11681,36727348445
328.549,3115,35.3618,44,58,66,1935,7000,1.55145,8.11873,36827405171
321.46,3164,35.3618,44,58,66,1935,7000,1.55145,8.11873,36927465545
311.415,3364,35.3618,44,58,66,1935,7000,1.55145,8.11873,37027537899
311.573,2930,35.3618,44,58,66,1935,7000,1.55145,8.11873,37127595231
308.313,4277,35.3618,44,58,66,1935,7000,1.55145,8.11873,37227654527
308.844,2878,35.5372,41,58,66,1935,7000,1.55145,8.12158,37327728047
305.484,3644,35.5372,41,58,66,1935,7000,1.55145,8.12158,37427784826
312.781,2940,35.5372,41,58,66,1935,7000,1.55145,8.12158,37527840348
310.807,4441,35.5372,41,58,66,1935,7000,1.55145,8.12158,37627912313
312.855,3262,35.5372,41,58,66,1935,7000,1.55145,8.12158,37727967477
317.632,2881,34.9259,41,54,67,1935,7000,1.55145,8.12167,37828025454
311.988,3013,34.9259,41,54,67,1935,7000,1.55145,8.12167,37928087334
314.695,4378,34.9259,41,54,67,1935,7000,1.55145,8.12167,38028143281
315.841,3174,34.9259,41,54,67,1935,7000,1.55145,8.12167,38128198845
315.707,3597,34.9259,41,54,67,1935,7000,1.55145,8.12167,38228254058
318.522,3016,33.2784,42,54,67,1935,7000,1.55145,8.12226,38328313443
311.248,3867,33.2784,42,54,67,1935,7000,1.55145,8.12226,38428387214
310.589,3342,33.2784,42,54,67,1935,7000,1.55145,8.12226,38528442486
308.086,3337,33.2784,42,54,67,1935,7000,1.55145,8.12226,38628499158
306.564,3047,33.2784,42,54,67,1935,7000,1.55145,8.12226,38728558418
322.094,3543,33.4426,42,56,67,1935,7000,1.55145,8.1217,38828616304
320.246,2936,33.4426,42,56,67,1935,7000,1.55145,8.1217,38928654114
319.331,3081,33.4426,42,56,67,1935,7000,1.55145,8.1217,39028710753
310.033,3261,33.4426,42,56,67,1935,7000,1.55145,8.1217,39128768619
310.281,3776,33.4426,42,56,67,1935,7000,1.55145,8.1217,39228826887
321.047,2995,33.5516,48,56,67,1935,7000,1.55145,8.12254,39328885020
304.83,2996,33.5516,48,56,67,1935,7000,1.55145,8.12254,39428945552
302.121,3299,33.5516,48,56,67,1935,7000,1.55145,8.12254,39529015557
302.022,3307,33.5516,48,56,67,1935,7000,1.55145,8.12254,39629071671
301.707,3247,33.5516,48,56,67,1935,7000,1.55145,8.12254,39729127729
287.315,3764,33.7748,48,57,67,1935,7000,1.55145,8.12418,39829183997
296.5,3323,33.7748,48,57,67,1935,7000,1.55145,8.12418,39929240369
299.619,3105,33.7748,48,57,67,1935,7000,1.55145,8.12418,40029298603
297.834,3351,33.7748,48,57,67,1935,7000,1.55145,8.12418,40129356107
286.557,4151,33.7748,48,57,67,1935,7000,1.55145,8.12418,40229414566
252.127,3481,35.3719,50,57,67,1935,7000,1.55145,8.12041,40329472428
255.1,4676,35.3719,50,57,67,1935,7000,1.55145,8.12041,40429529628
256.228,4952,35.3719,50,57,67,1935,7000,1.55145,8.12041,40529588712
256.934,3937,35.3719,50,57,67,1935,7000,1.55145,8.12041,40629646086
258.538,3585,35.3719,50,57,67,1935,7000,1.55145,8.12041,40729704387
265.934,4382,37.8289,50,58,67,1935,7000,1.55145,8.12161,40829761277
268.565,3576,37.8289,50,58,67,1935,7000,1.55145,8.12161,40929819018
273.453,3279,37.8289,50,58,67,1935,7000,1.55145,8.12161,41029876311
273.604,3250,37.8289,50,58,67,1935,7000,1.55145,8.12161,41129947237
273.883,3384,37.8289,50,58,67,1935,7000,1.55145,8.12161,41230004505
285.809,3505,37.1901,47,58,67,1935,7000,1.55145,8.12209,41330078938
279.041,3570,37.1901,47,58,67,1935,7000,1.55145,8.12209,41430134790
281.757,3591,37.1901,47,58,67,1935,7000,1.55145,8.12209,41530211156
281.542,4146,37.1901,47,58,67,1935,7000,1.55145,8.12209,41630269229
278.446,3753,37.1901,47,58,67,1935,7000,1.55145,8.12209,41730324643
277.656,3701,37.0432,47,58,67,1935,7000,1.55145,8.12155,41830380958
263.273,4027,37.0432,47,58,67,1935,7000,1.55145,8.12155,41930451588
262.463,3942,37.0432,47,58,67,1935,7000,1.55145,8.12155,42030508863
264.126,3341,37.0432,47,58,67,1935,7000,1.55145,8.12155,42130566378
266.001,3725,37.0432,47,58,67,1935,7000,1.55145,8.12155,42230642418
275.154,3414,35.1082,46,57,67,1935,7000,1.55145,8.12299,42330659215
281.365,3370,35.1082,46,57,67,1935,7000,1.55145,8.12299,42430716557
281.713,3881,35.1082,46,57,67,1935,7000,1.55145,8.12299,42530776423
284.483,2965,35.1082,46,57,67,1935,7000,1.55145,8.12299,42630833513
284.455,3066,35.1082,46,57,67,1935,7000,1.55145,8.12299,42730892701
286.445,3047,34.3284,46,57,67,1935,7000,1.55145,8.12535,42830948499
297.73,3157,34.3284,46,57,67,1935,7000,1.55145,8.12535,42931007485
302.501,3168,34.3284,46,57,67,1935,7000,1.55145,8.12535,43031066104
304.523,2975,34.3284,46,57,67,1935,7000,1.55145,8.12535,43131124388
301.583,4189,34.3284,46,57,67,1935,7000,1.55145,8.12535,43231183519
259.789,3917,34.2623,43,58,67,1935,7000,1.55145,8.12886,43331239475
262.16,3455,34.2623,43,58,67,1935,7000,1.55145,8.12886,43431294713
268.026,3946,34.2623,43,58,67,1935,7000,1.55145,8.12886,43531352159
267.632,4864,34.2623,43,58,67,1935,7000,1.55145,8.12886,43631410888
268.837,3796,34.2623,43,58,67,1935,7000,1.55145,8.12886,43731469637
270.973,3123,38.6139,43,58,68,1935,7000,1.55145,8.12974,43831525810
276.575,3752,38.6139,43,58,68,1935,7000,1.55145,8.12974,43931582781
276.802,3510,38.6139,43,58,68,1935,7000,1.55145,8.12974,44031641753
274.871,3691,38.6139,43,58,68,1935,7000,1.55145,8.12974,44131656365
274.615,3356,38.6139,43,58,68,1935,7000,1.55145,8.12974,44231673862
267.427,3152,38.5878,49,61,68,1935,7000,1.55145,8.13074,44331731017
259.035,3586,38.5878,49,61,68,1935,7000,1.55145,8.13074,44431789349
263.361,3598,38.5878,49,61,68,1935,7000,1.55145,8.13074,44531847862
265.071,3366,38.5878,49,61,68,1935,7000,1.55145,8.13074,44631906746
266.308,3970,38.5878,49,61,68,1935,7000,1.55145,8.13074,44731964514
269.978,3452,36.0601,49,61,68,1935,7000,1.55145,8.13042,44832019861
268.057,3542,36.0601,49,61,68,1935,7000,1.55145,8.13042,44932095057
266.325,3369,36.0601,49,61,68,1935,7000,1.55145,8.13042,45032172801
266.821,4242,36.0601,49,61,68,1935,7000,1.55145,8.13042,45132228422
268.136,3486,36.0601,49,61,68,1935,7000,1.55145,8.13042,45232315715
268.272,4016,38,51,59,68,1935,7000,1.55145,8.13146,45332373543
267.167,3251,38,51,59,68,1935,7000,1.55145,8.13146,45432450538
266.75,3551,38,51,59,68,1935,7000,1.55145,8.13146,45532510069
266.686,4723,38,51,59,68,1935,7000,1.55145,8.13146,45632568439
269.501,3603,38,51,59,68,1935,7000,1.55145,8.13146,45732641779
280.313,3403,36.711,51,59,68,1935,7000,1.55145,8.13151,45832655754
275.3,4825,36.711,51,59,68,1935,7000,1.55145,8.13151,45932738142
267.492,5264,36.711,51,59,68,1935,7000,1.55145,8.13151,46032795912
267.975,3433,36.711,51,59,68,1935,7000,1.55145,8.13151,46132851848
271.563,3445,36.711,51,59,68,1935,7000,1.55145,8.13151,46232906631
296.569,3248,36.1386,45,59,67,1935,7000,1.55145,8.13074,46333059790
291.23,3422,36.1386,45,59,67,1935,7000,1.55145,8.13074,46433114599
281.89,3110,36.1386,45,59,67,1935,7000,1.55145,8.13074,46533171733
281.995,3396,36.1386,45,59,67,1935,7000,1.55145,8.13074,46633229787
282.341,4420,36.1386,45,59,67,1935,7000,1.55145,8.13074,46733284985
267.478,3859,37.8333,45,59,67,1935,7000,1.55145,8.13313,46833342183
276.849,3438,37.8333,45,59,67,1935,7000,1.55145,8.13313,46933399168
283.073,3438,37.8333,45,59,67,1935,7000,1.55145,8.13313,47033459192
284.227,4282,37.8333,45,59,67,1935,7000,1.55145,8.13313,47133515269
284.494,3309,37.8333,45,59,67,1935,7000,1.55145,8.13313,47233575130
261.214,3956,39.5041,41,63,68,1935,7000,1.55145,8.13118,47333633449
261.055,3693,39.5041,41,63,68,1935,7000,1.55145,8.13118,47433654536
271.118,3897,39.5041,41,63,68,1935,7000,1.55145,8.13118,47533709943
271.675,3435,39.5041,41,63,68,1935,7000,1.55145,8.13118,47633766566
271.981,3887,39.5041,41,63,68,1935,7000,1.55145,8.13118,47733822688
287.697,3569,38.1271,41,63,67,1935,7000,1.55145,8.13111,47833878708
270.646,3874,38.1271,41,63,67,1935,7000,1.55145,8.13111,47933942125
272.718,3474,38.1271,41,63,67,1935,7000,1.55145,8.13111,48034004095
268.119,3176,38.1271,41,63,67,1935,7000,1.55145,8.13111,48134061467
273.226,3374,38.1271,41,63,67,1935,7000,1.55145,8.13111,48234117500
292.772,3582,39.4693,41,61,68,1935,7000,1.55145,8.1295,48334190764
277.795,3610,39.4693,41,61,68,1935,7000,1.55145,8.1295,48434246983
280.126,3396,39.4693,41,61,68,1935,7000,1.55145,8.1295,48534302627
279.905,3307,39.4693,41,61,68,1935,7000,1.55145,8.1295,48634377419
282.413,3573,39.4693,41,61,68,1935,7000,1.55145,8.1295,48734437226
295.334,3186,40.1327,41,61,68,1935,7000,1.55145,8.12967,48834515320
292.43,3506,40.1327,41,61,68,1935,7000,1.55145,8.12967,48934575627
293.711,3096,40.1327,41,61,68,1935,7000,1.55145,8.12967,49034651790
293.393,3374,40.1327,41,61,68,1935,7000,1.55145,8.12967,49134707677
292.836,3786,40.1327,41,61,68,1935,7000,1.55145,8.12967,49234765367
304.533,3289,39.2092,43,59,68,1935,7000,1.55145,8.12974,49334823573
287.761,3620,39.2092,43,59,68,1935,7000,1.55145,8.12974,49434879885
289.581,3319,39.2092,43,59,68,1935,7000,1.55145,8.12974,49534953749
289.226,3263,39.2092,43,59,68,1935,7000,1.55145,8.12974,49635037054
292.685,3505,39.2092,43,59,68,1935,7000,1.55145,8.12974,49735094227
309.762,3329,39.3388,43,59,68,1935,7000,1.55145,8.13046,49835149006
292.797,3061,39.3388,43,59,68,1935,7000,1.55145,8.13046,49935204677
293.219,3564,39.3388,43,59,68,1935,7000,1.55145,8.13046,50035262700
289.525,3495,39.3388,43,59,68,1935,7000,1.55145,8.13046,50135320342
289.716,3546,39.3388,43,59,68,1935,7000,1.55145,8.13046,50235378368
273.785,3468,38.6777,42,64,68,1935,7000,1.55145,8.13097,50335436250
276.754,3552,38.6777,42,64,68,1935,7000,1.55145,8.13097,50435513831
279.296,2895,38.6777,42,64,68,1935,7000,1.55145,8.13097,50535571135
288.623,3895,38.6777,42,64,68,1935,7000,1.55145,8.13097,50635628383
294.397,3038,38.6777,42,64,68,1935,7000,1.55145,8.13097,50735656394
317.595,3140,37.1287,42,64,68,1935,7000,1.55145,8.13262,50835713821
313.625,3174,37.1287,42,64,68,1935,7000,1.55145,8.13262,50935771609
306.814,3135,37.1287,42,64,68,1935,7000,1.55145,8.13262,51035827891
305.653,2998,37.1287,42,64,68,1935,7000,1.55145,8.13262,51135902837
305.015,3903,37.1287,42,64,68,1935,7000,1.55145,8.13262,51235958449
276.64,3112,37.5618,41,62,68,1935,7000,1.55145,8.13194,51336048373
268.903,4496,37.5618,41,62,68,1935,7000,1.55145,8.13194,51436103718
273.791,3417,37.5618,41,62,68,1935,7000,1.55145,8.13194,51536160219
276.234,3341,37.5618,41,62,68,1935,7000,1.55145,8.13194,51636233558
281.306,3238,37.5618,41,62,68,1935,7000,1.55145,8.13194,51736290617
306.937,3277,36.3036,41,62,68,1935,7000,1.55145,8.13266,51836345679
280.127,4541,36.3036,41,62,68,1935,7000,1.55145,8.13266,51936401170
270.545,3704,36.3036,41,62,68,1935,7000,1.55145,8.13266,52036456331
276.11,3784,36.3036,41,62,68,1935,7000,1.55145,8.13266,52136512907
278.784,3875,36.3036,41,62,68,1935,7000,1.55145,8.13266,52236571339
304.715,3149,38.1426,45,61,68,1935,7000,1.55145,8.13435,52336627597
295.389,3329,38.1426,45,61,68,1935,7000,1.55145,8.13435,52436653830
291.233,3189,38.1426,45,61,68,1935,7000,1.55145,8.13435,52536733287
285.024,3983,38.1426,45,61,68,1935,7000,1.55145,8.13435,52636806517
286.061,3386,38.1426,45,61,68,1935,7000,1.55145,8.13435,52736863043
266.88,3175,40.4643,45,61,68,1935,7000,1.55145,8.15301,52836924452
283.937,3063,40.4643,45,61,68,1935,7000,1.55145,8.15301,52937000295
293.172,3535,40.4643,45,61,68,1935,7000,1.55145,8.15301,53037059269
292.024,3358,40.4643,45,61,68,1935,7000,1.55145,8.15301,53137134351
295.808,2984,40.4643,45,61,68,1935,7000,1.55145,8.15301,53237189864
269.034,3581,36.1983,39,58,68,1935,7000,1.55145,8.14063,53337264530
269.219,3438,36.1983,39,58,68,1935,7000,1.55145,8.14063,53437322095
266.217,3683,36.1983,39,58,68,1935,7000,1.55145,8.14063,53537377315
262.513,3302,36.1983,39,58,68,1935,7000,1.55145,8.14063,53637432612
272.28,3198,36.1983,39,58,68,1935,7000,1.55145,8.14063,53737487829
285.755,3856,36.6667,39,58,68,1935,7000,1.55145,8.14132,53837544766
301.946,3463,36.6667,39,58,68,1935,7000,1.55145,8.14132,53937602080
303.075,2961,36.6667,39,58,68,1935,7000,1.55145,8.14132,54037654923
301.571,2957,36.6667,39,58,68,1935,7000,1.55145,8.14132,54137712028
294.607,3923,36.6667,39,58,68,1935,7000,1.55145,8.14132,54237785370
256.213,3464,36.4532,41,59,68,1935,7000,1.55145,8.14475,54337855203
287.668,3407,36.4532,41,59,68,1935,7000,1.55145,8.14475,54437916324
286.64,3604,36.4532,41,59,68,1935,7000,1.55145,8.14475,54537972408
284.021,3834,36.4532,41,59,68,1935,7000,1.55145,8.14475,54638031995
279.988,3571,36.4532,41,59,68,1935,7000,1.55145,8.14475,54738092415
280.938,3459,35.2254,41,59,68,1935,7000,1.55145,8.13148,54838147939
266.771,3309,35.2254,41,59,68,1935,7000,1.55145,8.13148,54938205633
265.916,3495,35.2254,41,59,68,1935,7000,1.55145,8.13148,55038276308
262.09,3496,35.2254,41,59,68,1935,7000,1.55145,8.13148,55138333582
260.177,3686,35.2254,41,59,68,1935,7000,1.55145,8.13148,55238394325
297.708,3359,35.7496,41,61,68,1935,7000,1.55145,8.13084,55338464857
272.472,3452,35.7496,41,61,68,1935,7000,1.55145,8.13084,55438545368
256.341,4687,35.7496,41,61,68,1935,7000,1.55145,8.13084,55538604840
246.345,2591,35.7496,41,61,68,1935,7000,1.55145,8.13084,55638655689
256.88,3520,35.7496,41,61,68,1935,7000,1.55145,8.13084,55738713183
246.853,4051,37.7076,41,61,68,1935,7000,1.55145,8.13041,55838768353
287.577,3484,37.7076,41,61,68,1935,7000,1.55145,8.13041,55938827562
290.591,3175,37.7076,41,61,68,1935,7000,1.55145,8.13041,56038900813
287.517,3185,37.7076,41,61,68,1935,7000,1.55145,8.13041,56138956106
289.403,4587,37.7076,41,61,68,1935,7000,1.55145,8.13041,56239011661
276.702,3614,36.5289,41,57,68,1935,7000,1.55145,8.13093,56339066707
244.582,4076,36.5289,41,57,68,1935,7000,1.55145,8.13093,56439122595
245.078,3923,36.5289,41,57,68,1935,7000,1.55145,8.13093,56539178221
244.119,4187,36.5289,41,57,68,1935,7000,1.55145,8.13093,56639233625
244.269,4730,36.5289,41,57,68,1935,7000,1.55145,8.13093,56739290650
263.922,3789,39.9007,41,57,69,1935,7000,1.55145,8.13058,56839346873
262.205,3929,39.9007,41,57,69,1935,7000,1.55145,8.13058,56939403314
258.874,5531,39.9007,41,57,69,1935,7000,1.55145,8.13058,57039459148
247.249,4218,39.9007,41,57,69,1935,7000,1.55145,8.13058,57139518326
250.928,3761,39.9007,41,57,69,1935,7000,1.55145,8.13058,57239574976
252.387,3503,41.9408,46,61,69,1935,7000,1.55145,8.12974,57339634818
263.945,3420,41.9408,46,61,69,1935,7000,1.55145,8.12974,57439659958
250.696,5715,41.9408,46,61,69,1935,7000,1.55145,8.12974,57539719084
248.564,3276,41.9408,46,61,69,1935,7000,1.55145,8.12974,57639791936
251.82,3652,41.9408,46,61,69,1935,7000,1.55145,8.12974,57739848913
253.192,3520,41.9408,46,61,69,1935,7000,1.55145,8.12974,57839905971
251.335,4008,37.604,46,61,69,1935,7000,1.55145,8.12973,57939965244
242.498,4169,37.604,46,61,69,1935,7000,1.55145,8.12973,58040022448
243.825,3812,37.604,46,61,69,1935,7000,1.55145,8.12973,58140098125
239.69,4046,37.604,46,61,69,1935,7000,1.55145,8.12973,58240155349
236.657,4148,37.604,46,61,69,1935,7000,1.55145,8.12973,58340213863
236.599,3998,39.701,42,72,68,1935,7000,1.55145,8.13768,58440271804
238.484,4081,39.701,42,72,68,1935,7000,1.55145,8.13768,58540327658
240.722,4293,39.701,42,72,68,1935,7000,1.55145,8.13768,58640401497
247.355,3907,39.701,42,72,68,1935,7000,1.55145,8.13768,58740460634
249.365,3754,39.701,42,72,68,1935,7000,1.55145,8.13768,58840519805
253.877,3786,41.9142,42,72,69,1935,7000,1.55145,8.12933,58940577285
254.511,4795,41.9142,42,72,69,1935,7000,1.55145,8.12933,59040650433
252.572,4062,41.9142,42,72,69,1935,7000,1.55145,8.12933,59140723241
253.036,3548,41.9142,42,72,69,1935,7000,1.55145,8.12933,59240792957
252.108,3808,41.9142,42,72,69,1935,7000,1.55145,8.12933,59340850783
261.452,3714,38.5382,43,61,69,1935,7000,1.55145,8.12901,59440908535
259.119,3787,38.5382,43,61,69,1935,7000,1.55145,8.12901,59540964314
254.288,3638,38.5382,43,61,69,1935,7000,1.55145,8.12901,59641022521
255.646,3700,38.5382,43,61,69,1935,7000,1.55145,8.12901,59741080343
251.255,4747,38.5382,43,61,69,1935,7000,1.55145,8.12901,59841139722
229.226,4029,36.755,43,61,69,1935,7000,1.55145,8.12777,59941195205
224.837,4473,36.755,43,61,69,1935,7000,1.55145,8.12777,60041251316
232.621,3592,36.755,43,61,69,1935,7000,1.55145,8.12777,60141309950
194.95,66691,36.755,43,61,69,1935,7000,1.55145,8.12777,60241369402
171.866,6640,36.755,43,61,69,1935,7000,1.55145,8.12777,60341427456
181.111,3528,33.7727,45,55,68,1935,7000,1.55145,8.12705,60441495979
235.334,3677,33.7727,45,55,68,1935,7000,1.55145,8.12705,60541555187
251.676,3658,33.7727,45,55,68,1935,7000,1.55145,8.12705,60641626353
256.973,3667,33.7727,45,55,68,1935,7000,1.55145,8.12705,60741669351
256.655,3569,33.7727,45,55,68,1935,7000,1.55145,8.12705,60841726826
277.827,3584,33.1148,45,55,69,1935,7000,1.55145,8.12561,60941785725
270.396,4643,33.1148,45,55,69,1935,7000,1.55145,8.12561,61041843475
269.154,3605,33.1148,45,55,69,1935,7000,1.55145,8.12561,61141901769
270.603,3287,33.1148,45,55,69,1935,7000,1.55145,8.12561,61241958625
272.109,3431,33.1148,45,55,69,1935,7000,1.55145,8.12561,61342017543
285.457,3532,35.596,44,56,69,1935,7000,1.55145,8.12496,61442075541
288.348,3063,35.596,44,56,69,1935,7000,1.55145,8.12496,61542132276
285.343,3603,35.596,44,56,69,1935,7000,1.55145,8.12496,61642189746
289.46,3420,35.596,44,56,69,1935,7000,1.55145,8.12496,61742245171
290.538,3475,35.596,44,56,69,1935,7000,1.55145,8.12496,61842302669
297.245,3261,35.7496,44,56,69,1935,7000,1.55145,8.1264,61942359259
294.612,3109,35.7496,44,56,69,1935,7000,1.55145,8.1264,62042415633
291.8,3823,35.7496,44,56,69,1935,7000,1.55145,8.1264,62142474984
288.82,3699,35.7496,44,56,69,1935,7000,1.55145,8.1264,62242532017
286.596,3242,35.7496,44,56,69,1935,7000,1.55145,8.1264,62342589432
307.478,3151,37.2323,44,56,69,1935,7000,1.55145,8.12861,62442646120
296.911,4497,37.2323,44,56,69,1935,7000,1.55145,8.12861,62542713038
290.818,3597,37.2323,44,56,69,1935,7000,1.55145,8.12861,62642769247
295.688,3084,37.2323,44,56,69,1935,7000,1.55145,8.12861,62742827053
298.113,3197,37.2323,44,56,69,1935,7000,1.55145,8.12861,62842882643
274.427,4527,37.8512,44,56,69,1935,7000,1.55145,8.1282,62942939071
284.514,3314,37.8512,44,56,69,1935,7000,1.55145,8.1282,63042995514
287.519,3248,37.8512,44,56,69,1935,7000,1.55145,8.1282,63143051277
290.762,3433,37.8512,44,56,69,1935,7000,1.55145,8.1282,63243130199
290.926,3854,37.8512,44,56,69,1935,7000,1.55145,8.1282,63343186061
291.726,3494,34.2193,45,58,69,1935,7000,1.55145,8.12709,63443260085
297.521,3206,34.2193,45,58,69,1935,7000,1.55145,8.12709,63543318136
296.452,3160,34.2193,45,58,69,1935,7000,1.55145,8.12709,63643394366
296.312,2972,34.2193,45,58,69,1935,7000,1.55145,8.12709,63743467530
293.883,3584,34.2193,45,58,69,1935,7000,1.55145,8.12709,63843524417
282.885,3448,35.468,45,58,69,1935,7000,1.55145,8.12826,63943581323
283.193,3448,35.468,45,58,69,1935,7000,1.55145,8.12826,64043639252
286.576,3568,35.468,45,58,69,1935,7000,1.55145,8.12826,64143666864
290.113,3290,35.468,45,58,69,1935,7000,1.55145,8.12826,64243724405
293.032,2925,35.468,45,58,69,1935,7000,1.55145,8.12826,64343781347
311.958,2969,35.8678,49,55,69,1935,7000,1.55145,8.12885,64443839170
315.072,3296,35.8678,49,55,69,1935,7000,1.55145,8.12885,64543897160
315.621,2931,35.8678,49,55,69,1935,7000,1.55145,8.12885,64643952441
315.803,3005,35.8678,49,55,69,1935,7000,1.55145,8.12885,64744008737
312.59,3414,35.8678,49,55,69,1935,7000,1.55145,8.12885,64844064384
272.134,5245,34.7541,49,55,69,1935,7000,1.55145,8.12797,64944121986
271.179,4024,34.7541,49,55,69,1935,7000,1.55145,8.12797,65044195305
267.781,3614,34.7541,49,55,69,1935,7000,1.55145,8.12797,65144254966
269.825,3510,34.7541,49,55,69,1935,7000,1.55145,8.12797,65244315422
268.64,4054,34.7541,49,55,69,1935,7000,1.55145,8.12797,65344390683
272.576,3835,38.3973,44,58,69,1935,7000,1.55145,8.1282,65444447037
274.879,3216,38.3973,44,58,69,1935,7000,1.55145,8.1282,65544502232
280.743,3142,38.3973,44,58,69,1935,7000,1.55145,8.1282,65644557380
281.278,3481,38.3973,44,58,69,1935,7000,1.55145,8.1282,65744616783
281.638,3661,38.3973,44,58,69,1935,7000,1.55145,8.1282,65844659148
291.561,3243,35.9867,44,58,69,1935,7000,1.55145,8.13101,65944714962
285.736,3228,35.9867,44,58,69,1935,7000,1.55145,8.13101,66044770634
285.948,3335,35.9867,44,58,69,1935,7000,1.55145,8.13101,66144827141
285.848,3933,35.9867,44,58,69,1935,7000,1.55145,8.13101,66244909948
285.006,3026,35.9867,44,58,69,1935,7000,1.55145,8.13101,66344964975
268.806,7231,34.2193,43,55,69,1935,7000,1.55145,8.13073,66445020483
275.153,5726,34.2193,43,55,69,1935,7000,1.55145,8.13073,66545076878
258.864,4026,34.2193,43,55,69,1935,7000,1.55145,8.13073,66645132254
257.763,3723,34.2193,43,55,69,1935,7000,1.55145,8.13073,66745189642
259.336,3012,34.2193,43,55,69,1935,7000,1.55145,8.13073,66845264700
253.578,3986,38.6777,43,55,69,1935,7000,1.55145,8.14682,66945338703
253.439,4083,38.6777,43,55,69,1935,7000,1.55145,8.14682,67045396732
249.653,3988,38.6777,43,55,69,1935,7000,1.55145,8.14682,67145459401
249.425,4157,38.6777,43,55,69,1935,7000,1.55145,8.14682,67245516286
249.326,4156,38.6777,43,55,69,1935,7000,1.55145,8.14682,67345575131
251.844,4027,36.0927,41,65,69,1935,7000,1.55145,8.14471,67445631426
255.925,3628,36.0927,41,65,69,1935,7000,1.55145,8.14471,67545670539
261.925,3712,36.0927,41,65,69,1935,7000,1.55145,8.14471,67645726716
255.949,2878,36.0927,41,65,69,1935,7000,1.55145,8.14471,67745785546
257.843,3305,36.0927,41,65,69,1935,7000,1.55145,8.14471,67845842145
275.49,3509,40.1327,41,65,69,1920,7000,1.55145,8.14455,67946000128
272.241,4101,40.1327,41,65,69,1920,7000,1.55145,8.14455,68046058225
263.106,4289,40.1327,41,65,69,1920,7000,1.55145,8.14455,68146114362
258.304,4047,40.1327,41,65,69,1920,7000,1.55145,8.14455,68246188901
255.163,3314,40.1327,41,65,69,1920,7000,1.55145,8.14455,68346247162
273.224,4100,37.8913,46,61,69,1920,7000,1.55145,8.14468,68446303204
269.695,3990,37.8913,46,61,69,1920,7000,1.55145,8.14468,68546358815
264.67,3813,37.8913,46,61,69,1920,7000,1.55145,8.14468,68646434320
267.38,3683,37.8913,46,61,69,1920,7000,1.55145,8.14468,68746490322
267.69,3882,37.8913,46,61,69,1920,7000,1.55145,8.14468,68846547664
258.151,3798,37.3333,46,61,69,1920,7000,1.55145,8.1458,68946604636
260.032,3592,37.3333,46,61,69,1920,7000,1.55145,8.1458,69046653879
266.322,3363,37.3333,46,61,69,1920,7000,1.55145,8.1458,69146711351
266.519,3641,37.3333,46,61,69,1920,7000,1.55145,8.1458,69246767503
268.624,4621,37.3333,46,61,69,1920,7000,1.55145,8.1458,69346823515
274.675,3704,36.9028,46,60,69,1920,7000,1.55145,8.14612,69446879155
267.23,3315,36.9028,46,60,69,1920,7000,1.55145,8.14612,69546937447
267.512,3811,36.9028,46,60,69,1920,7000,1.55145,8.14612,69647002754
268.462,3887,36.9028,46,60,69,1920,7000,1.55145,8.14612,69747062063
268.867,3452,36.9028,46,60,69,1920,7000,1.55145,8.14612,69847119100
267.805,3548,38,46,60,70,1920,7000,1.55145,8.14516,69947177088
273.748,4564,38,46,60,70,1920,7000,1.55145,8.14516,70047234659
275.461,3632,38,46,60,70,1920,7000,1.55145,8.14516,70147299388
278.049,3402,38,46,60,70,1920,7000,1.55145,8.14516,70247359819
276.583,3646,38,46,60,70,1920,7000,1.55145,8.14516,70347416754
271.085,3602,37.6238,48,57,70,1920,7000,1.55145,8.1454,70447474511
