os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16327764,5.8.0-55-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
66.7097,15053,38.0645,53,52,41,1317,1000,3.03846,6.9209,35024548149
66.6844,15020,37.8125,52,54,41,1308,1000,3.05213,6.91705,35124604708
66.6707,14994,37.8125,52,54,41,1308,1000,3.05213,6.91705,35224660022
66.6514,14783,37.8125,52,54,41,1308,1000,3.05213,6.91705,35324744021
66.6591,14984,37.8125,52,54,41,1308,1000,3.05213,6.91705,35424801000
66.6196,15334,37.8125,52,54,41,1308,1000,3.05213,6.91705,35524857435
66.5425,15001,31.3916,50,54,41,1308,1000,3.05213,6.9172,35624951824
66.6741,15017,31.3916,50,54,41,1308,1000,3.05213,6.9172,35725032795
66.6597,14577,31.3916,50,54,41,1308,1000,3.05213,6.9172,35825088161
66.6491,15040,31.3916,50,54,41,1308,1000,3.05213,6.9172,35925145347
66.6457,15007,31.3916,50,54,41,1308,1000,3.05213,6.9172,36025202036
66.4894,15158,31.5113,38,55,41,1408,1000,3.05213,6.91726,36125262843
66.625,15098,31.5113,38,55,41,1408,1000,3.05213,6.91726,36225318575
66.6693,15108,31.5113,38,55,41,1408,1000,3.05213,6.91726,36325374147
66.6693,15108,31.5113,38,55,41,1408,1000,3.05213,6.91726,36425430473
66.6693,15108,31.5113,38,55,41,1408,1000,3.05213,6.91726,36525528974
66.6693,15108,31.5113,38,55,41,1408,1000,3.05213,6.91726,36625565630
66.6693,15108,31.5113,38,55,41,1408,1000,3.05213,6.91726,36725623471
66.6693,15108,31.5113,38,55,41,1408,1000,3.05213,6.91726,36825680556
66.6693,15108,31.5113,38,55,41,1408,1000,3.05213,6.91726,36925765146
66.6693,15108,31.5113,38,55,41,1408,1000,3.05213,6.91726,37025841112
66.6693,15108,31.5113,38,55,41,1408,1000,3.05213,6.91726,37125929331
66.6693,15108,31.5113,38,55,41,1408,1000,3.05213,6.91726,37226012068
66.6693,15108,31.5113,38,55,41,1408,1000,3.05213,6.91726,37326099016
66.6693,15108,31.5113,38,55,41,1408,1000,3.05213,6.91726,37426157488
66.6693,15108,31.5113,38,55,41,1408,1000,3.05213,6.91726,37526250483
66.6693,15108,31.5113,38,55,41,1408,1000,3.05213,6.91726,37626294264
66.6693,15108,31.5113,38,55,41,1408,1000,3.05213,6.91726,37726350903
66.6693,15108,31.5113,38,55,41,1408,1000,3.05213,6.91726,37826440103
66.6693,15108,31.5113,38,55,41,1408,1000,3.05213,6.91726,37926496991
66.6693,15108,31.5113,38,55,41,1408,1000,3.05213,6.91726,38026567391
66.6693,15108,31.5113,38,55,41,1408,1000,3.05213,6.91726,38126676667
66.6693,15108,31.5113,38,55,41,1408,1000,3.05213,6.91726,38226749809
66.6693,15108,31.5113,38,55,41,1408,1000,3.05213,6.91726,38326828470
66.6693,15108,31.5113,38,55,41,1408,1000,3.05213,6.91726,38426916846
60.9112,16142,21.1003,4,42,40,852,1000,3.03846,6.90113,38527004714
60.9686,17084,21.1003,4,42,40,852,1000,3.03846,6.90113,38627085374
61.0145,16217,21.1003,4,42,40,852,1000,3.03846,6.90113,38727166440
