os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i7-6700K CPU @ 4.00GHz,GeForce GTX 1070,16325408,5.16.13-arch1-1,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
48.7988,7978,63.2242,90,70,68,1936,3802,4.47131,132,11.3325,118337746608
57.4539,9087,61.8321,92,68,68,1936,3802,4.47131,99,11.3326,118437797912
52.4471,8559,61.8321,92,68,68,1936,3802,4.47131,99,11.3326,118537851524
47.8543,35887,61.8321,92,68,68,1936,3802,4.47131,99,11.3326,118637903946
49.6251,7275,61.8321,92,68,68,1936,3802,4.47131,99,11.3326,118737954892
49.3109,7320,61.8321,92,68,68,1936,3802,4.47131,99,11.3326,118838006375
60.763,7318,58.7112,92,68,68,1936,3802,4.47131,98,11.335,118938055367
48.935,32153,58.7112,92,68,68,1936,3802,4.47131,98,11.335,119038119443
48.1613,35569,58.7112,92,68,68,1936,3802,4.47131,98,11.335,119138171698
48.5749,19572,58.7112,92,68,68,1936,3802,4.47131,98,11.335,119238226525
49.8542,9047,58.7112,92,68,68,1936,3802,4.47131,98,11.335,119338305706
47.6951,24332,57.7114,93,69,69,1936,3802,4.47131,99,11.3344,119438362487
52.2652,7597,57.7114,93,69,69,1936,3802,4.47131,99,11.3344,119538415569
49.6307,8077,57.7114,93,69,69,1936,3802,4.47131,99,11.3344,119638467826
47.406,21943,57.7114,93,69,69,1936,3802,4.47131,99,11.3344,119738522291
49.3273,7983,57.7114,93,69,69,1936,3802,4.47131,99,11.3344,119838575049
31.0772,32177,59.3434,91,69,68,1936,3802,4.47131,118,11.3345,119938628962
46.8432,7818,59.3434,91,69,68,1936,3802,4.47131,118,11.3345,120039102341
44.5235,34090,59.3434,91,69,68,1936,3802,4.47131,118,11.3345,120139157320
48.2582,7347,59.3434,91,69,68,1936,3802,4.47131,118,11.3345,120239212452
47.6535,7145,59.3434,91,69,68,1936,3802,4.47131,118,11.3345,120339265532
34.9462,28615,58.0247,92,69,68,1936,3802,4.47131,122,11.3345,120439318995
50.7798,7991,58.0247,92,69,68,1936,3802,4.47131,122,11.3345,120539371551
49.6584,7944,58.0247,92,69,68,1936,3802,4.47131,122,11.3345,120639442561
48.5405,8340,58.0247,92,69,68,1936,3802,4.47131,122,11.3345,120739493243
46.8406,24818,58.0247,92,69,68,1936,3802,4.47131,122,11.3345,120839546939
131.151,7624,58.1907,91,69,68,1936,3802,4.47131,106,11.3337,120939599604
53.6587,8166,58.1907,91,69,68,1936,3802,4.47131,106,11.3337,121039651314
50.0653,6750,58.1907,91,69,68,1936,3802,4.47131,106,11.3337,121139703061
47.7886,21737,58.1907,91,69,68,1936,3802,4.47131,106,11.3337,121239758738
49.5772,9283,58.1907,91,69,68,1936,3802,4.47131,106,11.3337,121339810797
49.2991,7198,58.5956,92,69,68,1936,3802,4.47131,119,11.3337,121439876189
48.7607,7849,58.5956,92,69,68,1936,3802,4.47131,119,11.3337,121539942837
48.6313,7283,58.5956,92,69,68,1936,3802,4.47131,119,11.3337,121639998172
48.2527,8044,58.5956,92,69,68,1936,3802,4.47131,119,11.3337,121740167265
48.3291,31897,58.5956,92,69,68,1936,3802,4.47131,119,11.3337,121840221249
50.0008,17432,58.5956,92,69,68,1936,3802,4.47131,119,11.3337,121940273111
58.2765,7960,57.9952,94,69,69,1936,3802,4.47131,123,11.3334,122040329041
47.3545,33452,57.9952,94,69,69,1936,3802,4.47131,123,11.3334,122140431809
50.8043,8201,57.9952,94,69,69,1936,3802,4.47131,123,11.3334,122240623449
48.5642,28349,57.9952,94,69,69,1936,3802,4.47131,123,11.3334,122340675988
49.6572,9624,57.9952,94,69,69,1936,3802,4.47131,123,11.3334,122440739467
46.1138,24814,57.3566,92,68,68,1936,3802,4.47131,105,11.3334,122540797200
50.2897,6263,57.3566,92,68,68,1936,3802,4.47131,105,11.3334,122640847489
49.5547,7072,57.3566,92,68,68,1936,3802,4.47131,105,11.3334,122741230572
47.6218,33587,57.3566,92,68,68,1936,3802,4.47131,105,11.3334,122841287602
48.7876,9635,57.3566,92,68,68,1936,3802,4.47131,105,11.3334,122941298275
46.5173,25372,56.3452,90,68,68,1936,3802,4.47131,105,11.3337,123041358580
51.7636,7808,56.3452,90,68,68,1936,3802,4.47131,105,11.3337,123141406293
50.1674,8767,56.3452,90,68,68,1936,3802,4.47131,105,11.3337,123241458595
49.6044,8065,56.3452,90,68,68,1936,3802,4.47131,105,11.3337,123341515247
47.9641,32760,56.3452,90,68,68,1936,3802,4.47131,105,11.3337,123441568919
63.3573,7260,57.072,92,69,68,1936,3802,4.47131,103,11.3339,123541622250
54.027,8411,57.072,92,69,68,1936,3802,4.47131,103,11.3339,123641654543
49.3719,31410,57.072,92,69,68,1936,3802,4.47131,103,11.3339,123741711236
51.2465,7917,57.072,92,69,68,1936,3802,4.47131,103,11.3339,123841764415
50.5182,7785,57.072,92,69,68,1936,3802,4.47131,103,11.3339,123941818252
124.999,8000,56.962,91,69,68,1936,3802,4.47131,105,11.3335,124041912935
48.419,32693,56.962,91,69,68,1936,3802,4.47131,105,11.3335,124141968430
50.733,7890,56.962,91,69,68,1936,3802,4.47131,105,11.3335,124242021894
48.5704,29677,56.962,91,69,68,1936,3802,4.47131,105,11.3335,124342075559
49.885,8171,56.962,91,69,68,1936,3802,4.47131,105,11.3335,124442129127
117.428,8515,61.7284,92,70,68,1936,3802,4.47131,97,11.3378,124542197315
54.9723,8340,61.7284,92,70,68,1936,3802,4.47131,97,11.3378,124642265884
51.4246,8941,61.7284,92,70,68,1936,3802,4.47131,97,11.3378,124742323885
50.185,9732,61.7284,92,70,68,1936,3802,4.47131,97,11.3378,124842376234
49.6949,7795,61.7284,92,70,68,1936,3802,4.47131,97,11.3378,124942429804
48.2996,30981,57.0025,92,70,68,1936,3802,4.47131,108,11.3373,125042484095
55.0033,7767,57.0025,92,70,68,1936,3802,4.47131,108,11.3373,125142553002
51.7279,7639,57.0025,92,70,68,1936,3802,4.47131,108,11.3373,125242609052
49.1575,10620,57.0025,92,70,68,1936,3802,4.47131,108,11.3373,125342679488
49.341,7789,57.0025,92,70,68,1936,3802,4.47131,108,11.3373,125442733883
47.5871,32725,57.0025,92,70,68,1936,3802,4.47131,108,11.3373,125542786794
56.121,7821,56.927,87,75,68,1936,3802,4.47131,119,11.3364,125642841296
48.9027,33320,56.927,87,75,68,1936,3802,4.47131,119,11.3364,125743022404
49.7303,7119,56.927,87,75,68,1936,3802,4.47131,119,11.3364,125843089157
48.249,30409,56.927,87,75,68,1936,3802,4.47131,119,11.3364,125943142135
49.5858,6648,56.927,87,75,68,1936,3802,4.47131,119,11.3364,126043195568
58.59,7974,57.8049,91,75,68,1936,3802,4.47131,100,11.3358,126143254077
49.9668,8649,57.8049,91,75,68,1936,3802,4.47131,100,11.3358,126243319493
49.0392,6923,57.8049,91,75,68,1936,3802,4.47131,100,11.3358,126343374308
47.4505,31505,57.8049,91,75,68,1936,3802,4.47131,100,11.3358,126443428618
48.7513,9231,57.8049,91,75,68,1936,3802,4.47131,100,11.3358,126543480222
62.5716,7408,59.0571,92,68,68,1936,3802,4.47131,96,11.3356,126643572313
52.2515,8678,59.0571,92,68,68,1936,3802,4.47131,96,11.3356,126743622896
51.1844,7491,59.0571,92,68,68,1936,3802,4.47131,96,11.3356,126843674060
50.5049,9902,59.0571,92,68,68,1936,3802,4.47131,96,11.3356,126943729452
49.9442,7327,59.0571,92,68,68,1936,3802,4.47131,96,11.3356,127043782923
43.8781,30525,57.2519,89,68,68,1936,3802,4.47131,120,11.3353,127144909894
49.6199,8717,57.2519,89,68,68,1936,3802,4.47131,120,11.3353,127244917933
49.3621,8307,57.2519,89,68,68,1936,3802,4.47131,120,11.3353,127344975207
50.883,16815,57.2519,89,68,68,1936,3802,4.47131,120,11.3353,127445028037
49.205,29862,57.2519,89,68,68,1936,3802,4.47131,120,11.3353,127545082330
61.6239,8674,59.3674,93,69,69,1936,3802,4.47131,97,11.3351,127645135273
54.0083,7143,59.3674,93,69,69,1936,3802,4.47131,97,11.3351,127745189434
50.9846,8542,59.3674,93,69,69,1936,3802,4.47131,97,11.3351,127845243179
49.4308,15477,59.3674,93,69,69,1936,3802,4.47131,97,11.3351,127945766163
49.6959,7022,59.3674,93,69,69,1936,3802,4.47131,97,11.3351,128045856523
64.7173,7296,56.8922,89,69,68,1936,3802,4.47131,100,11.3343,128145908447
52.4155,7769,56.8922,89,69,68,1936,3802,4.47131,100,11.3343,128245971981
50.608,8535,56.8922,89,69,68,1936,3802,4.47131,100,11.3343,128346150433
48.2528,32234,56.8922,89,69,68,1936,3802,4.47131,100,11.3343,128446205603
49.3924,7330,56.8922,89,69,68,1936,3802,4.47131,100,11.3343,128546256637
127.926,7817,58.5956,91,69,68,1936,3802,4.47131,103,11.3338,128646309920
53.9849,7876,58.5956,91,69,68,1936,3802,4.47131,103,11.3338,128746361943
48.5364,34153,58.5956,91,69,68,1936,3802,4.47131,103,11.3338,128846416131
50.224,7986,58.5956,91,69,68,1936,3802,4.47131,103,11.3338,128946436912
49.74,9414,58.5956,91,69,68,1936,3802,4.47131,103,11.3338,129046493240
111.428,8974,61.1386,92,69,68,1936,3802,4.47131,101,11.3335,129146544168
57.7403,15643,61.1386,92,69,68,1936,3802,4.47131,101,11.3335,129246594158
53.5079,8548,61.1386,92,69,68,1936,3802,4.47131,101,11.3335,129346650252
51.3982,7911,61.1386,92,69,68,1936,3802,4.47131,101,11.3335,129446720096
50.9325,6970,61.1386,92,69,68,1936,3802,4.47131,101,11.3335,129546783259
48.7949,34308,61.1386,92,69,68,1936,3802,4.47131,101,11.3335,129646836242
49.7945,16825,59.9502,91,74,68,1936,3802,4.47131,102,11.3314,129746890983
49.8366,13072,59.9502,91,74,68,1936,3802,4.47131,102,11.3314,129846941977
49.6961,7895,59.9502,91,74,68,1936,3802,4.47131,102,11.3314,129948146563
49.1796,8540,59.9502,91,74,68,1936,3802,4.47131,102,11.3314,130048206467
48.9914,19812,59.9502,91,74,68,1936,3802,4.47131,102,11.3314,130149076334
53.515,7362,63.728,92,74,69,1936,3802,4.47131,130,11.3314,130249129679
52.9112,11465,63.728,92,74,69,1936,3802,4.47131,130,11.3314,130349182789
51.7929,14711,63.728,92,74,69,1936,3802,4.47131,130,11.3314,130449237214
51.1178,13810,63.728,92,74,69,1936,3802,4.47131,130,11.3314,130549291852
50.1359,8448,63.728,92,74,69,1936,3802,4.47131,130,11.3314,130649344658
59.9719,8400,65.2482,92,77,68,1936,3802,4.47131,132,11.3318,130749396517
50.3837,8824,65.2482,92,77,68,1936,3802,4.47131,132,11.3318,130849449138
49.2076,12028,65.2482,92,77,68,1936,3802,4.47131,132,11.3318,130950073321
50.0902,14846,65.2482,92,77,68,1936,3802,4.47131,132,11.3318,131050130006
49.9051,16376,65.2482,92,77,68,1936,3802,4.47131,132,11.3318,131150187490
62.5814,7081,65.7635,92,77,68,1936,3802,4.47131,95,11.3308,131250240832
53.8924,6978,65.7635,92,77,68,1936,3802,4.47131,95,11.3308,131350882758
51.5037,8602,65.7635,92,77,68,1936,3802,4.47131,95,11.3308,131450930959
51.3472,9143,65.7635,92,77,68,1936,3802,4.47131,95,11.3308,131550983433
51.0634,8640,65.7635,92,77,68,1936,3802,4.47131,95,11.3308,131651033630
43.003,17734,60.9023,92,74,69,1936,3802,4.47131,134,11.3313,131751088046
48.8811,8465,60.9023,92,74,69,1936,3802,4.47131,134,11.3313,131851139904
49.0303,7455,60.9023,92,74,69,1936,3802,4.47131,134,11.3313,131951192232
49.4689,7570,60.9023,92,74,69,1936,3802,4.47131,134,11.3313,132051245925
50.1316,15436,60.9023,92,74,69,1936,3802,4.47131,134,11.3313,132151305336
53.3592,18740,63.4761,93,74,69,1936,3802,4.47131,115,11.331,132251365041
51.3611,7362,63.4761,93,74,69,1936,3802,4.47131,115,11.331,132351418857
50.2963,7551,63.4761,93,74,69,1936,3802,4.47131,115,11.331,132451470900
50.1186,7873,63.4761,93,74,69,1936,3802,4.47131,115,11.331,132551510841
49.6991,7406,63.4761,93,74,69,1936,3802,4.47131,115,11.331,132651563776
29.3734,34044,64.2336,90,73,68,1936,3802,4.47131,131,11.3309,132751635694
47.9214,7408,64.2336,90,73,68,1936,3802,4.47131,131,11.3309,132851691311
47.7594,7514,64.2336,90,73,68,1936,3802,4.47131,131,11.3309,132951750187
47.9146,7965,64.2336,90,73,68,1936,3802,4.47131,131,11.3309,133052073590
46.0787,34528,64.2336,90,73,68,1936,3802,4.47131,131,11.3309,133153146623
116.374,8592,56.9682,93,73,68,1936,3802,4.47131,104,11.3309,133253224427
53.4908,9261,56.9682,93,73,68,1936,3802,4.47131,104,11.3309,133353279016
47.507,33439,56.9682,93,73,68,1936,3802,4.47131,104,11.3309,133453345548
47.3345,34411,56.9682,93,73,68,1936,3802,4.47131,104,11.3309,133553398603
48.3117,8199,56.9682,93,73,68,1936,3802,4.47131,104,11.3309,133653456126
102.39,9766,56.7901,91,66,68,1936,3802,4.47131,108,11.331,133753522548
45.2842,25380,56.7901,91,66,68,1936,3802,4.47131,108,11.331,133853590044
48.9852,7007,56.7901,91,66,68,1936,3802,4.47131,108,11.331,133953644649
46.5369,33173,56.7901,91,66,68,1936,3802,4.47131,108,11.331,134053725054
46.6355,33841,56.7901,91,66,68,1936,3802,4.47131,108,11.331,134153776849
47.8363,8067,58.0153,93,66,69,1936,3802,4.47131,116,11.3316,134253842300
46.7992,8350,58.0153,93,66,69,1936,3802,4.47131,116,11.3316,134354231453
45.7122,7204,58.0153,93,66,69,1936,3802,4.47131,116,11.3316,134454284124
44.8138,32612,58.0153,93,66,69,1936,3802,4.47131,116,11.3316,134554333035
47.2318,7949,58.0153,93,66,69,1936,3802,4.47131,116,11.3316,134654381924
47.2471,7959,58.0153,93,66,69,1936,3802,4.47131,116,11.3316,134754618506
57.019,8678,57.598,92,67,69,1936,3802,4.47131,103,11.3376,134854675388
50.2635,7898,57.598,92,67,69,1936,3802,4.47131,103,11.3376,134954745198
49.6316,8118,57.598,92,67,69,1936,3802,4.47131,103,11.3376,135054806758
48.8704,9021,57.598,92,67,69,1936,3802,4.47131,103,11.3376,135154861861
48.0194,13290,57.598,92,67,69,1936,3802,4.47131,103,11.3376,135254915661
53.8912,7960,59.8485,92,67,69,1936,3802,4.47131,129,11.3377,135354984790
51.1573,8179,59.8485,92,67,69,1936,3802,4.47131,129,11.3377,135455042205
49.6709,7282,59.8485,92,67,69,1936,3802,4.47131,129,11.3377,135555393804
47.2851,21674,59.8485,92,67,69,1936,3802,4.47131,129,11.3377,135655448024
48.3619,8223,59.8485,92,67,69,1936,3802,4.47131,129,11.3377,135755462806
49.3397,33777,59.0164,91,69,68,1936,3802,4.47131,94,11.3374,135855525063
46.5722,31061,59.0164,91,69,68,1936,3802,4.47131,94,11.3374,135955578917
49.7089,7896,59.0164,91,69,68,1936,3802,4.47131,94,11.3374,136055646855
49.262,7193,59.0164,91,69,68,1936,3802,4.47131,94,11.3374,136155707964
46.7298,25665,59.0164,91,69,68,1936,3802,4.47131,94,11.3374,136255766306
130.653,7653,55.9494,89,69,68,1936,3802,4.47131,94,11.3369,136356322097
51.108,9454,55.9494,89,69,68,1936,3802,4.47131,94,11.3369,136456398210
47.0936,32816,55.9494,89,69,68,1936,3802,4.47131,94,11.3369,136556453167
49.4398,7470,55.9494,89,69,68,1936,3802,4.47131,94,11.3369,136656505047
49.0014,7723,55.9494,89,69,68,1936,3802,4.47131,94,11.3369,136756602295
47.2955,35346,56.0976,92,68,69,1936,3802,4.47131,97,11.3364,136856658268
46.3207,33089,56.0976,92,68,69,1936,3802,4.47131,97,11.3364,136956714896
46.7075,33282,56.0976,92,68,69,1936,3802,4.47131,97,11.3364,137056791459
46.7578,34310,56.0976,92,68,69,1936,3802,4.47131,97,11.3364,137156852523
46.5724,32507,56.0976,92,68,69,1936,3802,4.47131,97,11.3364,137256906932
47.9965,8819,56.4232,92,68,69,1936,3802,4.47131,127,11.3371,137356959944
44.8295,9389,56.4232,92,68,69,1936,3802,4.47131,127,11.3371,137457024687
43.796,32281,56.4232,92,68,69,1936,3802,4.47131,127,11.3371,137557530635
46.9379,8083,56.4232,92,68,69,1936,3802,4.47131,127,11.3371,137657594616
46.9991,7831,56.4232,92,68,69,1936,3802,4.47131,127,11.3371,137757645551
46.756,7076,56.4232,92,68,69,1936,3802,4.47131,127,11.3371,137857698217
57.1313,8102,56.5217,92,69,68,1936,3802,4.47131,109,11.3371,137957748279
44.441,26111,56.5217,92,69,68,1936,3802,4.47131,109,11.3371,138057800235
47.4384,10524,56.5217,92,69,68,1936,3802,4.47131,109,11.3371,138157850793
47.2503,20587,56.5217,92,69,68,1936,3802,4.47131,109,11.3371,138257903737
48.2893,23840,56.5217,92,69,68,1936,3802,4.47131,109,11.3371,138357951626
53.8434,9647,59.4458,93,69,69,1936,3802,4.47131,113,11.3374,138458003890
50.6706,8258,59.4458,93,69,69,1936,3802,4.47131,113,11.3374,138558052173
47.5878,38149,59.4458,93,69,69,1936,3802,4.47131,113,11.3374,138658086385
47.9534,31685,59.4458,93,69,69,1936,3802,4.47131,113,11.3374,138758145207
48.5593,29307,59.4458,93,69,69,1936,3802,4.47131,113,11.3374,138858199325
53.1899,16092,62.439,93,67,69,1936,3802,4.47131,120,11.3376,138958253539
49.7506,17132,62.439,93,67,69,1936,3802,4.47131,120,11.3376,139058309047
51.425,8809,62.439,93,67,69,1936,3802,4.47131,120,11.3376,139158363406
47.4316,36104,62.439,93,67,69,1936,3802,4.47131,120,11.3376,139258435976
48.6054,7446,62.439,93,67,69,1936,3802,4.47131,120,11.3376,139358488365
34.8115,28726,59.0799,92,67,69,1936,3802,4.47131,123,11.3379,139458543867
42.6377,35164,59.0799,92,67,69,1936,3802,4.47131,123,11.3379,139558596270
45.6769,7204,59.0799,92,67,69,1936,3802,4.47131,123,11.3379,139658647723
45.0355,8137,59.0799,92,67,69,1936,3802,4.47131,123,11.3379,139758699671
43.9051,33459,59.0799,92,67,69,1936,3802,4.47131,123,11.3379,139858754355
45.2823,9078,55.102,92,74,69,1936,3802,4.47131,127,11.3377,139958810293
50.4564,10267,55.102,92,74,69,1936,3802,4.47131,127,11.3377,140059217016
45.4425,35881,55.102,92,74,69,1936,3802,4.47131,127,11.3377,140159243326
46.4691,33860,55.102,92,74,69,1936,3802,4.47131,127,11.3377,140259329321
47.131,30961,55.102,92,74,69,1936,3802,4.47131,127,11.3377,140361127123
47.8047,30471,61.8138,94,74,69,1936,3802,4.47131,116,11.3386,140461185124
50.0788,31600,61.8138,94,74,69,1936,3802,4.47131,116,11.3386,140561236691
50.3168,28953,61.8138,94,74,69,1936,3802,4.47131,116,11.3386,140661291468
49.9974,31527,61.8138,94,74,69,1936,3802,4.47131,116,11.3386,140761342782
50.8126,7494,61.8138,94,74,69,1936,3802,4.47131,116,11.3386,140861390220
50.2651,11218,61.8138,94,74,69,1936,3802,4.47131,116,11.3386,140961442935
60.3963,15560,60.0973,91,72,69,1936,3802,4.47131,98,11.339,141061496640
53.822,17381,60.0973,91,72,69,1936,3802,4.47131,98,11.339,141161561806
52.0384,7298,60.0973,91,72,69,1936,3802,4.47131,98,11.339,141261614881
50.5262,7977,60.0973,91,72,69,1936,3802,4.47131,98,11.339,141361684115
48.9862,7857,60.0973,91,72,69,1936,3802,4.47131,98,11.339,141461737446
61.2048,8031,61.0422,91,72,69,1936,3802,4.47131,104,11.3397,141561790352
47.0708,33673,61.0422,91,72,69,1936,3802,4.47131,104,11.3397,141664755361
49.0572,17155,61.0422,91,72,69,1936,3802,4.47131,104,11.3397,141764816116
49.0762,16600,61.0422,91,72,69,1936,3802,4.47131,104,11.3397,141864871188
49.1596,17306,61.0422,91,72,69,1936,3802,4.47131,104,11.3397,141964982836
78.4332,18101,61.1794,93,71,69,1936,3802,4.47131,101,11.3411,142065039394
55.5827,16980,61.1794,93,71,69,1936,3802,4.47131,101,11.3411,142165505366
52.7755,7127,61.1794,93,71,69,1936,3802,4.47131,101,11.3411,142265581802
49.3683,32654,61.1794,93,71,69,1936,3802,4.47131,101,11.3411,142365633944
49.9944,7718,61.1794,93,71,69,1936,3802,4.47131,101,11.3411,142466556757
52.5454,8613,62.8019,92,71,69,1936,3802,4.47131,140,11.3413,142566587744
43.4181,31425,62.8019,92,71,69,1936,3802,4.47131,140,11.3413,142666639671
47.3724,9122,62.8019,92,71,69,1936,3802,4.47131,140,11.3413,142766690080
47.4791,10705,62.8019,92,71,69,1936,3802,4.47131,140,11.3413,142866854092
47.7825,7505,62.8019,92,71,69,1936,3802,4.47131,140,11.3413,142966905334
40.9699,24408,56.6085,93,68,69,1936,3802,4.47131,105,11.3411,143066953038
46.6201,35270,56.6085,93,68,69,1936,3802,4.47131,105,11.3411,143167008010
49.7124,16858,56.6085,93,68,69,1936,3802,4.47131,105,11.3411,143267063786
50.5251,18069,56.6085,93,68,69,1936,3802,4.47131,105,11.3411,143367092899
50.182,8985,56.6085,93,68,69,1936,3802,4.47131,105,11.3411,143467147436
60.2542,16596,61.1253,93,68,69,1936,3802,4.47131,131,11.342,143567199639
52.5421,7153,61.1253,93,68,69,1936,3802,4.47131,131,11.342,143668592897
51.5183,6341,61.1253,93,68,69,1936,3802,4.47131,131,11.342,143768646225
50.1936,9204,61.1253,93,68,69,1936,3802,4.47131,131,11.342,143868710642
49.7717,7531,61.1253,93,68,69,1936,3802,4.47131,131,11.342,143968775399
47.7762,35821,59.3674,93,69,69,1936,3802,4.47131,99,11.3418,144069164436
53.3917,10755,59.3674,93,69,69,1936,3802,4.47131,99,11.3418,144169231915
50.8767,7373,59.3674,93,69,69,1936,3802,4.47131,99,11.3418,144269285422
50.1809,6435,59.3674,93,69,69,1936,3802,4.47131,99,11.3418,144369391155
50.199,8762,59.3674,93,69,69,1936,3802,4.47131,99,11.3418,144469433081
49.8188,7966,59.3674,93,69,69,1936,3802,4.47131,99,11.3418,144569485966
45.8058,35983,60.7407,92,69,69,1936,3802,4.47131,104,11.3409,144670006148
50.3172,29814,60.7407,92,69,69,1936,3802,4.47131,104,11.3409,144770057507
52.0853,8944,60.7407,92,69,69,1936,3802,4.47131,104,11.3409,144870123083
50.8407,17050,60.7407,92,69,69,1936,3802,4.47131,104,11.3409,144970176146
49.0429,35189,60.7407,92,69,69,1936,3802,4.47131,104,11.3409,145070229133
63.4797,18325,62.201,93,71,69,1936,3802,4.47131,113,11.341,145170281935
51.7617,11047,62.201,93,71,69,1936,3802,4.47131,113,11.341,145270334705
49.0875,10099,62.201,93,71,69,1936,3802,4.47131,113,11.341,145370383955
48.5913,11058,62.201,93,71,69,1936,3802,4.47131,113,11.341,145470432945
48.5488,11265,62.201,93,71,69,1936,3802,4.47131,113,11.341,145570481539
39.9961,25002,62.2642,91,71,69,1936,3802,4.47131,108,11.3508,145670531581
51.0628,7204,62.2642,91,71,69,1936,3802,4.47131,108,11.3508,145770585840
48.3504,30733,62.2642,91,71,69,1936,3802,4.47131,108,11.3508,145871155472
50.7483,7029,62.2642,91,71,69,1936,3802,4.47131,108,11.3508,145971204505
49.3434,35182,62.2642,91,71,69,1936,3802,4.47131,108,11.3508,146071259173
50.7414,17212,63.1841,94,77,69,1936,3802,4.47131,138,11.3524,146171311714
43.4888,31728,63.1841,94,77,69,1936,3802,4.47131,138,11.3524,146271367440
48.0974,7513,63.1841,94,77,69,1936,3802,4.47131,138,11.3524,146371420839
45.4882,35229,63.1841,94,77,69,1936,3802,4.47131,138,11.3524,146471475899
46.513,34634,63.1841,94,77,69,1936,3802,4.47131,138,11.3524,146571530469
47.1575,35974,66.8317,93,77,69,1936,3802,4.47131,95,11.3555,146671584891
57.0158,8669,66.8317,93,77,69,1936,3802,4.47131,95,11.3555,146771637360
55.7199,7454,66.8317,93,77,69,1936,3802,4.47131,95,11.3555,146871690326
53.7467,7657,66.8317,93,77,69,1936,3802,4.47131,95,11.3555,146971760174
52.9128,6914,66.8317,93,77,69,1936,3802,4.47131,95,11.3555,147071818882
51.6075,22617,66.8317,93,77,69,1936,3802,4.47131,95,11.3555,147172920771
57.7409,7679,66.2531,92,71,69,1936,3802,4.47131,111,11.3555,147272974076
52.7112,8347,66.2531,92,71,69,1936,3802,4.47131,111,11.3555,147373042592
50.3841,8805,66.2531,92,71,69,1936,3802,4.47131,111,11.3555,147473112713
50.0435,8183,66.2531,92,71,69,1936,3802,4.47131,111,11.3555,147573191759
48.2987,32199,66.2531,92,71,69,1936,3802,4.47131,111,11.3555,147673243143
37.6918,34773,62.7848,92,71,69,1936,3802,4.47131,122,11.3569,147773298497
44.0255,33977,62.7848,92,71,69,1936,3802,4.47131,122,11.3569,147873348522
46.3989,8080,62.7848,92,71,69,1936,3802,4.47131,122,11.3569,147973401123
46.7914,9537,62.7848,92,71,69,1936,3802,4.47131,122,11.3569,148073452795
47.0798,8223,62.7848,92,71,69,1936,3802,4.47131,122,11.3569,148173505854
47.9096,36452,63.3663,93,69,69,1936,3802,4.47131,103,11.357,148273558908
47.6641,11512,63.3663,93,69,69,1936,3802,4.47131,103,11.357,148373607508
45.8191,39060,63.3663,93,69,69,1936,3802,4.47131,103,11.357,148473658555
46.7715,27471,63.3663,93,69,69,1936,3802,4.47131,103,11.357,148573723353
47.3605,21307,63.3663,93,69,69,1936,3802,4.47131,103,11.357,148673785902
44.393,22653,61.0294,94,69,69,1936,3802,4.47131,114,11.3584,148773851543
50.6167,8345,61.0294,94,69,69,1936,3802,4.47131,114,11.3584,148873919508
48.6247,8647,61.0294,94,69,69,1936,3802,4.47131,114,11.3584,148973984975
45.2675,25787,61.0294,94,69,69,1936,3802,4.47131,114,11.3584,149074036165
45.9684,33251,61.0294,94,69,69,1936,3802,4.47131,114,11.3584,149174086002
53.6332,26741,58.4541,93,71,69,1936,3802,4.47131,102,11.3581,149274137684
51.0046,8025,58.4541,93,71,69,1936,3802,4.47131,102,11.3581,149374189067
47.3314,38998,58.4541,93,71,69,1936,3802,4.47131,102,11.3581,149474243602
48.0697,7930,58.4541,93,71,69,1936,3802,4.47131,102,11.3581,149574296457
46.9057,7729,58.4541,93,71,69,1936,3802,4.47131,102,11.3581,149674348215
109.892,9099,64.5238,90,71,69,1936,3802,4.47131,100,11.3592,149774404737
52.5546,8933,64.5238,90,71,69,1936,3802,4.47131,100,11.3592,149874471770
44.4181,27681,64.5238,90,71,69,1936,3802,4.47131,100,11.3592,149974526653
43.9788,39113,64.5238,90,71,69,1936,3802,4.47131,100,11.3592,150074591849
45.0557,25450,64.5238,90,71,69,1936,3802,4.47131,100,11.3592,150174645292
109.341,9145,60.7692,92,70,69,1936,3802,4.48694,99,11.3605,150274758527
48.8183,20778,60.7692,92,70,69,1936,3802,4.48694,99,11.3605,150374811077
46.2819,8007,60.7692,92,70,69,1936,3802,4.48694,99,11.3605,150474868140
43.9261,9786,60.7692,92,70,69,1936,3802,4.48694,99,11.3605,150574925361
43.0282,8826,60.7692,92,70,69,1936,3802,4.48694,99,11.3605,150674985045
42.3914,9603,60.7692,92,70,69,1936,3802,4.48694,99,11.3605,150775063966
52.1685,8454,65.8878,91,70,69,1936,3802,4.50269,128,11.414,150875343250
42.3865,24997,65.8878,91,70,69,1936,3802,4.50269,128,11.414,150975398947
44.6103,15003,65.8878,91,70,69,1936,3802,4.50269,128,11.414,151075472513
41.8894,41599,65.8878,91,70,69,1936,3802,4.50269,128,11.414,151175655402
41.4545,41894,65.8878,91,70,69,1936,3802,4.50269,128,11.414,151275709111
38.8721,40311,65.0118,93,74,69,1936,3802,4.51831,99,11.417,151375766718
39.9819,42268,65.0118,93,74,69,1936,3802,4.51831,99,11.417,151475818835
