os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i9-9900K CPU @ 3.60GHz,Radeon RX 470/480/570/570X/580/580X/590,24563176,5.9.6-lqx2-1-lqx,4.6 Mesa 20.2.1
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
116.658,31,55,46,56,1366,2000,2.8447,13.8992,42823659
116.907,31,55,46,56,1366,2000,2.8447,13.8992,42923743
117.161,31,55,46,56,1366,2000,2.8447,13.8992,43023798
127.134,30,33,46,56,1366,2000,2.84698,13.9036,43123852
124.46,30,33,46,56,1366,2000,2.84698,13.9036,43223908
127.542,30,33,46,56,1366,2000,2.84698,13.9036,43323962
128.95,30,33,46,56,1366,2000,2.84698,13.9036,43424034
122.702,30,33,46,56,1366,2000,2.84698,13.9036,43524090
147.279,30,35,47,56,1366,2000,2.85741,13.9105,43624145
150.174,30,35,47,56,1366,2000,2.85741,13.9105,43724199
150.047,30,35,47,56,1366,2000,2.85741,13.9105,43824252
152.535,30,35,47,56,1366,2000,2.85741,13.9105,43924308
151.314,30,35,47,56,1366,2000,2.85741,13.9105,44024362
142.049,30,44,47,56,1366,2000,2.85253,13.91,44124415
138.78,30,44,47,56,1366,2000,2.85253,13.91,44224469
140.919,30,44,47,56,1366,2000,2.85253,13.91,44324493
137.383,30,44,47,56,1366,2000,2.85253,13.91,44424547
136.697,30,44,47,56,1366,2000,2.85253,13.91,44524601
120.937,30,33,52,56,1366,2000,2.85253,13.9079,44624655
120.967,30,33,52,56,1366,2000,2.85253,13.9079,44724709
120.55,30,33,52,56,1366,2000,2.85253,13.9079,44824763
119.341,30,33,52,56,1366,2000,2.85253,13.9079,44924818
118.817,30,33,52,56,1366,2000,2.85253,13.9079,45024872
100.968,30,69,52,56,1366,2000,2.85253,13.909,45124927
113.298,30,69,52,56,1366,2000,2.85253,13.909,45224983
116.315,30,69,52,56,1366,2000,2.85253,13.909,45325040
116.536,30,69,52,56,1366,2000,2.85253,13.909,45425094
119.387,30,69,52,56,1366,2000,2.85253,13.909,45525148
148.459,30,29,48,56,1366,2000,2.85384,13.9058,45625202
140.254,30,29,48,56,1366,2000,2.85384,13.9058,45725257
140.489,30,29,48,56,1366,2000,2.85384,13.9058,45825312
145.716,30,29,48,56,1366,2000,2.85384,13.9058,45925367
165.752,30,29,48,56,1366,2000,2.85384,13.9058,46025420
239.276,28,15,48,56,1366,2000,2.85253,13.9037,46125474
231.791,28,15,48,56,1366,2000,2.85253,13.9037,46225493
197.754,28,15,48,56,1366,2000,2.85253,13.9037,46325548
178.696,28,15,48,56,1366,2000,2.85253,13.9037,46425605
169.222,28,15,48,56,1366,2000,2.85253,13.9037,46525660
139.157,28,27,49,56,1366,2000,2.86165,13.9036,46625714
128.658,28,27,49,56,1366,2000,2.86165,13.9036,46725769
127.563,28,27,49,56,1366,2000,2.86165,13.9036,46825824
131.17,28,27,49,56,1366,2000,2.86165,13.9036,46925878
132.281,28,27,49,56,1366,2000,2.86165,13.9036,47025933
176.442,30,68,49,56,1366,2000,2.86003,13.8977,47125988
157.687,30,68,49,56,1366,2000,2.86003,13.8977,47226043
160.543,30,68,49,56,1366,2000,2.86003,13.8977,47326099
165.317,30,68,49,56,1366,2000,2.86003,13.8977,47426153
168.293,30,68,49,56,1366,2000,2.86003,13.8977,47526208
176.857,29,63,47,57,1366,2000,2.86135,13.8969,47626262
179.026,29,63,47,57,1366,2000,2.86135,13.8969,47726317
174.897,29,63,47,57,1366,2000,2.86135,13.8969,47826373
166.785,29,63,47,57,1366,2000,2.86135,13.8969,47926429
162.775,29,63,47,57,1366,2000,2.86135,13.8969,48026484
149.254,29,54,47,57,1366,2000,2.86232,13.8966,48126494
148.95,29,54,47,57,1366,2000,2.86232,13.8966,48226550
150.175,29,54,47,57,1366,2000,2.86232,13.8966,48326605
152.816,29,54,47,57,1366,2000,2.86232,13.8966,48426661
154.409,29,54,47,57,1366,2000,2.86232,13.8966,48526716
135.933,29,60,54,57,1366,2000,2.85189,13.8962,48626771
139.472,29,60,54,57,1366,2000,2.85189,13.8962,48726827
144.2,29,60,54,57,1366,2000,2.85189,13.8962,48826881
143.452,29,60,54,57,1366,2000,2.85189,13.8962,48926935
144.386,29,60,54,57,1366,2000,2.85189,13.8962,49026988
127.451,29,53,54,56,1366,2000,2.85189,13.8962,49127044
133.983,29,53,54,56,1366,2000,2.85189,13.8962,49227099
136.99,29,53,54,56,1366,2000,2.85189,13.8962,49327153
137.761,29,53,54,56,1366,2000,2.85189,13.8962,49427207
138.055,29,53,54,56,1366,2000,2.85189,13.8962,49527260
151.069,29,61,49,56,1366,2000,2.85189,13.8959,49627314
145.855,29,61,49,56,1366,2000,2.85189,13.8959,49727370
147.82,29,61,49,56,1366,2000,2.85189,13.8959,49827425
151.14,29,61,49,56,1366,2000,2.85189,13.8959,49927480
148.275,29,61,49,56,1366,2000,2.85189,13.8959,50027494
158.848,29,59,49,56,1366,2000,2.85189,13.8954,50127548
151.525,29,59,49,56,1366,2000,2.85189,13.8954,50227603
144.235,29,59,49,56,1366,2000,2.85189,13.8954,50327658
141.484,29,59,49,56,1366,2000,2.85189,13.8954,50427715
139.072,29,59,49,56,1366,2000,2.85189,13.8954,50527770
125.082,29,76,47,56,1366,2000,2.85189,13.8953,50627826
130.669,29,76,47,56,1366,2000,2.85189,13.8953,50727880
134.288,29,76,47,56,1366,2000,2.85189,13.8953,50827936
133.968,29,76,47,56,1366,2000,2.85189,13.8953,50927992
134.375,29,76,47,56,1366,2000,2.85189,13.8953,51028047
133.897,29,93,47,56,1366,2000,2.85189,13.8975,51128102
139.155,29,93,47,56,1366,2000,2.85189,13.8975,51228156
139.591,29,93,47,56,1366,2000,2.85189,13.8975,51328215
137.191,29,93,47,56,1366,2000,2.85189,13.8975,51428277
134.871,29,93,47,56,1366,2000,2.85189,13.8975,51528331
143.524,28,71,47,56,1366,2000,2.85189,13.8944,51628385
140.811,28,71,47,56,1366,2000,2.85189,13.8944,51728441
147.039,28,71,47,56,1366,2000,2.85189,13.8944,51828496
152.671,28,71,47,56,1366,2000,2.85189,13.8944,51928551
151.792,28,71,47,56,1366,2000,2.85189,13.8944,52028605
145.384,29,53,47,57,1366,2000,2.85313,13.8998,52128656
150.086,29,53,47,57,1366,2000,2.85313,13.8998,52228713
144.127,29,53,47,57,1366,2000,2.85313,13.8998,52328782
140.27,29,53,47,57,1366,2000,2.85313,13.8998,52428837
135.702,29,53,47,57,1366,2000,2.85313,13.8998,52528891
125.408,29,58,53,56,1366,2000,2.85313,13.8982,52628945
124.54,29,58,53,56,1366,2000,2.85313,13.8982,52729001
126.809,29,58,53,56,1366,2000,2.85313,13.8982,52829058
127.773,29,58,53,56,1366,2000,2.85313,13.8982,52929114
127.882,29,58,53,56,1366,2000,2.85313,13.8982,53029171
116.523,31,82,53,57,1366,2000,2.85313,13.9019,53129228
141.076,31,82,53,57,1366,2000,2.85313,13.9019,53229287
140.683,31,82,53,57,1366,2000,2.85313,13.9019,53329343
138.59,31,82,53,57,1366,2000,2.85313,13.9019,53429399
136.459,31,82,53,57,1366,2000,2.85313,13.9019,53529456
111.532,29,76,54,57,1366,2000,2.85313,13.9017,53629492
135.22,29,76,54,57,1366,2000,2.85313,13.9017,53729547
129.158,29,76,54,57,1366,2000,2.85313,13.9017,53829601
129.292,29,76,54,57,1366,2000,2.85313,13.9017,53929656
131.195,29,76,54,57,1366,2000,2.85313,13.9017,54029710
154.273,30,67,54,58,1366,2000,2.86747,13.913,54129728
159.518,30,67,54,58,1366,2000,2.86747,13.913,54229782
163.531,30,67,54,58,1366,2000,2.86747,13.913,54329837
166.128,30,67,54,58,1366,2000,2.86747,13.913,54429892
188.371,30,67,54,58,1366,2000,2.86747,13.913,54529947
188.893,28,67,47,58,1366,2000,2.86356,13.9108,54630001
223.464,28,67,47,58,1366,2000,2.86356,13.9108,54730055
204.033,28,67,47,58,1366,2000,2.86356,13.9108,54830109
199.271,28,67,47,58,1366,2000,2.86356,13.9108,54930165
198.964,28,67,47,58,1366,2000,2.86356,13.9108,55030248
165.536,27,62,47,58,1366,2000,2.86356,13.9112,55130303
170.11,27,62,47,58,1366,2000,2.86356,13.9112,55230357
174.739,27,62,47,58,1366,2000,2.86356,13.9112,55330411
176.207,27,62,47,58,1366,2000,2.86356,13.9112,55430462
176.661,27,62,47,58,1366,2000,2.86356,13.9112,55530496
177.726,29,27,49,58,1366,2000,2.86356,13.9118,55630553
186.846,29,27,49,58,1366,2000,2.86356,13.9118,55730607
188.708,29,27,49,58,1366,2000,2.86356,13.9118,55830661
182.718,29,27,49,58,1366,2000,2.86356,13.9118,55930717
181.919,29,27,49,58,1366,2000,2.86356,13.9118,56030773
183.216,31,34,49,59,1366,2000,2.86356,13.9113,56130828
181.12,31,34,49,59,1366,2000,2.86356,13.9113,56230913
184.22,31,34,49,59,1366,2000,2.86356,13.9113,56330972
183.625,31,34,49,59,1366,2000,2.86356,13.9113,56431026
184.878,31,34,49,59,1366,2000,2.86356,13.9113,56531080
187.925,28,98,48,59,1366,2000,2.86356,13.9113,56631134
208.775,28,98,48,59,1366,2000,2.86356,13.9113,56731189
211.536,28,98,48,59,1366,2000,2.86356,13.9113,56831245
203.24,28,98,48,59,1366,2000,2.86356,13.9113,56931300
202.099,28,98,48,59,1366,2000,2.86356,13.9113,57031358
202.878,28,98,48,59,1366,2000,2.86356,13.9113,57131413
191.63,29,12,48,58,1366,2000,2.86323,13.9122,57231469
191.173,29,12,48,58,1366,2000,2.86323,13.9122,57331492
184.761,29,12,48,58,1366,2000,2.86323,13.9122,57431549
189.312,29,12,48,58,1366,2000,2.86323,13.9122,57531605
191.498,29,12,48,58,1366,2000,2.86323,13.9122,57631660
215.063,28,99,48,58,1366,2000,2.86323,13.9155,57731715
205.057,28,99,48,58,1366,2000,2.86323,13.9155,57831771
208.65,28,99,48,58,1366,2000,2.86323,13.9155,57931828
205.783,28,99,48,58,1366,2000,2.86323,13.9155,58031884
207.678,28,99,48,58,1366,2000,2.86323,13.9155,58131939
203.692,28,83,48,58,1366,2000,2.86372,13.9153,58231997
207.469,28,83,48,58,1366,2000,2.86372,13.9153,58332052
205.165,28,83,48,58,1366,2000,2.86372,13.9153,58432106
209.629,28,83,48,58,1366,2000,2.86372,13.9153,58532160
208.842,28,83,48,58,1366,2000,2.86372,13.9153,58632217
236.029,28,91,52,59,1366,2000,2.86323,13.913,58732271
230.707,28,91,52,59,1366,2000,2.86323,13.913,58832326
226.952,28,91,52,59,1366,2000,2.86323,13.913,58932381
223.643,28,91,52,59,1366,2000,2.86323,13.913,59032435
219.06,28,91,52,59,1366,2000,2.86323,13.913,59132493
212.374,29,86,52,59,1366,2000,2.86192,13.9142,59232547
211.358,29,86,52,59,1366,2000,2.86192,13.9142,59332631
196.591,29,86,52,59,1366,2000,2.86192,13.9142,59432685
192.459,29,86,52,59,1366,2000,2.86192,13.9142,59532740
196.203,29,86,52,59,1366,2000,2.86192,13.9142,59632794
231.158,27,84,55,60,1366,2000,2.86974,13.9142,59732849
229.359,27,84,55,60,1366,2000,2.86974,13.9142,59832902
226.859,27,84,55,60,1366,2000,2.86974,13.9142,59932957
223.52,27,84,55,60,1366,2000,2.86974,13.9142,60033014
223.536,27,84,55,60,1366,2000,2.86974,13.9142,60133071
226.904,28,44,55,59,1366,2000,2.86453,13.9135,60233126
227.439,28,44,55,59,1366,2000,2.86453,13.9135,60333180
228.28,28,44,55,59,1366,2000,2.86453,13.9135,60433233
229.116,28,44,55,59,1366,2000,2.86453,13.9135,60533289
227.607,28,44,55,59,1366,2000,2.86453,13.9135,60633343
232.152,28,30,46,59,1366,2000,2.86453,13.9111,60733398
228.291,28,30,46,59,1366,2000,2.86453,13.9111,60833454
230.376,28,30,46,59,1366,2000,2.86453,13.9111,60933494
227.389,28,30,46,59,1366,2000,2.86453,13.9111,61033549
222.13,28,30,46,59,1366,2000,2.86453,13.9111,61133603
166.083,28,89,46,58,1366,2000,2.86354,13.9106,61233657
187.498,28,89,46,58,1366,2000,2.86354,13.9106,61333710
195.259,28,89,46,58,1366,2000,2.86354,13.9106,61433764
198.47,28,89,46,58,1366,2000,2.86354,13.9106,61533820
192.964,28,89,46,58,1366,2000,2.86354,13.9106,61633875
199.909,28,97,45,58,1366,2000,2.8557,13.913,61733932
167.787,28,97,45,58,1366,2000,2.8557,13.913,61833986
175.952,28,97,45,58,1366,2000,2.8557,13.913,61934040
178.182,28,97,45,58,1366,2000,2.8557,13.913,62034093
179.603,28,97,45,58,1366,2000,2.8557,13.913,62134148
190.642,28,98,45,58,1366,2000,2.8557,13.9125,62234180
180.369,28,98,45,58,1366,2000,2.8557,13.9125,62334234
176.083,28,98,45,58,1366,2000,2.8557,13.9125,62434289
172.322,28,98,45,58,1366,2000,2.8557,13.9125,62534343
168.971,28,98,45,58,1366,2000,2.8557,13.9125,62634397
160.094,28,36,48,58,1366,2000,2.86879,13.9154,62734451
143.417,28,36,48,58,1366,2000,2.86879,13.9154,62834495
152.425,28,36,48,58,1366,2000,2.86879,13.9154,62934551
157.293,28,36,48,58,1366,2000,2.86879,13.9154,63034605
158.474,28,36,48,58,1366,2000,2.86879,13.9154,63134659
159.854,28,42,48,58,1366,2000,2.86489,13.9157,63234714
163.991,28,42,48,58,1366,2000,2.86489,13.9157,63334768
163.672,28,42,48,58,1366,2000,2.86489,13.9157,63434824
162.799,28,42,48,58,1366,2000,2.86489,13.9157,63534879
156.888,28,42,48,58,1366,2000,2.86489,13.9157,63634932
182.742,29,47,47,58,1366,2000,2.86538,13.9126,63734986
174.113,29,47,47,58,1366,2000,2.86538,13.9126,63835010
167.843,29,47,47,58,1366,2000,2.86538,13.9126,63935065
168.222,29,47,47,58,1366,2000,2.86538,13.9126,64035121
169.172,29,47,47,58,1366,2000,2.86538,13.9126,64135174
157.898,29,37,47,58,1366,2000,2.86016,13.9144,64235229
167.363,29,37,47,58,1366,2000,2.86016,13.9144,64335286
169.651,29,37,47,58,1366,2000,2.86016,13.9144,64435340
169.123,29,37,47,58,1366,2000,2.86016,13.9144,64535394
168.714,29,37,47,58,1366,2000,2.86016,13.9144,64635448
157.257,29,67,49,58,1366,2000,2.85495,13.9125,64735494
163.9,29,67,49,58,1366,2000,2.85495,13.9125,64835548
168.406,29,67,49,58,1366,2000,2.85495,13.9125,64935605
168.426,29,67,49,58,1366,2000,2.85495,13.9125,65035660
165.644,29,67,49,58,1366,2000,2.85495,13.9125,65135713
138.535,28,64,49,58,1366,2000,2.85364,13.9126,65235766
136.284,28,64,49,58,1366,2000,2.85364,13.9126,65335844
152.749,28,64,49,58,1366,2000,2.85364,13.9126,65435899
161.221,28,64,49,58,1366,2000,2.85364,13.9126,65535953
165.315,28,64,49,58,1366,2000,2.85364,13.9126,65636007
172.404,27,88,51,58,1366,2000,2.85364,13.9122,65736060
182.78,27,88,51,58,1366,2000,2.85364,13.9122,65836114
185.195,27,88,51,58,1366,2000,2.85364,13.9122,65936168
178.937,27,88,51,58,1366,2000,2.85364,13.9122,66036222
177.259,27,88,51,58,1366,2000,2.85364,13.9122,66136277
175.104,28,52,51,58,1366,2000,2.85364,13.9117,66236332
181.443,28,52,51,58,1366,2000,2.85364,13.9117,66336388
183.04,28,52,51,58,1366,2000,2.85364,13.9117,66436442
183.413,28,52,51,58,1366,2000,2.85364,13.9117,66536492
183.811,28,52,51,58,1366,2000,2.85364,13.9117,66636546
177.38,28,42,48,58,1366,2000,2.85364,13.91,66736599
182.24,28,42,48,58,1366,2000,2.85364,13.91,66836654
178.548,28,42,48,58,1366,2000,2.85364,13.91,66936710
178.692,28,42,48,58,1366,2000,2.85364,13.91,67036721
180.038,28,42,48,58,1366,2000,2.85364,13.91,67136776
190.517,28,40,48,58,1366,2000,2.86276,13.9115,67236832
207.791,28,40,48,58,1366,2000,2.86276,13.9115,67336888
194.396,28,40,48,58,1366,2000,2.86276,13.9115,67436942
185.088,28,40,48,58,1366,2000,2.86276,13.9115,67536998
182.188,28,40,48,58,1366,2000,2.86276,13.9115,67637053
177.647,28,32,49,58,1366,2000,2.86081,13.9125,67737107
159.608,28,32,49,58,1366,2000,2.86081,13.9125,67837161
173.752,28,32,49,58,1366,2000,2.86081,13.9125,67937218
172.348,28,32,49,58,1366,2000,2.86081,13.9125,68037272
160.608,28,32,49,58,1366,2000,2.86081,13.9125,68137326
109.571,30,28,49,58,1366,2000,2.86994,13.9147,68237382
124.332,30,28,49,58,1366,2000,2.86994,13.9147,68337438
126.411,30,28,49,58,1366,2000,2.86994,13.9147,68437493
125.862,30,28,49,58,1366,2000,2.86994,13.9147,68537549
127.341,30,28,49,58,1366,2000,2.86994,13.9147,68637603
316.131,29,84,46,58,1366,2000,2.88268,13.9125,68737660
323.532,29,84,46,58,1366,2000,2.88268,13.9125,68837717
308.72,29,84,46,58,1366,2000,2.88268,13.9125,68937801
291.361,29,84,46,58,1366,2000,2.88268,13.9125,69037855
257.866,29,84,46,58,1366,2000,2.88268,13.9125,69137912
158.524,27,51,46,58,1366,2000,2.88008,13.9128,69237967
153.708,27,51,46,58,1366,2000,2.88008,13.9128,69338022
153.852,27,51,46,58,1366,2000,2.88008,13.9128,69438076
158.028,27,51,46,58,1366,2000,2.88008,13.9128,69538130
156.83,27,51,46,58,1366,2000,2.88008,13.9128,69638185
136.159,28,66,48,58,1366,2000,2.87813,13.9118,69738241
150.755,28,66,48,58,1366,2000,2.87813,13.9118,69838297
140.592,28,66,48,58,1366,2000,2.87813,13.9118,69938351
145.368,28,66,48,58,1366,2000,2.87813,13.9118,70038406
148.88,28,66,48,58,1366,2000,2.87813,13.9118,70138460
157.117,28,10,48,58,1366,2000,2.87813,13.9118,70238494
146.151,28,10,48,58,1366,2000,2.87813,13.9118,70338549
140.493,28,10,48,58,1366,2000,2.87813,13.9118,70438605
139.957,28,10,48,58,1366,2000,2.87813,13.9118,70538660
137.659,28,10,48,58,1366,2000,2.87813,13.9118,70638715
125.953,30,71,45,58,1366,2000,2.87813,13.9159,70738772
119.408,30,71,45,58,1366,2000,2.87813,13.9159,70838827
120.763,30,71,45,58,1366,2000,2.87813,13.9159,70938880
117.182,30,71,45,58,1366,2000,2.87813,13.9159,71038936
115.815,30,71,45,58,1366,2000,2.87813,13.9159,71138991
178.047,29,42,45,58,1366,2000,2.88041,13.9158,71239046
221.974,29,42,45,58,1366,2000,2.88041,13.9158,71339102
231.652,29,42,45,58,1366,2000,2.88041,13.9158,71439156
208.9,29,42,45,58,1366,2000,2.88041,13.9158,71539211
182.597,29,42,45,58,1366,2000,2.88041,13.9158,71639268
167.003,27,37,49,58,1366,2000,2.87846,13.9124,71739327
81.522,27,37,49,58,1366,2000,2.87846,13.9124,71839383
86.7692,27,37,49,58,1366,2000,2.87846,13.9124,71939438
89.0079,27,37,49,58,1366,2000,2.87846,13.9124,72039495
90.6812,27,37,49,58,1366,2000,2.87846,13.9124,72139549
90.6403,27,37,49,58,1366,2000,2.87846,13.9124,72239604
77.0475,31,64,49,58,1366,2000,2.88041,13.9137,72339661
83.5326,31,64,49,58,1366,2000,2.88041,13.9137,72439718
74.4899,31,64,49,58,1366,2000,2.88041,13.9137,72539772
78.515,31,64,49,58,1366,2000,2.88041,13.9137,72639833
81.5164,31,64,49,58,1366,2000,2.88041,13.9137,72739893
91.2554,29,47,49,58,1366,2000,2.89202,13.9211,72839947
98.2207,29,47,49,58,1366,2000,2.89202,13.9211,72939989
100.215,29,47,49,58,1366,2000,2.89202,13.9211,73040044
100.437,29,47,49,58,1366,2000,2.89202,13.9211,73140099
101.498,29,47,49,58,1366,2000,2.89202,13.9211,73240154
97.2172,32,52,49,58,1366,2000,2.88583,13.9316,73340209
89.3722,32,52,49,58,1366,2000,2.88583,13.9316,73440264
72.8645,32,52,49,58,1366,2000,2.88583,13.9316,73540318
79.7959,32,52,49,58,1366,2000,2.88583,13.9316,73640373
82.0106,32,52,49,58,1366,2000,2.88583,13.9316,73740429
84.0949,30,100,42,58,1366,2000,2.88812,13.9292,73840485
90.8631,30,100,42,58,1366,2000,2.88812,13.9292,73940494
92.9627,30,100,42,58,1366,2000,2.88812,13.9292,74040550
95.723,30,100,42,58,1366,2000,2.88812,13.9292,74140606
103.92,30,100,42,58,1366,2000,2.88812,13.9292,74240661
202.199,30,11,42,58,1366,2000,2.88714,13.9286,74340716
205.175,30,11,42,58,1366,2000,2.88714,13.9286,74440770
182.453,30,11,42,58,1366,2000,2.88714,13.9286,74540824
161.57,30,11,42,58,1366,2000,2.88714,13.9286,74640885
148.315,30,11,42,58,1366,2000,2.88714,13.9286,74740940
105.072,28,32,49,58,1366,2000,2.88714,13.9292,74840993
103.802,28,32,49,58,1366,2000,2.88714,13.9292,74941047
101.023,28,32,49,58,1366,2000,2.88714,13.9292,75041101
100.175,28,32,49,58,1366,2000,2.88714,13.9292,75141157
99.8676,28,32,49,58,1366,2000,2.88714,13.9292,75241213
99.1628,30,30,49,58,1366,2000,2.88714,13.9296,75341268
106.06,30,30,49,58,1366,2000,2.88714,13.9296,75441324
109.268,30,30,49,58,1366,2000,2.88714,13.9296,75541381
111.908,30,30,49,58,1366,2000,2.88714,13.9296,75641436
115.161,30,30,49,58,1366,2000,2.88714,13.9296,75741493
141.603,30,20,55,58,1366,2000,2.88714,13.9295,75841548
147.61,30,20,55,58,1366,2000,2.88714,13.9295,75941601
164.7,30,20,55,58,1366,2000,2.88714,13.9295,76041655
171.671,30,20,55,58,1366,2000,2.88714,13.9295,76141709
175.288,30,20,55,58,1366,2000,2.88714,13.9295,76241764
187.094,29,23,55,59,1366,2000,2.88714,13.9284,76341819
195.266,29,23,55,59,1366,2000,2.88714,13.9284,76441873
190.701,29,23,55,59,1366,2000,2.88714,13.9284,76541928
193.801,29,23,55,59,1366,2000,2.88714,13.9284,76641984
188.287,29,23,55,59,1366,2000,2.88714,13.9284,76742038
174.634,28,35,48,59,1366,2000,2.88714,13.9285,76842091
171.428,28,35,48,59,1366,2000,2.88714,13.9285,76942146
173.195,28,35,48,59,1366,2000,2.88714,13.9285,77042202
175.747,28,35,48,59,1366,2000,2.88714,13.9285,77142256
179.541,28,35,48,59,1366,2000,2.88714,13.9285,77242310
184.366,29,47,48,59,1366,2000,2.88714,13.9269,77342366
147.98,29,47,48,59,1366,2000,2.88714,13.9269,77442422
158.813,29,47,48,59,1366,2000,2.88714,13.9269,77542478
161.068,29,47,48,59,1366,2000,2.88714,13.9269,77642494
164.313,29,47,48,59,1366,2000,2.88714,13.9269,77742549
172.137,29,33,44,59,1366,2000,2.88749,13.9269,77842605
175.553,29,33,44,59,1366,2000,2.88749,13.9269,77942662
169.901,29,33,44,59,1366,2000,2.88749,13.9269,78042718
167.453,29,33,44,59,1366,2000,2.88749,13.9269,78142773
165.052,29,33,44,59,1366,2000,2.88749,13.9269,78242828
167.631,29,49,44,59,1366,2000,2.88228,13.9275,78342884
162.068,29,49,44,59,1366,2000,2.88228,13.9275,78442939
166.834,29,49,44,59,1366,2000,2.88228,13.9275,78542996
165.551,29,49,44,59,1366,2000,2.88228,13.9275,78643051
159.179,29,49,44,59,1366,2000,2.88228,13.9275,78743106
142.253,29,52,49,58,1366,2000,2.88228,13.9281,78843162
157.316,29,52,49,58,1366,2000,2.88228,13.9281,78943216
160.992,29,52,49,58,1366,2000,2.88228,13.9281,79043269
160.253,29,52,49,58,1366,2000,2.88228,13.9281,79143323
159.823,29,52,49,58,1366,2000,2.88228,13.9281,79243379
164.694,29,58,49,59,1366,2000,2.88228,13.9276,79343434
162.668,29,58,49,59,1366,2000,2.88228,13.9276,79443491
166.928,29,58,49,59,1366,2000,2.88228,13.9276,79543545
166.132,29,58,49,59,1366,2000,2.88228,13.9276,79643601
165.082,29,58,49,59,1366,2000,2.88228,13.9276,79743655
162.77,29,43,48,59,1366,2000,2.87185,13.9282,79843709
173.924,29,43,48,59,1366,2000,2.87185,13.9282,79943765
172.501,29,43,48,59,1366,2000,2.87185,13.9282,80043821
169.397,29,43,48,59,1366,2000,2.87185,13.9282,80143878
169.941,29,43,48,59,1366,2000,2.87185,13.9282,80243934
180.253,29,38,48,59,1366,2000,2.87185,13.9341,80343990
180.143,29,38,48,59,1366,2000,2.87185,13.9341,80444045
179.113,29,38,48,59,1366,2000,2.87185,13.9341,80544099
176.248,29,38,48,59,1366,2000,2.87185,13.9341,80644154
176.882,29,38,48,59,1366,2000,2.87185,13.9341,80744209
178.703,28,51,49,59,1366,2000,2.87185,13.9347,80844265
178.207,28,51,49,59,1366,2000,2.87185,13.9347,80944319
172.128,28,51,49,59,1366,2000,2.87185,13.9347,81044375
171.369,28,51,49,59,1366,2000,2.87185,13.9347,81144431
170.051,28,51,49,59,1366,2000,2.87185,13.9347,81244486
176.196,29,51,49,59,1366,2000,2.87185,13.935,81344492
171.52,29,51,49,59,1366,2000,2.87185,13.935,81444546
171.52,29,51,49,59,1366,2000,2.87185,13.935,81544602
173.826,29,51,49,59,1366,2000,2.87185,13.935,81644657
176.241,29,51,49,59,1366,2000,2.87185,13.935,81744712
160.657,29,41,49,59,1366,2000,2.87185,13.9325,81844765
171.251,29,41,49,59,1366,2000,2.87185,13.9325,81944820
172.632,29,41,49,59,1366,2000,2.87185,13.9325,82044874
174.291,29,41,49,59,1366,2000,2.87185,13.9325,82144931
173.929,29,41,49,59,1366,2000,2.87185,13.9325,82244984
182.339,29,91,49,59,1366,2000,2.8738,13.9352,82345039
179.723,29,91,49,59,1366,2000,2.8738,13.9352,82445094
170.007,29,91,49,59,1366,2000,2.8738,13.9352,82545149
173.061,29,91,49,59,1366,2000,2.8738,13.9352,82645205
176.052,29,91,49,59,1366,2000,2.8738,13.9352,82745263
175.943,28,60,46,59,1366,2000,2.8738,13.9277,82845318
170.669,28,60,46,59,1366,2000,2.8738,13.9277,82945373
168.505,28,60,46,59,1366,2000,2.8738,13.9277,83045427
166.901,28,60,46,59,1366,2000,2.8738,13.9277,83145480
168.539,28,60,46,59,1366,2000,2.8738,13.9277,83245494
172.206,27,82,46,59,1366,2000,2.8738,13.9275,83345550
169.484,27,82,46,59,1366,2000,2.8738,13.9275,83445605
174.545,27,82,46,59,1366,2000,2.8738,13.9275,83545659
179.179,27,82,46,59,1366,2000,2.8738,13.9275,83645715
181.293,27,82,46,59,1366,2000,2.8738,13.9275,83745770
172.164,27,84,48,59,1366,2000,2.8738,13.9267,83845824
178.7,27,84,48,59,1366,2000,2.8738,13.9267,83945879
175.031,27,84,48,59,1366,2000,2.8738,13.9267,84045934
167.297,27,84,48,59,1366,2000,2.8738,13.9267,84145989
163.024,27,84,48,59,1366,2000,2.8738,13.9267,84246044
155.346,28,44,48,59,1366,2000,2.8738,13.927,84346100
151.825,28,44,48,59,1366,2000,2.8738,13.927,84446155
150.811,28,44,48,59,1366,2000,2.8738,13.927,84546209
149.343,28,44,48,59,1366,2000,2.8738,13.927,84646265
152.007,28,44,48,59,1366,2000,2.8738,13.927,84746319
157.381,29,76,49,59,1366,2000,2.8738,13.9268,84846373
151.651,29,76,49,59,1366,2000,2.8738,13.9268,84946427
150.791,29,76,49,59,1366,2000,2.8738,13.9268,85046481
150.071,29,76,49,59,1366,2000,2.8738,13.9268,85146537
152.288,29,76,49,59,1366,2000,2.8738,13.9268,85246591
160.546,29,61,49,59,1366,2000,2.87249,13.9276,85346598
200.062,29,61,49,59,1366,2000,2.87249,13.9276,85446653
199.691,29,61,49,59,1366,2000,2.87249,13.9276,85546709
198.517,29,61,49,59,1366,2000,2.87249,13.9276,85646764
197.01,29,61,49,59,1366,2000,2.87249,13.9276,85746818
177.352,27,57,52,60,1366,2000,2.87249,13.9277,85846873
178.004,27,57,52,60,1366,2000,2.87249,13.9277,85946927
