os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (Thirty Six),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,16293936,5.19.12-201.fsync.fc36.x86_64,4.6 Mesa 22.3.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
196.502,5089,66.0737,98,63,72,2435,1000,7.06955,272,6.02457,33716068399
182.983,5465,66.0737,98,63,72,2435,1000,7.06955,272,6.02457,33816121114
168.379,5939,66.0737,98,63,72,2435,1000,7.06955,272,6.02457,33916177709
179.824,5561,66.0737,98,63,72,2435,1000,7.06955,272,6.02457,34016231244
204.332,4894,66.0737,98,63,72,2435,1000,7.06955,272,6.02457,34116288490
193.761,5161,66.3252,98,63,71,2435,1000,7.06999,271,6.02421,34216351935
186.359,5366,66.3252,98,63,71,2435,1000,7.06999,271,6.02421,34316411700
160.154,6244,66.3252,98,63,71,2435,1000,7.06999,271,6.02421,34416464895
137.344,7281,66.3252,98,63,71,2435,1000,7.06999,271,6.02421,34516519731
136.295,7337,66.3252,98,63,71,2435,1000,7.06999,271,6.02421,34616564796
178.126,5614,67.0025,97,63,72,2435,1000,7.07156,265,6.02482,34716621341
159.847,6256,67.0025,97,63,72,2435,1000,7.07156,265,6.02482,34816674427
192.678,5190,67.0025,97,63,72,2435,1000,7.07156,265,6.02482,34916728762
164.908,6064,67.0025,97,63,72,2435,1000,7.07156,265,6.02482,35016784437
181.225,5518,67.0025,97,63,72,2435,1000,7.07156,265,6.02482,35116837353
148.126,6751,66.7097,95,63,71,2435,1000,7.07291,260,6.03789,35216894478
193.087,5179,66.7097,95,63,71,2435,1000,7.07291,260,6.03789,35316950923
176.741,5658,66.7097,95,63,71,2435,1000,7.07291,260,6.03789,35417007978
149.009,6711,66.7097,95,63,71,2435,1000,7.07291,260,6.03789,35517062794
162.232,6164,66.7097,95,63,71,2435,1000,7.07291,260,6.03789,35617118039
174.095,5744,66.6667,92,64,71,2435,1000,7.07372,251,6.03862,35717175124
190.549,5248,66.6667,92,64,71,2435,1000,7.07372,251,6.03862,35817231370
176.491,5666,66.6667,92,64,71,2435,1000,7.07372,251,6.03862,35917287095
168.776,5925,66.6667,92,64,71,2435,1000,7.07372,251,6.03862,36017343100
148.544,6732,66.6667,92,64,71,2435,1000,7.07372,251,6.03862,36117399495
188.324,5310,66.9192,96,64,71,2435,1000,7.07354,259,6.03813,36217452611
177.936,5620,66.9192,96,64,71,2435,1000,7.07354,259,6.03813,36317513876
153.233,6526,66.9192,96,64,71,2435,1000,7.07354,259,6.03813,36417569401
157.085,6366,66.9192,96,64,71,2435,1000,7.07354,259,6.03813,36517622496
209.864,4765,66.9192,96,64,71,2435,1000,7.07354,259,6.03813,36617678492
162.681,6147,66.5409,95,63,71,2435,1000,7.07265,258,6.03752,36717738347
165.371,6047,66.5409,95,63,71,2435,1000,7.07265,258,6.03752,36817794102
129.132,7744,66.5409,95,63,71,2435,1000,7.07265,258,6.03752,36917852857
146.434,6829,66.5409,95,63,71,2435,1000,7.07265,258,6.03752,37017908953
166.528,6005,66.5409,95,63,71,2435,1000,7.07265,258,6.03752,37117962318
135.227,7395,67.5,93,63,71,2435,1000,7.07239,257,6.03848,37218020763
185.77,5383,67.5,93,63,71,2435,1000,7.07239,257,6.03848,37318073659
144.718,6910,67.5,93,63,71,2435,1000,7.07239,257,6.03848,37418134034
127.34,7853,67.5,93,63,71,2435,1000,7.07239,257,6.03848,37518191419
188.359,5309,67.5,93,63,71,2435,1000,7.07239,257,6.03848,37618247784
152.579,6554,68.593,88,63,71,2435,1000,7.09353,243,6.04148,37718304100
147.514,6779,68.593,88,63,71,2435,1000,7.09353,243,6.04148,37818360795
170.329,5871,68.593,88,63,71,2435,1000,7.09353,243,6.04148,37918418440
145.138,6890,68.593,88,63,71,2435,1000,7.09353,243,6.04148,38018472275
178.38,5606,68.593,88,63,71,2435,1000,7.09353,243,6.04148,38118527391
136.968,7301,68.3206,90,63,71,2435,1000,7.09502,243,6.04172,38218582946
120.978,8266,68.3206,90,63,71,2435,1000,7.09502,243,6.04172,38318638991
151.24,6612,68.3206,90,63,71,2435,1000,7.09502,243,6.04172,38418703806
203.666,4910,68.3206,90,63,71,2435,1000,7.09502,243,6.04172,38518757912
128.37,7790,68.3206,90,63,71,2435,1000,7.09502,243,6.04172,38618813127
142.005,7042,68.262,88,63,71,2435,1000,7.08652,241,6.04196,38718874262
166.806,5995,68.262,88,63,71,2435,1000,7.08652,241,6.04196,38818935097
126.072,7932,68.262,88,63,71,2435,1000,7.08652,241,6.04196,38918992032
197.394,5066,68.262,88,63,71,2435,1000,7.08652,241,6.04196,39019048708
130.361,7671,68.262,88,63,71,2435,1000,7.08652,241,6.04196,39119104233
172.503,5797,68.4673,91,63,71,2435,1000,7.08869,246,6.04138,39219300675
158.128,6324,68.4673,91,63,71,2435,1000,7.08869,246,6.04138,39319353511
159.744,6260,68.4673,91,63,71,2435,1000,7.08869,246,6.04138,39419697789
145.075,6893,68.4673,91,63,71,2435,1000,7.08869,246,6.04138,39519752155
134.372,7442,68.4673,91,63,71,2435,1000,7.08869,246,6.04138,39619811890
130.191,7681,68.0307,89,63,71,2435,1000,7.09037,243,6.04242,39719867345
142.735,7006,68.0307,89,63,71,2435,1000,7.09037,243,6.04242,39820032898
140.292,7128,68.0307,89,63,71,2435,1000,7.09037,243,6.04242,39920090253
107.181,9330,68.0307,89,63,71,2435,1000,7.09037,243,6.04242,40020147439
186.706,5356,68.0307,89,63,71,2435,1000,7.09037,243,6.04242,40120205654
134.535,7433,68.8131,88,64,71,2435,1000,7.09031,241,6.03047,40220259599
124.984,8001,68.8131,88,64,71,2435,1000,7.09031,241,6.03047,40320311975
166.472,6007,68.8131,88,64,71,2435,1000,7.09031,241,6.03047,40420368050
178.253,5610,68.8131,88,64,71,2435,1000,7.09031,241,6.03047,40520400816
155.039,6450,68.8131,88,64,71,2435,1000,7.09031,241,6.03047,40620455051
129.032,7750,67.9697,91,64,71,2435,1000,7.09052,244,6.03038,40720510776
185.048,5404,67.9697,91,64,71,2435,1000,7.09052,244,6.03038,40820568611
128.008,7812,67.9697,91,64,71,2435,1000,7.09052,244,6.03038,40920623217
145.328,6881,67.9697,91,64,71,2435,1000,7.09052,244,6.03038,41020677462
194.099,5152,67.9697,91,64,71,2435,1000,7.09052,244,6.03038,41120731157
185.908,5379,68.0851,89,64,71,2435,1000,7.09063,237,6.03046,41220784083
158.479,6310,68.0851,89,64,71,2435,1000,7.09063,237,6.03046,41320840048
197.083,5074,68.0851,89,64,71,2435,1000,7.09063,237,6.03046,41420895523
215.843,4633,68.0851,89,64,71,2435,1000,7.09063,237,6.03046,41520949099
110.522,9048,68.0851,89,64,71,2435,1000,7.09063,237,6.03046,41621262178
139.801,7153,62.625,89,64,69,2435,1000,7.13544,237,6.08205,41721320583
127.828,7823,62.625,89,64,69,2435,1000,7.13544,237,6.08205,41821372179
131.822,7586,62.625,89,64,69,2435,1000,7.13544,237,6.08205,41921425654
101.698,9833,62.625,89,64,69,2435,1000,7.13544,237,6.08205,42021485079
134.716,7423,62.625,89,64,69,2435,1000,7.13544,237,6.08205,42121538035
140.331,7126,53.1095,83,67,68,2296,1000,7.10742,214,6.09116,42221591840
150.648,6638,53.1095,83,67,68,2296,1000,7.10742,214,6.09116,42321644665
195.084,5126,53.1095,83,67,68,2296,1000,7.10742,214,6.09116,42421699331
196.657,5085,53.1095,83,67,68,2296,1000,7.10742,214,6.09116,42521753316
196.464,5090,53.1095,83,67,68,2296,1000,7.10742,214,6.09116,42621807961
204.04,4901,35.6696,77,69,71,2267,1000,5.86062,187,6.10398,42721861067
194.363,5145,35.6696,77,69,71,2267,1000,5.86062,187,6.10398,42821914092
221.779,4509,35.6696,77,69,71,2267,1000,5.86062,187,6.10398,42921969197
191.095,5233,35.6696,77,69,71,2267,1000,5.86062,187,6.10398,43022021833
173.974,5748,35.6696,77,69,71,2267,1000,5.86062,187,6.10398,43122075008
195.351,5119,39.7226,94,69,71,2308,993,5.88678,242,6.03662,43222128453
185.839,5381,39.7226,94,69,71,2308,993,5.88678,242,6.03662,43322181699
195.427,5117,39.7226,94,69,71,2308,993,5.88678,242,6.03662,43422234114
188.857,5295,39.7226,94,69,71,2308,993,5.88678,242,6.03662,43522286539
195.58,5113,39.7226,94,69,71,2308,993,5.88678,242,6.03662,43622317165
176.336,5671,40.0249,98,69,71,2440,1000,6.06363,270,6.08713,43722369430
209.864,4765,40.0249,98,69,71,2440,1000,6.06363,270,6.08713,43822420946
184.502,5420,40.0249,98,69,71,2440,1000,6.06363,270,6.08713,43922474111
234.247,4269,40.0249,98,69,71,2440,1000,6.06363,270,6.08713,44022528586
205.634,4863,40.0249,98,69,71,2440,1000,6.06363,270,6.08713,44122580552
185.014,5405,30.8564,99,69,72,2440,1000,6.23841,271,6.09956,44222633347
191.388,5225,30.8564,99,69,72,2440,1000,6.23841,271,6.09956,44322685552
182.149,5490,30.8564,99,69,72,2440,1000,6.23841,271,6.09956,44422739088
189.681,5272,30.8564,99,69,72,2440,1000,6.23841,271,6.09956,44522793063
232.666,4298,30.8564,99,69,72,2440,1000,6.23841,271,6.09956,44622847638
198.689,5033,37.8245,99,69,72,2440,1000,6.45434,273,6.09505,44722901204
224.517,4454,37.8245,99,69,72,2440,1000,6.45434,273,6.09505,44822959129
180.734,5533,37.8245,99,69,72,2440,1000,6.45434,273,6.09505,44923286708
227.273,4400,37.8245,99,69,72,2440,1000,6.45434,273,6.09505,45023340954
127.097,7868,37.8245,99,69,72,2440,1000,6.45434,273,6.09505,45123396729
198.926,5027,35.589,98,69,70,2440,1000,6.54351,273,6.13883,45223455074
207.34,4823,35.589,98,69,70,2440,1000,6.54351,273,6.13883,45323509219
193.911,5157,35.589,98,69,70,2440,1000,6.54351,273,6.13883,45423562295
160.617,6226,35.589,98,69,70,2440,1000,6.54351,273,6.13883,45523614950
194.439,5143,35.589,98,69,70,2440,1000,6.54351,273,6.13883,45623668095
172.533,5796,40.3774,88,70,72,2210,978,6.70555,231,6.1615,45723721071
190.985,5236,40.3774,88,70,72,2210,978,6.70555,231,6.1615,45823774776
201.694,4958,40.3774,88,70,72,2210,978,6.70555,231,6.1615,45923829181
189.538,5276,40.3774,88,70,72,2210,978,6.70555,231,6.1615,46023885187
184.57,5418,40.3774,88,70,72,2210,978,6.70555,231,6.1615,46123939592
190.006,5263,40.3774,88,70,72,2210,978,6.70555,231,6.1615,46223993607
198.965,5026,39.1034,97,70,71,2435,1000,6.95613,263,6.12764,46324050503
196.734,5083,39.1034,97,70,71,2435,1000,6.95613,263,6.12764,46424104348
209.996,4762,39.1034,97,70,71,2435,1000,6.95613,263,6.12764,46524158613
199.561,5011,39.1034,97,70,71,2435,1000,6.95613,263,6.12764,46624211649
196.889,5079,39.1034,97,70,71,2435,1000,6.95613,263,6.12764,46724224545
220.119,4543,36.9077,94,70,71,2308,990,7.07901,253,6.15849,46824277060
204.708,4885,36.9077,94,70,71,2308,990,7.07901,253,6.15849,46924329095
215.936,4631,36.9077,94,70,71,2308,990,7.07901,253,6.15849,47024383201
195.312,5120,36.9077,94,70,71,2308,990,7.07901,253,6.15849,47124442196
200,5000,36.9077,94,70,71,2308,990,7.07901,253,6.15849,47224495321
219.491,4556,28.3355,96,70,73,2388,1000,7.08487,266,6.16915,47324548397
219.732,4551,28.3355,96,70,73,2388,1000,7.08487,266,6.16915,47424602212
225.785,4429,28.3355,96,70,73,2388,1000,7.08487,266,6.16915,47524654747
236.463,4229,28.3355,96,70,73,2388,1000,7.08487,266,6.16915,47624707513
220.604,4533,28.3355,96,70,73,2388,1000,7.08487,266,6.16915,47724770328
225.023,4444,21.6521,99,69,73,2426,1000,7.09831,280,6.17183,47824827423
230.787,4333,21.6521,99,69,73,2426,1000,7.09831,280,6.17183,47924881088
233.645,4280,21.6521,99,69,73,2426,1000,7.09831,280,6.17183,48024933554
226.552,4414,21.6521,99,69,73,2426,1000,7.09831,280,6.17183,48124985649
221.288,4519,21.6521,99,69,73,2426,1000,7.09831,280,6.17183,48225042024
227.635,4393,20.5514,99,69,73,2391,1000,7.0966,280,6.17229,48325094900
235.905,4239,20.5514,99,69,73,2391,1000,7.0966,280,6.17229,48425147435
246.731,4053,20.5514,99,69,73,2391,1000,7.0966,280,6.17229,48525175981
222.469,4495,20.5514,99,69,73,2391,1000,7.0966,280,6.17229,48625229946
233.1,4290,20.5514,99,69,73,2391,1000,7.0966,280,6.17229,48725282912
217.723,4593,21.3483,99,68,73,2384,1000,7.08929,280,6.17348,48825335477
214.225,4668,21.3483,99,68,73,2384,1000,7.08929,280,6.17348,48925388542
226.706,4411,21.3483,99,68,73,2384,1000,7.08929,280,6.17348,49025441148
214.915,4653,21.3483,99,68,73,2384,1000,7.08929,280,6.17348,49125493263
232.396,4303,21.3483,99,68,73,2384,1000,7.08929,280,6.17348,49225545788
219.829,4549,22.6205,98,67,73,2375,1000,7.0932,280,6.17366,49325604814
223.314,4478,22.6205,98,67,73,2375,1000,7.0932,280,6.17366,49425657729
218.962,4567,22.6205,98,67,73,2375,1000,7.0932,280,6.17366,49525712814
220.119,4543,22.6205,98,67,73,2375,1000,7.0932,280,6.17366,49625765799
227.118,4403,22.6205,98,67,73,2375,1000,7.0932,280,6.17366,49725817965
219.491,4556,21.4467,99,66,73,2373,1000,7.0932,280,6.1739,49825870620
220.751,4530,21.4467,99,66,73,2373,1000,7.0932,280,6.1739,49925922146
216.263,4624,21.4467,99,66,73,2373,1000,7.0932,280,6.1739,50025975321
226.142,4422,21.4467,99,66,73,2373,1000,7.0932,280,6.1739,50126027016
228.102,4384,21.4467,99,66,73,2373,1000,7.0932,280,6.1739,50226079042
207.469,4820,24.5307,99,65,73,2370,1000,7.09808,280,6.15808,50326129217
215.471,4641,24.5307,99,65,73,2370,1000,7.09808,280,6.15808,50426187302
220.897,4527,24.5307,99,65,73,2370,1000,7.09808,280,6.15808,50526241808
226.244,4420,24.5307,99,65,73,2370,1000,7.09808,280,6.15808,50626296503
199.362,5016,24.5307,99,65,73,2370,1000,7.09808,280,6.15808,50726353538
221.779,4509,23.0672,99,65,74,2370,1000,7.09513,280,6.15784,50826406473
207.512,4819,23.0672,99,65,74,2370,1000,7.09513,280,6.15784,50926458479
209.074,4783,23.0672,99,65,74,2370,1000,7.09513,280,6.15784,51026511414
220.556,4534,23.0672,99,65,74,2370,1000,7.09513,280,6.15784,51126563849
221.828,4508,23.0672,99,65,74,2370,1000,7.09513,280,6.15784,51226616505
213.675,4680,24.3413,99,64,73,2370,1000,7.09806,280,6.15796,51326673050
203.998,4902,24.3413,99,64,73,2370,1000,7.09806,280,6.15796,51426726785
230.894,4331,24.3413,99,64,73,2370,1000,7.09806,280,6.15796,51526778991
225.175,4441,24.3413,99,64,73,2370,1000,7.09806,280,6.15796,51626830876
221.386,4517,24.3413,99,64,73,2370,1000,7.09806,280,6.15796,51726882632
203.707,4909,25.1256,99,63,73,2368,1000,7.10002,280,6.15818,51826958786
196.386,5092,25.1256,99,63,73,2368,1000,7.10002,280,6.15818,51927011522
201.248,4969,25.1256,99,63,73,2368,1000,7.10002,280,6.15818,52027067177
202.84,4930,25.1256,99,63,73,2368,1000,7.10002,280,6.15818,52127077663
195.58,5113,25.1256,99,63,73,2368,1000,7.10002,280,6.15818,52227132039
212.947,4696,24.8416,99,63,73,2369,1000,7.10099,280,6.15831,52327185584
198.255,5044,24.8416,99,63,73,2369,1000,7.10099,280,6.15831,52427241869
205.381,4869,24.8416,99,63,73,2369,1000,7.10099,280,6.15831,52527294614
214.684,4658,24.8416,99,63,73,2369,1000,7.10099,280,6.15831,52627346610
195.848,5106,24.8416,99,63,73,2369,1000,7.10099,280,6.15831,52727399425
200.965,4976,26.1364,99,62,73,2365,1000,7.10001,280,6.15879,52827452941
191.755,5215,26.1364,99,62,73,2365,1000,7.10001,280,6.15879,52927507176
209.952,4763,26.1364,99,62,73,2365,1000,7.10001,280,6.15879,53027561081
195.886,5105,26.1364,99,62,73,2365,1000,7.10001,280,6.15879,53127613536
197.044,5075,26.1364,99,62,73,2365,1000,7.10001,280,6.15879,53227666932
200.28,4993,34.8542,99,61,73,2367,1000,7.10098,280,6.1583,53327720147
198.373,5041,34.8542,99,61,73,2367,1000,7.10098,280,6.1583,53427774952
202.388,4941,34.8542,99,61,73,2367,1000,7.10098,280,6.1583,53527828448
203.666,4910,34.8542,99,61,73,2367,1000,7.10098,280,6.1583,53627881693
203.087,4924,34.8542,99,61,73,2367,1000,7.10098,280,6.1583,53727936898
199.084,5023,29.3233,99,61,73,2371,1000,7.10587,280,6.15865,53827995274
202.388,4941,29.3233,99,61,73,2371,1000,7.10587,280,6.15865,53928027689
183.554,5448,29.3233,99,61,73,2371,1000,7.10587,280,6.15865,54028081785
194.401,5144,29.3233,99,61,73,2371,1000,7.10587,280,6.15865,54128139110
198.649,5034,29.3233,99,61,73,2371,1000,7.10587,280,6.15865,54228191965
199.76,5006,31.211,99,60,73,2373,1000,7.10783,280,6.15862,54328244361
185.254,5398,31.211,99,60,73,2373,1000,7.10783,280,6.15862,54428296726
193.648,5164,31.211,99,60,73,2373,1000,7.10783,280,6.15862,54528352521
187.864,5323,31.211,99,60,73,2373,1000,7.10783,280,6.15862,54628406557
193.125,5178,31.211,99,60,73,2373,1000,7.10783,280,6.15862,54728459322
190.15,5259,32.4224,98,60,74,2378,1000,7.11076,280,6.15812,54828516377
200.441,4989,32.4224,98,60,74,2378,1000,7.11076,280,6.15812,54928571572
206.954,4832,32.4224,98,60,74,2378,1000,7.11076,280,6.15812,55028625838
193.162,5177,32.4224,98,60,74,2378,1000,7.11076,280,6.15812,55128685163
191.644,5218,32.4224,98,60,74,2378,1000,7.11076,280,6.15812,55228744598
185.598,5388,34.5912,99,60,74,2380,1000,7.10978,280,6.16956,55328797004
186.532,5361,34.5912,99,60,74,2380,1000,7.10978,280,6.16956,55428849499
174.004,5747,34.5912,99,60,74,2380,1000,7.10978,280,6.16956,55528902374
191.865,5212,34.5912,99,60,74,2380,1000,7.10978,280,6.16956,55628957920
191.534,5221,34.5912,99,60,74,2380,1000,7.10978,280,6.16956,55728979936
173.13,5776,32.7456,99,60,74,2383,1000,7.10978,280,6.1698,55829031991
193.761,5161,32.7456,99,60,74,2383,1000,7.10978,280,6.1698,55929086766
199.681,5008,32.7456,99,60,74,2383,1000,7.10978,280,6.1698,56029140402
176.025,5681,32.7456,99,60,74,2383,1000,7.10978,280,6.1698,56129194027
180.963,5526,32.7456,99,60,74,2383,1000,7.10978,280,6.1698,56229246992
186.916,5350,33.4586,99,59,74,2388,1000,7.10978,280,6.16955,56329298838
200.803,4980,33.4586,99,59,74,2388,1000,7.10978,280,6.16955,56429358203
184.196,5429,33.4586,99,59,74,2388,1000,7.10978,280,6.16955,56529416418
185.254,5398,33.4586,99,59,74,2388,1000,7.10978,280,6.16955,56629472163
179.533,5570,33.4586,99,59,74,2388,1000,7.10978,280,6.16955,56729524789
209.512,4773,32.9161,99,59,73,2389,1000,7.10783,280,6.17051,56829577974
180.083,5553,32.9161,99,59,73,2389,1000,7.10783,280,6.17051,56929635579
199.8,5005,32.9161,99,59,73,2389,1000,7.10783,280,6.17051,57029688275
181.357,5514,32.9161,99,59,73,2389,1000,7.10783,280,6.17051,57129742630
173.974,5748,32.9161,99,59,73,2389,1000,7.10783,280,6.17051,57229794925
190.549,5248,33.5404,99,59,74,2389,1000,7.10978,280,6.17027,57329853110
177.117,5646,33.5404,99,59,74,2389,1000,7.10978,280,6.17027,57429910486
188.182,5314,33.5404,99,59,74,2389,1000,7.10978,280,6.17027,57529932532
190.876,5239,33.5404,99,59,74,2389,1000,7.10978,280,6.17027,57629994057
181.291,5516,33.5404,99,59,74,2389,1000,7.10978,280,6.17027,57730046782
191.424,5224,34.1523,99,58,74,2390,1000,7.10783,280,6.17008,57830101367
184.502,5420,34.1523,99,58,74,2390,1000,7.10783,280,6.17008,57930155563
197.2,5071,34.1523,99,58,74,2390,1000,7.10783,280,6.17008,58030212128
187.231,5341,34.1523,99,58,74,2390,1000,7.10783,280,6.17008,58130265273
180.31,5546,34.1523,99,58,74,2390,1000,7.10783,280,6.17008,58230317919
189.645,5273,33.3748,99,58,74,2389,1000,7.11076,280,6.17014,58330370984
204.415,4892,33.3748,99,58,74,2389,1000,7.11076,280,6.17014,58430427139
176.211,5675,33.3748,99,58,74,2389,1000,7.11076,280,6.17014,58530480845
178.699,5596,33.3748,99,58,74,2389,1000,7.11076,280,6.17014,58630533570
197.707,5058,33.3748,99,58,74,2389,1000,7.11076,280,6.17014,58730589055
189.609,5274,34,99,58,74,2396,1000,7.10783,280,6.15073,58830646471
199.084,5023,34,99,58,74,2396,1000,7.10783,280,6.15073,58930698986
195.465,5116,34,99,58,74,2396,1000,7.10783,280,6.15073,59030751401
194.175,5150,34,99,58,74,2396,1000,7.10783,280,6.15073,59130803687
189,5291,34,99,58,74,2396,1000,7.10783,280,6.15073,59230862242
172.414,5800,33.7093,99,57,74,2405,1000,7.1088,280,6.15396,59330879678
189.036,5290,33.7093,99,57,74,2405,1000,7.1088,280,6.15396,59430936603
188.786,5297,33.7093,99,57,74,2405,1000,7.1088,280,6.15396,59530989678
187.126,5344,33.7093,99,57,74,2405,1000,7.1088,280,6.15396,59631041954
186.047,5375,33.7093,99,57,74,2405,1000,7.1088,280,6.15396,59731095529
190.658,5245,33.584,98,57,74,2399,1000,7.1088,280,6.15457,59831250932
188.395,5308,33.584,98,57,74,2399,1000,7.1088,280,6.15457,59931304248
188.288,5311,33.584,98,57,74,2399,1000,7.1088,280,6.15457,60031356723
185.219,5399,33.584,98,57,74,2399,1000,7.1088,280,6.15457,60131413468
186.602,5359,33.584,98,57,74,2399,1000,7.1088,280,6.15457,60231465744
191.571,5220,35.3383,99,58,74,2403,1000,7.11173,280,6.16177,60331517579
182.715,5473,35.3383,99,58,74,2403,1000,7.11173,280,6.16177,60431570504
193.949,5156,35.3383,99,58,74,2403,1000,7.11173,280,6.16177,60531622980
202.963,4927,35.3383,99,58,74,2403,1000,7.11173,280,6.16177,60631675405
186.428,5364,35.3383,99,58,74,2403,1000,7.11173,280,6.16177,60731734100
187.547,5332,33.8308,99,58,74,2403,1000,7.10783,280,6.16146,60831787136
198.413,5040,33.8308,99,58,74,2403,1000,7.10783,280,6.16146,60931836171
174.004,5747,33.8308,99,58,74,2403,1000,7.10783,280,6.16146,61031894016
183.925,5437,33.8308,99,58,74,2403,1000,7.10783,280,6.16146,61131946162
193.05,5180,33.8308,99,58,74,2403,1000,7.10783,280,6.16146,61232004877
184.196,5429,32.9098,99,57,74,2399,1000,7.10685,280,6.16195,61332057552
186.706,5356,32.9098,99,57,74,2399,1000,7.10685,280,6.16195,61432111877
184.57,5418,32.9098,99,57,74,2399,1000,7.10685,280,6.16195,61532169583
189.072,5289,32.9098,99,57,74,2399,1000,7.10685,280,6.16195,61632221988
179.953,5557,32.9098,99,57,74,2399,1000,7.10685,280,6.16195,61732276833
189.43,5279,33.583,99,57,74,2401,1000,7.10978,280,6.16133,61832329769
188.43,5307,33.583,99,57,74,2401,1000,7.10978,280,6.16133,61932382284
183.117,5461,33.583,99,57,74,2401,1000,7.10978,280,6.16133,62032435119
183.352,5454,33.583,99,57,74,2401,1000,7.10978,280,6.16133,62132489155
181.884,5498,33.583,99,57,74,2401,1000,7.10978,280,6.16133,62232542010
182.083,5492,33.6228,99,57,74,2398,1000,7.1088,280,6.16151,62332597765
183.419,5452,33.6228,99,57,74,2398,1000,7.1088,280,6.16151,62432652041
191.534,5221,33.6228,99,57,74,2398,1000,7.1088,280,6.16151,62532704256
187.512,5333,33.6228,99,57,74,2398,1000,7.1088,280,6.16151,62632756121
183.016,5464,33.6228,99,57,74,2398,1000,7.1088,280,6.16151,62732795277
191.058,5234,34.5543,99,57,75,2395,1000,7.10978,280,6.16212,62832850162
189.934,5265,34.5543,99,57,75,2395,1000,7.10978,280,6.16212,62932905228
177.494,5634,34.5543,99,57,75,2395,1000,7.10978,280,6.16212,63032957593
179.115,5583,34.5543,99,57,75,2395,1000,7.10978,280,6.16212,63133010218
178.476,5603,34.5543,99,57,75,2395,1000,7.10978,280,6.16212,63233062384
181.225,5518,33.2494,99,57,74,2392,1000,7.12553,280,6.1647,63333114959
179.469,5572,33.2494,99,57,74,2392,1000,7.12553,280,6.1647,63433172314
183.419,5452,33.2494,99,57,74,2392,1000,7.12553,280,6.1647,63533225359
183.79,5441,33.2494,99,57,74,2392,1000,7.12553,280,6.1647,63633281235
182.282,5486,33.2494,99,57,74,2392,1000,7.12553,280,6.1647,63733333040
189.286,5283,34.3672,99,56,74,2392,1000,7.12553,280,6.16554,63833390555
186.846,5352,34.3672,99,56,74,2392,1000,7.12553,280,6.16554,63933443251
180.799,5531,34.3672,99,56,74,2392,1000,7.12553,280,6.16554,64033465367
187.688,5328,34.3672,99,56,74,2392,1000,7.12553,280,6.16554,64133520692
187.652,5329,34.3672,99,56,74,2392,1000,7.12553,280,6.16554,64233573107
179.888,5559,34.3396,99,57,74,2395,1000,7.11627,280,6.1727,64333633123
181.719,5503,34.3396,99,57,74,2395,1000,7.11627,280,6.1727,64433685588
195.122,5125,34.3396,99,57,74,2395,1000,7.11627,280,6.1727,64533747653
184.536,5419,34.3396,99,57,74,2395,1000,7.11627,280,6.1727,64633801968
178.158,5613,34.3396,99,57,74,2395,1000,7.11627,280,6.1727,64733855064
195.925,5104,34.3634,99,56,74,2395,1000,7.11432,280,6.17294,64833911329
189.466,5278,34.3634,99,56,74,2395,1000,7.11432,280,6.17294,64933964024
179.63,5567,34.3634,99,56,74,2395,1000,7.11432,280,6.17294,65034018440
184.98,5406,34.3634,99,56,74,2395,1000,7.11432,280,6.17294,65134075295
191.424,5224,34.3634,99,56,74,2395,1000,7.11432,280,6.17294,65234127850
190.73,5243,35.9296,99,57,74,2398,1000,7.1153,280,6.16637,65334184225
182.548,5478,35.9296,99,57,74,2398,1000,7.1153,280,6.16637,65434237891
190.913,5238,35.9296,99,57,74,2398,1000,7.1153,280,6.16637,65534290186
190.658,5245,35.9296,99,57,74,2398,1000,7.1153,280,6.16637,65634351611
197.511,5063,35.9296,99,57,74,2398,1000,7.1153,280,6.16637,65734404817
192.938,5183,33.8346,98,57,74,2394,1000,7.11725,280,6.16643,65834457372
186.567,5360,33.8346,98,57,74,2394,1000,7.11725,280,6.16643,65934509597
182.882,5468,33.8346,98,57,74,2394,1000,7.11725,280,6.16643,66034564403
186.324,5367,33.8346,98,57,74,2394,1000,7.11725,280,6.16643,66134617518
197.863,5054,33.8346,98,57,74,2394,1000,7.11725,280,6.16643,66234671213
187.652,5329,33.4168,99,57,75,2395,1000,7.11333,280,6.16624,66334693769
187.126,5344,33.4168,99,57,75,2395,1000,7.11333,280,6.16624,66434749805
197.746,5057,33.4168,99,57,75,2395,1000,7.11333,280,6.16624,66534802240
178.635,5598,33.4168,99,57,75,2395,1000,7.11333,280,6.16624,66634855855
184.298,5426,33.4168,99,57,75,2395,1000,7.11333,280,6.16624,66734913880
188.822,5296,32.5758,99,57,74,2395,1000,7.11235,280,6.16577,66834966466
188.857,5295,32.5758,99,57,74,2395,1000,7.11235,280,6.16577,66935019341
183.15,5460,32.5758,99,57,74,2395,1000,7.11235,280,6.16577,67035071797
191.571,5220,32.5758,99,57,74,2395,1000,7.11235,280,6.16577,67135125472
173.16,5775,32.5758,99,57,74,2395,1000,7.11235,280,6.16577,67235182577
197.511,5063,31.7662,99,57,75,2391,1000,7.11137,280,6.16998,67335235382
184.128,5431,31.7662,99,57,75,2391,1000,7.11137,280,6.16998,67435287178
