os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 3600X 6-Core Processor,,16407176,5.4.0-80-generic,4.6 Mesa 20.2.6,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
324.978,2036,11.1298,30,51,44,1050,500,3.47628,107,3.97541,34066883330
329.933,3259,11.1298,30,51,44,1050,500,3.47628,107,3.97541,34166944596
327.054,5403,12.4161,91,50,44,1050,500,3.47628,109,3.94398,34266999239
329.989,2050,12.4161,91,50,44,1050,500,3.47628,109,3.94398,34367058562
307.697,2679,12.4161,91,50,44,1050,500,3.47628,109,3.94398,34467115930
315.704,2275,12.4161,91,50,44,1050,500,3.47628,109,3.94398,34567179000
324.561,2674,12.4161,91,50,44,1050,500,3.47628,109,3.94398,34667234465
321.714,1910,11.3176,36,50,44,1050,500,3.47597,108,3.94398,34767278568
323.639,2539,11.3176,36,50,44,1050,500,3.47597,108,3.94398,34867341768
317.136,2971,11.3176,36,50,44,1050,500,3.47597,108,3.94398,34967397393
320.089,1556,11.3176,36,50,44,1050,500,3.47597,108,3.94398,35067453520
322.649,2797,11.3176,36,50,44,1050,500,3.47597,108,3.94398,35167506871
308.122,21820,11.6554,65,49,44,1050,500,3.47597,109,3.94445,35267565562
258.647,19265,11.6554,65,49,44,1050,500,3.47597,109,3.94445,35367627168
74.5929,10742,11.6554,65,49,44,1050,500,3.47597,109,3.94445,35467680459
78.9664,12269,11.6554,65,49,44,1050,500,3.47597,109,3.94445,35567734361
81.8221,13050,11.6554,65,49,44,1050,500,3.47597,109,3.94445,35667793333
84.1927,8314,11.6554,65,49,44,1050,500,3.47597,109,3.94445,35767851042
81.3817,30121,12.8763,100,48,44,1050,500,3.48046,159,3.94062,35867905255
86.5034,11430,12.8763,100,48,44,1050,500,3.48046,159,3.94062,35967959979
84.8068,12839,12.8763,100,48,44,1050,500,3.48046,159,3.94062,36068014412
85.9232,8593,12.8763,100,48,44,1050,500,3.48046,159,3.94062,36168069476
79.2167,11756,12.8763,100,48,44,1050,500,3.48046,159,3.94062,36268123669
80.8538,9939,16.113,24,47,44,1050,500,3.48046,160,3.94166,36368179304
96.6523,8838,16.113,24,47,44,1050,500,3.48046,160,3.94166,36468233617
95.8621,11016,16.113,24,47,44,1050,500,3.48046,160,3.94166,36568287609
91.6138,9133,16.113,24,47,44,1050,500,3.48046,160,3.94166,36668342884
87.4161,14799,16.113,24,47,44,1050,500,3.48046,160,3.94166,36768396235
84.3614,13894,17,62,47,45,1050,500,3.48046,166,3.94067,36868450969
97.8185,10171,17,62,47,45,1050,500,3.48046,166,3.94067,36968504761
82.2159,8495,17,62,47,45,1050,500,3.48046,166,3.94067,37068564323
87.2985,9312,17,62,47,45,1050,500,3.48046,166,3.94067,37168619398
88.4413,9338,17,62,47,45,1050,500,3.48046,166,3.94067,37268676215
82.6462,10862,16.7504,22,46,45,1050,500,3.48046,160,3.9409,37368734586
74.0532,15097,16.7504,22,46,45,1050,500,3.48046,160,3.9409,37468786835
82.1822,11483,16.7504,22,46,45,1050,500,3.48046,160,3.9409,37568842400
87.041,8190,16.7504,22,46,45,1050,500,3.48046,160,3.9409,37668899578
81.5999,7013,16.7504,22,46,45,1050,500,3.48046,160,3.9409,37768954542
77.663,21183,15.6928,32,45,45,1050,500,3.48022,156,3.93991,37869009687
101.541,11092,15.6928,32,45,45,1050,500,3.48022,156,3.93991,37969062096
90.6442,6491,15.6928,32,45,45,1050,500,3.48022,156,3.93991,38069118423
91.2577,11227,15.6928,32,45,45,1050,500,3.48022,156,3.93991,38169173317
92.2692,9341,15.6928,32,45,45,1050,500,3.48022,156,3.93991,38269229964
92.3098,11941,16.8874,100,45,45,1050,500,3.48022,170,3.93932,38369284017
95.7145,9290,16.8874,100,45,45,1050,500,3.48022,170,3.93932,38469337869
92.3912,11866,16.8874,100,45,45,1050,500,3.48022,170,3.93932,38569392382
92.2818,9407,16.8874,100,45,45,1050,500,3.48022,170,3.93932,38669448388
91.9312,10271,16.8874,100,45,45,1050,500,3.48022,170,3.93932,38769502851
91.2701,9631,16.6667,100,45,45,1050,500,3.48022,177,3.93692,38869556473
70.3185,24192,16.6667,100,45,45,1050,500,3.48022,177,3.93692,38969624231
84.8547,9960,16.6667,100,45,45,1050,500,3.48022,177,3.93692,39069686619
75.8995,15398,16.6667,100,45,45,1050,500,3.48022,177,3.93692,39169740811
76.4197,16137,16.6667,100,45,45,1050,500,3.48022,177,3.93692,39269794463
75.9901,25273,16.7774,46,44,45,1050,500,3.48022,163,3.93832,39369846882
97.4095,9269,16.7774,46,44,45,1050,500,3.48022,163,3.93832,39469899903
76.7353,15565,16.7774,46,44,45,1050,500,3.48022,163,3.93832,39569953424
80.3816,12443,16.7774,46,44,45,1050,500,3.48022,163,3.93832,39670009761
75.8389,15573,16.7774,46,44,45,1050,500,3.48022,163,3.93832,39770062661
75.8244,10795,16.7774,46,44,45,1050,500,3.48022,163,3.93832,39870123236
76.3706,15495,15.0165,80,44,45,1050,500,3.48064,162,3.93699,39970179883
76.4572,28171,15.0165,80,44,45,1050,500,3.48064,162,3.93699,40070233425
77.0974,10061,15.0165,80,44,45,1050,500,3.48064,162,3.93699,40170286305
73.2545,10609,15.0165,80,44,45,1050,500,3.48064,162,3.93699,40270340037
75.9739,10369,15.0165,80,44,45,1050,500,3.48064,162,3.93699,40370395041
65.9608,14737,14.0323,100,43,46,1050,500,3.48072,160,3.93687,40470413166
69.4977,32002,14.0323,100,43,46,1050,500,3.48072,160,3.93687,40570467699
65.2262,15410,14.0323,100,43,46,1050,500,3.48072,160,3.93687,40670521862
71.9677,11993,14.0323,100,43,46,1050,500,3.48072,160,3.93687,40770583378
62.5917,13734,14.0323,100,43,46,1050,500,3.48072,160,3.93687,40870646117
62.9222,25706,14.2857,100,43,45,1050,500,3.49098,146,3.94003,40970701361
74.9248,7048,14.2857,100,43,45,1050,500,3.49098,146,3.94003,41070759111
82.2966,10395,14.2857,100,43,45,1050,500,3.49098,146,3.94003,41170812752
83.9924,12237,14.2857,100,43,45,1050,500,3.49098,146,3.94003,41270867396
85.5738,10412,14.2857,100,43,45,1050,500,3.49098,146,3.94003,41370922310
86.2899,7152,14.8325,100,43,46,1050,500,3.49098,169,3.93907,41470975982
91.5509,9418,14.8325,100,43,46,1050,500,3.49098,169,3.93907,41571029503
89.4892,12695,14.8325,100,43,46,1050,500,3.49098,169,3.93907,41671086551
90.5051,7923,14.8325,100,43,46,1050,500,3.49098,169,3.93907,41771157275
87.7171,7496,14.8325,100,43,46,1050,500,3.49098,169,3.93907,41871193694
89.8305,9871,17.3486,100,43,46,1050,500,3.49127,175,3.9393,41971249660
91.4797,11302,17.3486,100,43,46,1050,500,3.49127,175,3.9393,42071303482
93.7161,10498,17.3486,100,43,46,1050,500,3.49127,175,3.9393,42171358416
94.2171,10373,17.3486,100,43,46,1050,500,3.49127,175,3.9393,42271415524
94.2622,11423,17.3486,100,43,46,1050,500,3.49127,175,3.9393,42371470789
94.823,10946,17.3623,100,43,46,1050,500,3.49127,176,3.93784,42471525092
97.9005,9368,17.3623,100,43,46,1050,500,3.49127,176,3.93784,42571579605
95.8138,10298,17.3623,100,43,46,1050,500,3.49127,176,3.93784,42671635471
96.7777,9897,17.3623,100,43,46,1050,500,3.49127,176,3.93784,42771689453
96.6615,9061,17.3623,100,43,46,1050,500,3.49127,176,3.93784,42871744808
94.5143,9386,17.686,100,43,46,1050,500,3.48558,175,3.93922,42971801195
93.9746,6552,17.686,100,43,46,1050,500,3.48558,175,3.93922,43071861319
91.9616,11325,17.686,100,43,46,1050,500,3.48558,175,3.93922,43171914640
91.8727,8211,17.686,100,43,46,1050,500,3.48558,175,3.93922,43271930971
91.695,10665,17.686,100,43,46,1050,500,3.48558,175,3.93922,43371984783
91.1245,12480,16.145,100,42,46,1050,500,3.48533,182,3.9384,43472038375
87.2935,11657,16.145,100,42,46,1050,500,3.48533,182,3.9384,43572093459
89.6101,9773,16.145,100,42,46,1050,500,3.48533,182,3.9384,43672147602
89.6209,10257,16.145,100,42,46,1050,500,3.48533,182,3.9384,43772201143
90.0211,12482,16.145,100,42,46,1050,500,3.48533,182,3.9384,43872259073
90.3182,11306,15.5518,100,42,46,1050,500,3.48533,185,3.93871,43972315700
97.2111,10281,15.5518,100,42,46,1050,500,3.48533,185,3.93871,44072369332
99.1588,10049,15.5518,100,42,46,1050,500,3.48533,185,3.93871,44172424596
100.901,9412,15.5518,100,42,46,1050,500,3.48533,185,3.93871,44272475543
103.195,10518,15.5518,100,42,46,1050,500,3.48533,185,3.93871,44372532871
106.622,7015,15.5518,100,42,46,1050,500,3.48533,185,3.93871,44472586212
118.708,6771,14.9671,100,42,46,1050,500,3.48267,181,3.9388,44572640736
120.455,9008,14.9671,100,42,46,1050,500,3.48267,181,3.9388,44672694327
120.381,9332,14.9671,100,42,46,1050,500,3.48267,181,3.9388,44772748209
122.163,8588,14.9671,100,42,46,1050,500,3.48267,181,3.9388,44872802021
123.077,8024,14.9671,100,42,46,1050,500,3.48267,181,3.9388,44972855723
123.729,8677,14.5025,100,42,46,1050,500,3.48267,183,3.93846,45072909244
123.795,8289,14.5025,100,42,46,1050,500,3.48267,183,3.93846,45172962796
123.222,7812,14.5025,100,42,46,1050,500,3.48267,183,3.93846,45273016618
118.663,9679,14.5025,100,42,46,1050,500,3.48267,183,3.93846,45373087001
114.372,11815,14.5025,100,42,46,1050,500,3.48267,183,3.93846,45473143137
97.1237,11714,15.2685,100,42,46,1050,500,3.48217,186,3.93779,45573197500
97.941,10733,15.2685,100,42,46,1050,500,3.48217,186,3.93779,45673250421
97.7775,8350,15.2685,100,42,46,1050,500,3.48217,186,3.93779,45773307919
95.9219,11940,15.2685,100,42,46,1050,500,3.48217,186,3.93779,45873363204
98.6568,10884,15.2685,100,42,46,1050,500,3.48217,186,3.93779,45973418519
124.151,10113,13.7124,88,51,46,1050,500,3.48217,187,3.94074,46073473623
115.203,9369,13.7124,88,51,46,1050,500,3.48217,187,3.94074,46173528547
113.473,8574,13.7124,88,51,46,1050,500,3.48217,187,3.94074,46273583241
112.919,9941,13.7124,88,51,46,1050,500,3.48217,187,3.94074,46373644126
110.938,17461,13.7124,88,51,46,1050,500,3.48217,187,3.94074,46473697497
118.282,8546,14.1653,100,50,46,1050,500,3.48261,191,3.93968,46573751349
117.7,7761,14.1653,100,50,46,1050,500,3.48261,191,3.93968,46673804941
117.455,6858,14.1653,100,50,46,1050,500,3.48261,191,3.93968,46773859735
115.183,10490,14.1653,100,50,46,1050,500,3.48261,191,3.93968,46873917454
114.845,9454,14.1653,100,50,46,1050,500,3.48261,191,3.93968,46973971126
110.191,9493,14.5,100,49,46,1050,500,3.48261,187,3.93975,47074025629
115.438,6096,14.5,100,49,46,1050,500,3.48261,187,3.93975,47174079872
115.225,9331,14.5,100,49,46,1050,500,3.48261,187,3.93975,47274137801
111.044,8901,14.5,100,49,46,1050,500,3.48261,187,3.93975,47374200971
108.5,10967,14.5,100,49,46,1050,500,3.48261,187,3.93975,47474255053
101.691,10249,15.9734,100,48,46,1050,500,3.48158,185,3.9402,47574308615
102.401,9258,15.9734,100,48,46,1050,500,3.48158,185,3.9402,47674361715
102.552,8842,15.9734,100,48,46,1050,500,3.48158,185,3.9402,47774414906
103.339,6477,15.9734,100,48,46,1050,500,3.48158,185,3.9402,47874469730
104.482,10022,15.9734,100,48,46,1050,500,3.48158,185,3.9402,47974525425
111.377,9136,13.8983,100,47,46,1050,500,3.48228,182,3.9383,48074580069
107.706,7976,13.8983,100,47,46,1050,500,3.48228,182,3.9383,48174636756
104.261,7989,13.8983,100,47,46,1050,500,3.48228,182,3.9383,48274690578
105.58,7883,13.8983,100,47,46,1050,500,3.48228,182,3.9383,48374723711
106.998,7982,13.8983,100,47,46,1050,500,3.48228,182,3.9383,48474778736
109.863,9768,13.8983,100,47,46,1050,500,3.48228,182,3.9383,48574832107
113.226,9518,16.3025,100,47,46,1050,500,3.48393,174,3.93925,48674884226
113.567,10139,16.3025,100,47,46,1050,500,3.48393,174,3.93925,48774954178
113.329,10806,16.3025,100,47,46,1050,500,3.48393,174,3.93925,48875008972
113.594,8901,16.3025,100,47,46,1050,500,3.48393,174,3.93925,48975063866
107.34,9267,16.3025,100,47,46,1050,500,3.48393,174,3.93925,49075117868
107.634,8999,15.3078,100,46,46,1050,500,3.48393,185,3.93799,49175170508
105.223,10426,15.3078,100,46,46,1050,500,3.48393,185,3.93799,49275226003
103.571,11178,15.3078,100,46,46,1050,500,3.48393,185,3.93799,49375280766
103.38,9166,15.3078,100,46,46,1050,500,3.48393,185,3.93799,49475342423
104.002,8521,15.3078,100,46,46,1050,500,3.48393,185,3.93799,49575397117
101.645,9464,16.0066,100,45,46,1050,500,3.48328,185,3.93745,49675450818
102.215,9774,16.0066,100,45,46,1050,500,3.48328,185,3.93745,49775503639
103.625,7904,16.0066,100,45,46,1050,500,3.48328,185,3.93745,49875557481
103.889,9150,16.0066,100,45,46,1050,500,3.48328,185,3.93745,49975612354
114.11,9191,16.0066,100,45,46,1050,500,3.48328,185,3.93745,50075667789
108.029,7557,14.9502,100,45,47,1050,500,3.4829,184,3.93723,50175723365
106.066,9162,14.9502,100,45,47,1050,500,3.4829,184,3.93723,50275777317
106.196,9803,14.9502,100,45,47,1050,500,3.4829,184,3.93723,50375830838
106.358,9992,14.9502,100,45,47,1050,500,3.4829,184,3.93723,50475886163
129.853,7943,14.9502,100,45,47,1050,500,3.4829,184,3.93723,50575941187
106.179,20630,16.0331,100,44,47,1050,500,3.4829,180,3.93839,50675997254
109.022,6770,16.0331,100,44,47,1050,500,3.4829,180,3.93839,50776052819
91.5159,61311,16.0331,100,44,47,1050,500,3.4829,180,3.93839,50876108043
88.5703,13734,16.0331,100,44,47,1050,500,3.4829,180,3.93839,50976163789
83.528,9506,16.0331,100,44,47,1050,500,3.4829,180,3.93839,51076219605
75.4328,11486,18.5304,100,44,46,1050,500,3.48281,164,3.95371,51176273787
81.604,12220,18.5304,100,44,46,1050,500,3.48281,164,3.95371,51276328120
78.0249,16834,18.5304,100,44,46,1050,500,3.48281,164,3.95371,51376383736
83.0836,12058,18.5304,100,44,46,1050,500,3.48281,164,3.95371,51476439100
90.5412,11043,18.5304,100,44,46,1050,500,3.48281,164,3.95371,51576494245
91.7697,11074,13.8158,100,43,47,1050,500,3.48124,185,3.9525,51676547315
91.7704,11837,13.8158,100,43,47,1050,500,3.48124,185,3.9525,51776606057
86.9257,29337,13.8158,100,43,47,1050,500,3.48124,185,3.9525,51876661682
82.5953,46830,13.8158,100,43,47,1050,500,3.48124,185,3.9525,51976716045
71.815,16234,13.8158,100,43,47,1050,500,3.48124,185,3.9525,52076771801
74.877,14157,11.6667,100,42,47,1050,500,3.48124,180,3.94066,52176826815
73.973,11238,11.6667,100,42,47,1050,500,3.48124,180,3.94066,52276880557
73.8983,14328,11.6667,100,42,47,1050,500,3.48124,180,3.94066,52376934148
69.4502,14255,11.6667,100,42,47,1050,500,3.48124,180,3.94066,52476991367
90.335,11069,11.6667,100,42,47,1050,500,3.48124,180,3.94066,52577046551
75.1186,15019,12.5604,100,42,47,1050,500,3.5317,189,3.93906,52677100433
76.196,10478,12.5604,100,42,47,1050,500,3.5317,189,3.93906,52777155928
67.5508,6034,12.5604,100,42,47,1050,500,3.5317,189,3.93906,52877215751
68.3273,12539,12.5604,100,42,47,1050,500,3.5317,189,3.93906,52977272108
66.4941,15038,12.5604,100,42,47,1050,500,3.5317,189,3.93906,53077331380
52.9266,5940,12.5604,100,42,47,1050,500,3.5317,189,3.93906,53177387797
65.6203,14995,10.6845,100,41,47,1050,500,3.5346,179,3.93993,53277447661
63.6845,6027,10.6845,100,41,47,1050,500,3.5346,179,3.93993,53377504809
66.8841,14390,10.6845,100,41,47,1050,500,3.5346,179,3.93993,53477561837
67.183,14860,10.6845,100,41,47,1050,500,3.5346,179,3.93993,53577618153
68.9109,16067,10.6845,100,41,47,1050,500,3.5346,179,3.93993,53677674380
61.8061,38622,11.3674,100,41,47,1050,500,3.5346,195,3.93769,53777729184
64.2295,8395,11.3674,100,41,47,1050,500,3.5346,195,3.93769,53877788516
61.0809,27135,11.3674,100,41,47,1050,500,3.5346,195,3.93769,53977843480
156.053,6408,11.3674,100,41,47,1050,500,3.5346,195,3.93769,54077903273
79.324,15643,11.3674,100,41,47,1050,500,3.5346,195,3.93769,54177959009
76.8578,12648,9.89933,100,50,47,1050,500,3.5346,183,3.95117,54278014794
75.651,11937,9.89933,100,50,47,1050,500,3.5346,183,3.95117,54378073455
75.1683,12692,9.89933,100,50,47,1050,500,3.5346,183,3.95117,54478129321
74.7939,14009,9.89933,100,50,47,1050,500,3.5346,183,3.95117,54578185658
50.9102,5662,9.89933,100,50,47,1050,500,3.5346,183,3.95117,54678245511
64.8269,14421,11.5512,100,49,47,1050,500,3.56059,193,3.94341,54778309292
63.3698,6215,11.5512,100,49,47,1050,500,3.56059,193,3.94341,54878368444
66.2791,13445,11.5512,100,49,47,1050,500,3.56059,193,3.94341,54978425261
67.5625,13367,11.5512,100,49,47,1050,500,3.56059,193,3.94341,55078481197
75.2016,12630,11.5512,100,49,47,1050,500,3.56059,193,3.94341,55178506606
71.0254,13758,10.0671,100,48,47,1050,500,3.56059,194,3.94319,55278562572
71.5552,14427,10.0671,100,48,47,1050,500,3.56059,194,3.94319,55378618748
69.6195,5317,10.0671,100,48,47,1050,500,3.56059,194,3.94319,55478674264
70.8663,13632,10.0671,100,48,47,1050,500,3.56059,194,3.94319,55578729288
60.5813,9565,10.0671,100,48,47,1050,500,3.56059,194,3.94319,55678766559
67.6583,12551,11.0561,100,48,47,1050,500,3.54775,188,3.94421,55778824258
62.7231,5154,11.0561,100,48,47,1050,500,3.54775,188,3.94421,55878880815
67.874,13369,11.0561,100,48,47,1050,500,3.54775,188,3.94421,55978935058
69.6961,13082,11.0561,100,48,47,1050,500,3.54775,188,3.94421,56078992517
61.7146,6258,11.0561,100,48,47,1050,500,3.54775,188,3.94421,56179047671
65.0667,6533,10.8878,100,47,47,1050,500,3.54775,192,3.94164,56279105831
65.0335,5898,10.8878,100,47,47,1050,500,3.54775,192,3.94164,56379160475
63.0555,16790,10.8878,100,47,47,1050,500,3.54775,192,3.94164,56479216331
66.4629,8453,10.8878,100,47,47,1050,500,3.54775,192,3.94164,56579273369
70.8469,13917,10.8878,100,47,47,1050,500,3.54775,192,3.94164,56679331208
69.1568,14267,12.6829,100,46,47,1050,500,3.54775,187,3.94271,56779392845
67.8968,7400,12.6829,100,46,47,1050,500,3.54775,187,3.94271,56879447779
70.0273,13631,12.6829,100,46,47,1050,500,3.54775,187,3.94271,56979504276
67.2077,36430,12.6829,100,46,47,1050,500,3.54775,187,3.94271,57079558198
101.007,11145,12.6829,100,46,47,1050,500,3.54775,187,3.94271,57179614705
98.9935,9463,12.623,100,45,47,1050,500,3.54939,190,3.93884,57279668276
98.4864,9631,12.623,100,45,47,1050,500,3.54939,190,3.93884,57379723301
97.9653,10041,12.623,100,45,47,1050,500,3.54939,190,3.93884,57479777223
97.6727,10348,12.623,100,45,47,1050,500,3.54939,190,3.93884,57579831055
93.9093,11115,12.623,100,45,47,1050,500,3.54939,190,3.93884,57679885638
96.6482,10374,12.623,100,45,47,1050,500,3.54939,190,3.93884,57779939741
93.3338,6937,13.2428,100,45,48,1050,500,3.54939,186,3.93865,57879993843
96.9865,8709,13.2428,100,45,48,1050,500,3.54939,186,3.93865,57980047665
97.0374,9122,13.2428,100,45,48,1050,500,3.54939,186,3.93865,58080102669
96.2874,11102,13.2428,100,45,48,1050,500,3.54939,186,3.93865,58180158495
97.5914,9217,13.2428,100,45,48,1050,500,3.54939,186,3.93865,58280217076
96.3634,11405,13.9262,100,44,48,1050,500,3.54939,183,3.93827,58380272270
95.5706,10478,13.9262,100,44,48,1050,500,3.54939,183,3.93827,58480326964
95.0396,10714,13.9262,100,44,48,1050,500,3.54939,183,3.93827,58580381016
89.2792,11004,13.9262,100,44,48,1050,500,3.54939,183,3.93827,58680434628
91.9206,9341,13.9262,100,44,48,1050,500,3.54939,183,3.93827,58780489482
85.2699,28355,14.3802,100,43,47,1050,500,3.51882,180,3.93792,58880545318
89.6455,10717,14.3802,100,43,47,1050,500,3.51882,180,3.93792,58980600262
89.5019,8030,14.3802,100,43,47,1050,500,3.51882,180,3.93792,59080658602
87.2203,11267,14.3802,100,43,47,1050,500,3.51882,180,3.93792,59180712645
85.7854,12487,14.3802,100,43,47,1050,500,3.51882,180,3.93792,59280773560
86.5648,12025,12.4789,100,43,47,1050,500,3.51784,182,3.93882,59380829496
87.4561,10504,12.4789,100,43,47,1050,500,3.51784,182,3.93882,59480884099
87.8541,12601,12.4789,100,43,47,1050,500,3.51784,182,3.93882,59580938292
82.6431,13947,12.4789,100,43,47,1050,500,3.51784,182,3.93882,59680992254
84.0977,11628,12.4789,100,43,47,1050,500,3.51784,182,3.93882,59781045405
80.6364,8607,14.0264,100,43,47,1050,500,3.51784,186,3.93804,59881099958
83.1236,10744,14.0264,100,43,47,1050,500,3.51784,186,3.93804,59981155333
83.4581,11405,14.0264,100,43,47,1050,500,3.51784,186,3.93804,60081208764
85.5398,10363,14.0264,100,43,47,1050,500,3.51784,186,3.93804,60181261164
89.24,11453,14.0264,100,43,47,1050,500,3.51784,186,3.93804,60281314925
91.8291,10261,14.5729,100,43,47,1050,500,3.50495,181,3.9389,60381375290
93.7235,11012,14.5729,100,43,47,1050,500,3.50495,181,3.9389,60481430404
95.3294,8325,14.5729,100,43,47,1050,500,3.50495,181,3.9389,60581486470
104.009,9489,14.5729,100,43,47,1050,500,3.50495,181,3.9389,60681542035
101.435,11655,14.5729,100,43,47,1050,500,3.50495,181,3.9389,60781596559
94.7297,9814,14.958,100,42,47,1050,500,3.50557,178,3.93882,60881650451
97.0967,14367,14.958,100,42,47,1050,500,3.50557,178,3.93882,60981669969
90.7216,15998,14.958,100,42,47,1050,500,3.50557,178,3.93882,61081723881
70.9338,13240,14.958,100,42,47,1050,500,3.50557,178,3.93882,61181777572
73.6392,14704,14.958,100,42,47,1050,500,3.50557,178,3.93882,61281831885
74.2276,8106,14.9254,100,42,47,1050,500,3.50557,162,3.93906,61381887420
76.5664,15551,14.9254,100,42,47,1050,500,3.50557,162,3.93906,61481941844
78.6067,8298,14.9254,100,42,47,1050,500,3.50557,162,3.93906,61582000244
83.0491,10940,14.9254,100,42,47,1050,500,3.50557,162,3.93906,61682054908
80.7121,13591,14.9254,100,42,47,1050,500,3.50557,162,3.93906,61782109201
73.3869,31377,14.9254,100,42,47,1050,500,3.50557,162,3.93906,61882163684
77.7343,13428,13.0217,6,42,47,1050,500,3.50557,165,3.93748,61982218748
78.8791,9326,13.0217,6,42,47,1050,500,3.50557,165,3.93748,62082279804
80.3011,15034,13.0217,6,42,47,1050,500,3.50557,165,3.93748,62182339707
83.4172,7921,13.0217,6,42,47,1050,500,3.50557,165,3.93748,62282395162
80.9506,14386,13.0217,6,42,47,1050,500,3.50557,165,3.93748,62382449565
80.3892,13283,14.1431,100,42,47,1050,500,3.50407,162,3.93465,62482489250
80.1345,12182,14.1431,100,42,47,1050,500,3.50407,162,3.93465,62582548823
73.3114,13640,14.1431,100,42,47,1050,500,3.50407,162,3.93465,62682556028
76.5041,15150,14.1431,100,42,47,1050,500,3.50407,162,3.93465,62782610842
72.1379,8302,14.1431,100,42,47,1050,500,3.50407,162,3.93465,62882666116
76.5271,9656,14.5,100,42,47,1050,500,3.50407,161,3.93583,62982721231
76.675,11241,14.5,100,42,47,1050,500,3.50407,161,3.93583,63082776906
72.7203,13751,14.5,100,42,47,1050,500,3.50407,161,3.93583,63182831710
77.1513,12548,14.5,100,42,47,1050,500,3.50407,161,3.93583,63282887165
76.355,13343,14.5,100,42,47,1050,500,3.50407,161,3.93583,63382941298
75.9092,13677,14.1914,100,42,47,1050,500,3.49871,168,3.93521,63482998416
75.272,13056,14.1914,100,42,47,1050,500,3.49871,168,3.93521,63583054522
74.8677,12223,14.1914,100,42,47,1050,500,3.49871,168,3.93521,63683109817
69.4047,14246,14.1914,100,42,47,1050,500,3.49871,168,3.93521,63783166153
68.5752,15220,14.1914,100,42,47,1050,500,3.49871,168,3.93521,63883221107
67.1997,12938,14.5215,100,42,47,1050,500,3.49871,174,3.9366,63983277695
67.9454,12278,14.5215,100,42,47,1050,500,3.49871,174,3.9366,64083338189
69.3235,12245,14.5215,100,42,47,1050,500,3.49871,174,3.9366,64183391871
70.3707,13746,14.5215,100,42,47,1050,500,3.49871,174,3.9366,64283448598
70.67,13745,14.5215,100,42,47,1050,500,3.49871,174,3.9366,64383506838
70.2385,15309,14.0234,100,42,47,1050,500,3.49871,168,3.93767,64483564037
70.2259,15277,14.0234,100,42,47,1050,500,3.49871,168,3.93767,64583622177
69.4937,14801,14.0234,100,42,47,1050,500,3.49871,168,3.93767,64683679636
64.7048,15841,14.0234,100,42,47,1050,500,3.49871,168,3.93767,64783733658
61.3321,7466,14.0234,100,42,47,1050,500,3.49871,168,3.93767,64883787891
67.0561,13349,12.963,100,42,47,1050,500,3.49977,159,3.937,64983843155
68.1815,9242,12.963,100,42,47,1050,500,3.49977,159,3.937,65083897378
69.6093,14485,12.963,100,42,47,1050,500,3.49977,159,3.937,65183950910
74.4628,16475,12.963,100,42,47,1050,500,3.49977,159,3.937,65284005934
72.7846,5451,12.963,100,42,47,1050,500,3.49977,159,3.937,65384059495
71.657,14483,12.0543,100,41,47,1050,500,3.50075,164,3.9385,65484111865
70.1772,15198,12.0543,100,41,47,1050,500,3.50075,164,3.9385,65584166047
68.5525,18938,12.0543,100,41,47,1050,500,3.50075,164,3.9385,65684225029
60.8443,17965,12.0543,100,41,47,1050,500,3.50075,164,3.9385,65784281466
54.7802,39489,12.0543,100,41,47,1050,500,3.50075,164,3.9385,65884337923
61.2343,18484,13.257,100,41,47,1050,500,3.50075,174,3.93843,65984395752
61.1885,13476,13.257,100,41,47,1050,500,3.50075,174,3.93843,66084450416
63.0997,15475,13.257,100,41,47,1050,500,3.50075,174,3.93843,66184504759
71.592,15068,13.257,100,41,47,1050,500,3.50075,174,3.93843,66284559332
70.1886,17146,13.257,100,41,47,1050,500,3.50075,174,3.93843,66384615128
65.4972,15225,13.257,100,41,47,1050,500,3.50075,174,3.93843,66484677866
64.4149,15964,12.1417,100,41,48,1050,500,3.50069,185,3.93745,66584731849
63.9203,15531,12.1417,100,41,48,1050,500,3.50069,185,3.93745,66684785610
60.9882,17867,12.1417,100,41,48,1050,500,3.50069,185,3.93745,66784840434
57.1431,18710,12.1417,100,41,48,1050,500,3.50069,185,3.93745,66884895098
55.2346,21069,12.1417,100,41,48,1050,500,3.50069,185,3.93745,66984949781
49.9185,23139,11.0733,100,41,48,1050,500,3.50131,168,3.93842,67085004746
46.5321,37873,11.0733,100,41,48,1050,500,3.50131,168,3.93842,67185062325
31.575,22903,11.0733,100,41,48,1050,500,3.50131,168,3.93842,67285125344
37.9565,10664,11.0733,100,41,48,1050,500,3.50131,168,3.93842,67385186610
42.2318,11074,11.0733,100,41,48,1050,500,3.50131,168,3.93842,67485243077
41.009,13519,13.3884,100,40,48,1050,500,3.50131,152,3.94419,67585301117
42.3312,22148,13.3884,100,40,48,1050,500,3.50131,152,3.94419,67685355510
35.84,35682,13.3884,100,40,48,1050,500,3.50131,152,3.94419,67785410203
43.4708,33281,13.3884,100,40,48,1050,500,3.50131,152,3.94419,67885446903
52.856,18466,13.3884,100,40,48,1050,500,3.50131,152,3.94419,67985503450
47.3386,8264,9.75207,100,40,48,1050,500,3.50536,167,3.94544,68085559556
