os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.1 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16330556,5.4.0-47-generic,4.6$ Mesa$ 20.3.0-devel$ 2020-09-18$
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
40.4488,77,19,60,49,2005,500,3.19686,9.42418,42643688
51.2023,77,19,60,49,2005,500,3.19686,9.42418,42743746
55.2232,77,19,60,49,2005,500,3.19686,9.42418,42843803
58.2448,77,19,60,49,2005,500,3.19686,9.42418,42943860
60.2047,73,89,60,53,2005,875,3.19437,9.44632,43043917
68.1617,73,89,60,53,2005,875,3.19437,9.44632,43143974
69.3385,73,89,60,53,2005,875,3.19437,9.44632,43244036
68.8195,73,89,60,53,2005,875,3.19437,9.44632,43344093
68.5088,73,89,60,53,2005,875,3.19437,9.44632,43444149
61.077,58,99,54,52,800,100,3.1934,9.44096,43544205
54.5673,58,99,54,52,800,100,3.1934,9.44096,43644291
61.104,58,99,54,52,800,100,3.1934,9.44096,43744347
63.3882,58,99,54,52,800,100,3.1934,9.44096,43844404
64.6606,58,99,54,52,800,100,3.1934,9.44096,43944461
65.4187,60,95,54,54,2005,875,3.15745,9.44514,44044518
61.417,60,95,54,54,2005,875,3.15745,9.44514,44145055
64.4186,60,95,54,54,2005,875,3.15745,9.44514,44245111
65.1583,60,95,54,54,2005,875,3.15745,9.44514,44345193
65.3604,60,95,54,54,2005,875,3.15745,9.44514,44445250
71.9942,57,93,55,54,2005,875,3.04502,9.4436,44545756
69.5051,57,93,55,54,2005,875,3.04502,9.4436,44645817
69.3629,57,93,55,54,2005,875,3.04502,9.4436,44745878
69.2427,57,93,55,54,2005,875,3.04502,9.4436,44845967
69.04,57,93,55,54,2005,875,3.04502,9.4436,44946025
69.3961,59,89,55,55,2005,875,3.03806,9.45337,45046082
68.5703,59,89,55,55,2005,875,3.03806,9.45337,45146160
67.7336,59,89,55,55,2005,875,3.03806,9.45337,45246216
67.9271,59,89,55,55,2005,875,3.03806,9.45337,45346272
68.5997,59,89,55,55,2005,875,3.03806,9.45337,45446327
68.4206,59,97,54,55,2005,875,3.03548,9.45558,45546384
70.3992,59,97,54,55,2005,875,3.03548,9.45558,45646459
68.8111,59,97,54,55,2005,875,3.03548,9.45558,45746875
68.2333,59,97,54,55,2005,875,3.03548,9.45558,45846952
67.9351,59,97,54,55,2005,875,3.03548,9.45558,45947009
68.134,59,97,54,55,2005,875,3.03548,9.45558,46047086
59.8695,59,96,54,55,2005,875,3.03413,9.45435,46147142
62.5697,59,96,54,55,2005,875,3.03413,9.45435,46247198
63.1306,59,96,54,55,2005,875,3.03413,9.45435,46347254
63.9896,59,96,54,55,2005,875,3.03413,9.45435,46447313
64.4424,59,96,54,55,2005,875,3.03413,9.45435,46547399
66.3112,58,91,53,55,2005,875,3.03117,9.44955,46647456
64.9205,58,91,53,55,2005,875,3.03117,9.44955,46747513
64.8829,58,91,53,55,2005,875,3.03117,9.44955,46847569
65.1906,58,91,53,55,2005,875,3.03117,9.44955,46947632
65.1374,58,91,53,55,2005,875,3.03117,9.44955,47047649
65.3477,58,97,53,55,2005,875,3.03846,9.45122,47147705
63.7064,58,97,53,55,2005,875,3.03846,9.45122,47247761
34.9115,58,97,53,55,2005,875,3.03846,9.45122,47347818
45.9471,58,97,53,55,2005,875,3.03846,9.45122,47447874
51.5661,58,97,53,55,2005,875,3.03846,9.45122,47547930
66.66,55,93,54,55,2005,875,2.99106,9.45487,47647987
56.7877,55,93,54,55,2005,875,2.99106,9.45487,47748046
62.5816,55,93,54,55,2005,875,2.99106,9.45487,47848106
67.3002,55,93,54,55,2005,875,2.99106,9.45487,47948366
69.4633,55,93,54,55,2005,875,2.99106,9.45487,48048426
68.9049,50,94,54,55,2005,875,2.9846,9.45385,48148481
69.8923,50,94,54,55,2005,875,2.9846,9.45385,48248560
69.6085,50,94,54,55,2005,875,2.9846,9.45385,48348637
70.9622,50,94,54,55,2005,875,2.9846,9.45385,48448698
70.3657,50,94,54,55,2005,875,2.9846,9.45385,48548754
73.9973,52,97,56,55,2005,875,3.02539,9.4522,48648812
40.2906,52,97,56,55,2005,875,3.02539,9.4522,48748868
53.0612,52,97,56,55,2005,875,3.02539,9.4522,48848928
54.4879,52,97,56,55,2005,875,3.02539,9.4522,48948986
56.4025,52,97,56,55,2005,875,3.02539,9.4522,49049042
74.7831,51,98,56,55,2005,875,3.02515,9.44124,49149101
71.5098,51,98,56,55,2005,875,3.02515,9.44124,49249158
53.9045,51,98,56,55,2005,875,3.02515,9.44124,49349214
53.2239,51,98,56,55,2005,875,3.02515,9.44124,49449271
47.0482,51,98,56,55,2005,875,3.02515,9.44124,49549327
66.7913,48,97,55,54,2005,875,3.02789,9.44345,49649627
67.8001,48,97,55,54,2005,875,3.02789,9.44345,49749687
68.3088,48,97,55,54,2005,875,3.02789,9.44345,49849747
69.2135,48,97,55,54,2005,875,3.02789,9.44345,49949804
68.6574,48,97,55,54,2005,875,3.02789,9.44345,50049862
76.4351,50,97,55,55,2005,875,3.02842,9.45858,50149925
72.806,50,97,55,55,2005,875,3.02842,9.45858,50250071
69.5202,50,97,55,55,2005,875,3.02842,9.45858,50350129
51.9646,50,97,55,55,2005,875,3.02842,9.45858,50450212
53.2394,50,97,55,55,2005,875,3.02842,9.45858,50550301
59.2066,50,96,54,54,2005,875,3.03306,9.45606,50650358
61.5644,50,96,54,54,2005,875,3.03306,9.45606,50750433
65.2678,50,96,54,54,2005,875,3.03306,9.45606,50850513
65.7322,50,96,54,54,2005,875,3.03306,9.45606,50950569
65.6295,50,96,54,54,2005,875,3.03306,9.45606,51050626
55.8808,50,96,54,54,2005,875,3.03306,9.45606,51150712
55.8808,50,96,54,54,2005,875,3.03306,9.45606,51250767
49.0974,50,99,54,50,800,500,3.05181,9.46158,51350842
49.0974,50,99,54,50,800,500,3.05181,9.46158,51450898
29.1613,50,99,54,50,800,500,3.05181,9.46158,51550958
39.2874,50,99,54,50,800,500,3.05181,9.46158,51651015
44.0635,50,99,54,50,800,500,3.05181,9.46158,51751099
63.8896,45,96,54,55,2005,875,3.04472,9.46701,51851156
64.3312,45,96,54,55,2005,875,3.04472,9.46701,51951237
64.8723,45,96,54,55,2005,875,3.04472,9.46701,52051295
63.5595,45,96,54,55,2005,875,3.04472,9.46701,52151378
63.4796,45,96,54,55,2005,875,3.04472,9.46701,52251434
64.154,55,96,54,55,2005,875,3.04546,9.46886,52351491
64.3687,55,96,54,55,2005,875,3.04546,9.46886,52451578
46.2509,55,96,54,55,2005,875,3.04546,9.46886,52551654
42.5752,55,96,54,55,2005,875,3.04546,9.46886,52651711
39.5526,55,96,54,55,2005,875,3.04546,9.46886,52751914
48.676,56,98,60,53,2005,875,3.04794,9.46833,52851975
53.7873,56,98,60,53,2005,875,3.04794,9.46833,52952611
44.9357,56,98,60,53,2005,875,3.04794,9.46833,53052670
48.6815,56,98,60,53,2005,875,3.04794,9.46833,53152752
42.2563,56,98,60,53,2005,875,3.04794,9.46833,53253159
44.9134,55,96,60,54,2005,875,3.05014,9.46927,53353216
35.6062,55,96,60,54,2005,875,3.05014,9.46927,53454158
46.0998,55,96,60,54,2005,875,3.05014,9.46927,53554224
50.1377,55,96,60,54,2005,875,3.05014,9.46927,53654308
52.5753,55,96,60,54,2005,875,3.05014,9.46927,53754972
44.9721,60,98,57,54,800,625,3.05133,9.47356,53855057
52.9696,60,98,57,54,800,625,3.05133,9.47356,53955117
44.8555,60,98,57,54,800,625,3.05133,9.47356,54055174
49.8233,60,98,57,54,800,625,3.05133,9.47356,54155257
52.0275,60,98,57,54,800,625,3.05133,9.47356,54255312
60.6722,50,97,57,55,2005,875,3.03662,9.47523,54355368
58.003,50,97,57,55,2005,875,3.03662,9.47523,54455426
57.9559,50,97,57,55,2005,875,3.03662,9.47523,54555485
57.3643,50,97,57,55,2005,875,3.03662,9.47523,54655542
57.5204,50,97,57,55,2005,875,3.03662,9.47523,54755602
57.3341,59,97,56,55,2005,875,3.04273,9.47846,54856350
57.8838,59,97,56,55,2005,875,3.04273,9.47846,54956409
58.0063,59,97,56,55,2005,875,3.04273,9.47846,55056491
42.6778,59,97,56,55,2005,875,3.04273,9.47846,55156551
47.017,59,97,56,55,2005,875,3.04273,9.47846,55256632
48.2747,59,97,56,55,2005,875,3.04273,9.47846,55356691
58.5117,58,98,56,55,2005,875,3.04093,9.48055,55456762
58.8613,58,98,56,55,2005,875,3.04093,9.48055,55556820
57.4802,58,98,56,55,2005,875,3.04093,9.48055,55656876
56.8874,58,98,56,55,2005,875,3.04093,9.48055,55756933
56.78,58,98,56,55,2005,875,3.04093,9.48055,55856989
62.1552,61,98,55,55,2005,875,3.04306,9.48068,55957047
62.1552,61,98,55,55,2005,875,3.04306,9.48068,56057135
21.9221,61,98,55,55,2005,875,3.04306,9.48068,56157212
23.6902,61,98,55,55,2005,875,3.04306,9.48068,56257288
29.4347,61,98,55,55,2005,875,3.04306,9.48068,56357350
58.159,55,96,55,54,2005,875,3.04404,9.49056,56457407
57.3539,55,96,55,54,2005,875,3.04404,9.49056,56557462
56.6057,55,96,55,54,2005,875,3.04404,9.49056,56657524
55.853,55,96,55,54,2005,875,3.04404,9.49056,56757584
55.1498,55,96,55,54,2005,875,3.04404,9.49056,56857662
57.2672,55,98,52,55,2005,875,3.04602,9.48758,56957720
56.5586,55,98,52,55,2005,875,3.04602,9.48758,57057779
56.4287,55,98,52,55,2005,875,3.04602,9.48758,57157836
55.7047,55,98,52,55,2005,875,3.04602,9.48758,57257895
56.1835,55,98,52,55,2005,875,3.04602,9.48758,57357953
57.0147,60,98,52,55,2005,875,3.05287,9.48597,57458009
57.3029,60,98,52,55,2005,875,3.05287,9.48597,57558074
56.643,60,98,52,55,2005,875,3.05287,9.48597,57658164
56.0414,60,98,52,55,2005,875,3.05287,9.48597,57758224
55.6747,60,98,52,55,2005,875,3.05287,9.48597,57858283
54.8035,61,97,53,55,2005,875,3.05165,9.48447,57959457
54.3356,61,97,53,55,2005,875,3.05165,9.48447,58060375
55.1715,61,97,53,55,2005,875,3.05165,9.48447,58161006
55.3113,61,97,53,55,2005,875,3.05165,9.48447,58261067
53.8203,61,97,53,55,2005,875,3.05165,9.48447,58361136
54.8998,75,95,53,55,2005,875,3.05165,9.51699,58461196
54.3723,75,95,53,55,2005,875,3.05165,9.51699,58561254
54.4724,75,95,53,55,2005,875,3.05165,9.51699,58661335
55.3336,75,95,53,55,2005,875,3.05165,9.51699,58761391
55.7572,75,95,53,55,2005,875,3.05165,9.51699,58861697
60.2519,60,98,56,55,2005,875,3.0552,9.51861,58961758
56.7022,60,98,56,55,2005,875,3.0552,9.51861,59061801
56.4869,60,98,56,55,2005,875,3.0552,9.51861,59161861
55.7662,60,98,56,55,2005,875,3.0552,9.51861,59262101
55.9364,60,98,56,55,2005,875,3.0552,9.51861,59362267
54.603,67,98,56,55,2005,875,3.053,9.55643,59462350
55.6081,67,98,56,55,2005,875,3.053,9.55643,59562406
37.4092,67,98,56,55,2005,875,3.053,9.55643,59662463
43.0473,67,98,56,55,2005,875,3.053,9.55643,59762519
45.5947,67,98,56,55,2005,875,3.053,9.55643,59862577
58.1835,65,95,58,55,2005,875,3.05655,9.55819,59962648
56.9779,65,95,58,55,2005,875,3.05655,9.55819,60062706
58.2103,65,95,58,55,2005,875,3.05655,9.55819,60163325
57.6428,65,95,58,55,2005,875,3.05655,9.55819,60263384
54.7254,65,95,58,55,2005,875,3.05655,9.55819,60363441
55.2273,53,99,58,55,2005,875,3.05434,9.5655,60463502
54.3286,53,99,58,55,2005,875,3.05434,9.5655,60563563
51.6427,53,99,58,55,2005,875,3.05434,9.5655,60663629
52.2203,53,99,58,55,2005,875,3.05434,9.5655,60763688
51.4532,53,99,58,55,2005,875,3.05434,9.5655,60863746
51.8287,69,95,53,55,2005,875,3.05838,9.5759,60963830
53.6469,69,95,53,55,2005,875,3.05838,9.5759,61063886
54.3215,69,95,53,55,2005,875,3.05838,9.5759,61163945
54.6431,69,95,53,55,2005,875,3.05838,9.5759,61264001
55.2471,69,95,53,55,2005,875,3.05838,9.5759,61364060
55.7113,54,93,53,55,2005,875,3.07204,9.57124,61464119
48.9879,54,93,53,55,2005,875,3.07204,9.57124,61564176
48.6157,54,93,53,55,2005,875,3.07204,9.57124,61664233
51.3078,54,93,53,55,2005,875,3.07204,9.57124,61764290
52.6853,54,93,53,55,2005,875,3.07204,9.57124,61864347
53.2256,53,83,55,55,2005,875,3.07179,9.5724,61964403
55.5883,53,83,55,55,2005,875,3.07179,9.5724,62065699
55.3529,53,83,55,55,2005,875,3.07179,9.5724,62165758
55.894,53,83,55,55,2005,875,3.07179,9.5724,62265816
56.2527,53,83,55,55,2005,875,3.07179,9.5724,62365938
56.48,53,83,55,55,2005,875,3.07179,9.5724,62465955
57.1063,49,98,55,55,2005,875,3.07179,9.57814,62565982
56.1205,49,98,55,55,2005,875,3.07179,9.57814,62666040
57.1588,49,98,55,55,2005,875,3.07179,9.57814,62766099
57.2888,49,98,55,55,2005,875,3.07179,9.57814,62866156
57.0943,49,98,55,55,2005,875,3.07179,9.57814,62966215
55.6197,58,97,53,56,2005,875,3.07204,9.59242,63066273
56.13,58,97,53,56,2005,875,3.07204,9.59242,63166354
55.4152,58,97,53,56,2005,875,3.07204,9.59242,63266411
55.8039,58,97,53,56,2005,875,3.07204,9.59242,63366493
56.4237,58,97,53,56,2005,875,3.07204,9.59242,63466549
54.7755,50,98,53,55,2005,875,3.07179,9.5946,63566607
52.9247,50,98,53,55,2005,875,3.07179,9.5946,63666704
54.1096,50,98,53,55,2005,875,3.07179,9.5946,63766791
37.3925,50,98,53,55,2005,875,3.07179,9.5946,63866848
40.692,50,98,53,55,2005,875,3.07179,9.5946,63966924
60.4851,50,98,56,54,2005,875,3.04683,9.58802,64066981
44.6799,50,98,56,54,2005,875,3.04683,9.58802,64167038
48.5178,50,98,56,54,2005,875,3.04683,9.58802,64267095
50.889,50,98,56,54,2005,875,3.04683,9.58802,64367176
52.1148,50,98,56,54,2005,875,3.04683,9.58802,64467264
59.7158,55,93,56,55,2005,875,3.06416,9.58938,64567324
56.5951,55,93,56,55,2005,875,3.06416,9.58938,64667380
56.6219,55,93,56,55,2005,875,3.06416,9.58938,64767461
56.4239,55,93,56,55,2005,875,3.06416,9.58938,64867519
56.0981,55,93,56,55,2005,875,3.06416,9.58938,64967579
59.4742,56,94,56,56,2005,875,3.08174,9.58735,65067641
58.2704,56,94,56,56,2005,875,3.08174,9.58735,65167698
57.4241,56,94,56,56,2005,875,3.08174,9.58735,65267755
57.0944,56,94,56,56,2005,875,3.08174,9.58735,65367791
57.4288,56,94,56,56,2005,875,3.08174,9.58735,65467851
59.065,60,94,56,56,2005,875,3.11488,9.59241,65567911
59.4703,60,94,56,56,2005,875,3.11488,9.59241,65667984
58.0662,60,94,56,56,2005,875,3.11488,9.59241,65768042
57.3921,60,94,56,56,2005,875,3.11488,9.59241,65868100
57.725,60,94,56,56,2005,875,3.11488,9.59241,65968160
59.5823,57,97,55,55,2005,875,3.13102,9.59422,66068235
58.9041,57,97,55,55,2005,875,3.13102,9.59422,66168312
46.4651,57,97,55,55,2005,875,3.13102,9.59422,66268369
47.219,57,97,55,55,2005,875,3.13102,9.59422,66368406
49.16,57,97,55,55,2005,875,3.13102,9.59422,66468463
57.9794,53,96,55,55,2005,875,3.14664,9.59369,66568519
54.5061,53,96,55,55,2005,875,3.14664,9.59369,66668601
54.1583,53,96,55,55,2005,875,3.14664,9.59369,66768662
54.903,53,96,55,55,2005,875,3.14664,9.59369,66868726
54.9472,53,96,55,55,2005,875,3.14664,9.59369,66968784
54.1947,58,99,56,56,2005,875,3.17667,9.59509,67068845
55.2456,58,99,56,56,2005,875,3.17667,9.59509,67168930
47.9194,58,99,56,56,2005,875,3.17667,9.59509,67268994
50.5224,58,99,56,56,2005,875,3.17667,9.59509,67369058
51.8856,58,99,56,56,2005,875,3.17667,9.59509,67469143
55.5093,58,91,56,56,2005,875,3.22357,9.59815,67569202
53.5108,58,91,56,56,2005,875,3.22357,9.59815,67669280
51.4909,58,91,56,56,2005,875,3.22357,9.59815,67769342
54.7903,58,91,56,56,2005,875,3.22357,9.59815,67869407
55.367,58,91,56,56,2005,875,3.22357,9.59815,67969462
55.6014,54,91,53,55,2005,875,3.2309,9.60686,68069553
54.4154,54,91,53,55,2005,875,3.2309,9.60686,68169614
55.7295,54,91,53,55,2005,875,3.2309,9.60686,68269674
56.0566,54,91,53,55,2005,875,3.2309,9.60686,68369732
57.1764,54,91,53,55,2005,875,3.2309,9.60686,68469792
57.236,51,90,53,56,2005,875,3.23065,9.6012,68569849
59.4059,51,90,53,56,2005,875,3.23065,9.6012,68669907
58.0588,51,90,53,56,2005,875,3.23065,9.6012,68769955
57.3122,51,90,53,56,2005,875,3.23065,9.6012,68870012
57.5874,51,90,53,56,2005,875,3.23065,9.6012,68970070
58.1024,51,90,53,56,2005,875,3.23065,9.6012,69070126
60.3282,52,97,52,56,2005,875,3.23065,9.5988,69170183
58.3597,52,97,52,56,2005,875,3.23065,9.5988,69270242
56.6001,52,97,52,56,2005,875,3.23065,9.5988,69370300
56.823,52,97,52,56,2005,875,3.23065,9.5988,69470356
56.3141,52,97,52,56,2005,875,3.23065,9.5988,69570417
56.3634,55,98,52,56,2005,875,3.24053,9.60219,69670475
53.166,55,98,52,56,2005,875,3.24053,9.60219,69770531
55.9946,55,98,52,56,2005,875,3.24053,9.60219,69870588
54.944,55,98,52,56,2005,875,3.24053,9.60219,69970648
55.3791,55,98,52,56,2005,875,3.24053,9.60219,70070725
60.5364,60,96,53,55,2005,875,3.23473,9.61898,70170797
58.8693,60,96,53,55,2005,875,3.23473,9.61898,70270837
56.4995,60,96,53,55,2005,875,3.23473,9.61898,70370906
57.1113,60,96,53,55,2005,875,3.23473,9.61898,70470965
56.1246,60,96,53,55,2005,875,3.23473,9.61898,70571021
50.7524,53,97,53,56,2005,875,3.24561,9.63086,70671077
38.0894,53,97,53,56,2005,875,3.24561,9.63086,70771133
45.786,53,97,53,56,2005,875,3.24561,9.63086,70871191
48.6092,53,97,53,56,2005,875,3.24561,9.63086,70971249
50.2417,53,97,53,56,2005,875,3.24561,9.63086,71071311
49.0076,65,79,56,56,2005,875,3.24064,9.65315,71171396
49.7336,65,79,56,56,2005,875,3.24064,9.65315,71271479
54.4291,65,79,56,56,2005,875,3.24064,9.65315,71371536
55.2985,65,79,56,56,2005,875,3.24064,9.65315,71471615
56.4785,65,79,56,56,2005,875,3.24064,9.65315,71571672
60.3847,55,95,56,56,2005,875,3.24089,9.6542,71671729
58.4881,55,95,56,56,2005,875,3.24089,9.6542,71771819
57.1449,55,95,56,56,2005,875,3.24089,9.6542,71871880
57.4252,55,95,56,56,2005,875,3.24089,9.6542,71971941
57.3393,55,95,56,56,2005,875,3.24089,9.6542,72072001
61.0799,58,96,50,55,2005,875,3.24931,9.65359,72172086
59.6867,58,96,50,55,2005,875,3.24931,9.65359,72272145
59.7578,58,96,50,55,2005,875,3.24931,9.65359,72372227
59.4088,58,96,50,55,2005,875,3.24931,9.65359,72472321
59.405,58,96,50,55,2005,875,3.24931,9.65359,72572398
55.1937,54,94,50,56,2005,875,3.24126,9.64433,72672456
56.5227,54,94,50,56,2005,875,3.24126,9.64433,72772514
58.0759,54,94,50,56,2005,875,3.24126,9.64433,72872572
59.3813,54,94,50,56,2005,875,3.24126,9.64433,72972629
60.2075,54,94,50,56,2005,875,3.24126,9.64433,73072685
61.1733,55,98,55,56,2005,875,3.24956,9.64891,73172742
60.35,55,98,55,56,2005,875,3.24956,9.64891,73272822
61.2653,55,98,55,56,2005,875,3.24956,9.64891,73372880
61.6163,55,98,55,56,2005,875,3.24956,9.64891,73472948
61.7246,55,98,55,56,2005,875,3.24956,9.64891,73573007
62.046,58,97,55,56,2005,875,3.24089,9.64479,73673089
63.7511,58,97,55,56,2005,875,3.24089,9.64479,73773155
63.0952,58,97,55,56,2005,875,3.24089,9.64479,73873215
63.1813,58,97,55,56,2005,875,3.24089,9.64479,73973297
63.3149,58,97,55,56,2005,875,3.24089,9.64479,74073359
63.3935,55,95,49,57,2005,875,3.24113,9.65004,74173419
63.5566,55,95,49,57,2005,875,3.24113,9.65004,74273478
63.0378,55,95,49,57,2005,875,3.24113,9.65004,74373538
63.1666,55,95,49,57,2005,875,3.24113,9.65004,74473596
63.2682,55,95,49,57,2005,875,3.24113,9.65004,74573805
63.5161,55,95,49,57,2005,875,3.24113,9.65004,74673890
61.4924,53,97,49,56,2005,875,3.24089,9.64657,74773977
61.1817,53,97,49,56,2005,875,3.24089,9.64657,74874033
61.1162,53,97,49,56,2005,875,3.24089,9.64657,74974090
61.9916,53,97,49,56,2005,875,3.24089,9.64657,75074623
62.092,53,97,49,56,2005,875,3.24089,9.64657,75174681
64.8097,51,98,49,56,2005,875,3.24944,9.64501,75275081
63.9966,51,98,49,56,2005,875,3.24944,9.64501,75375162
63.503,51,98,49,56,2005,875,3.24944,9.64501,75475221
62.6027,51,98,49,56,2005,875,3.24944,9.64501,75575303
61.689,51,98,49,56,2005,875,3.24944,9.64501,75675361
66.9031,61,94,49,56,2005,875,3.28107,9.64827,75775447
64.5737,61,94,49,56,2005,875,3.28107,9.64827,75875506
64.474,61,94,49,56,2005,875,3.28107,9.64827,75975569
63.84,61,94,49,56,2005,875,3.28107,9.64827,76075628
62.9152,61,94,49,56,2005,875,3.28107,9.64827,76175685
60.4961,56,93,51,57,2005,875,3.28107,9.65446,76275740
60.5411,56,93,51,57,2005,875,3.28107,9.65446,76375796
60.2153,56,93,51,57,2005,875,3.28107,9.65446,76475851
60.8885,56,93,51,57,2005,875,3.28107,9.65446,76575910
61.6299,56,93,51,57,2005,875,3.28107,9.65446,76675969
61.512,53,98,51,56,2005,875,3.28291,9.64777,76776027
60.1363,53,98,51,56,2005,875,3.28291,9.64777,76876083
59.449,53,98,51,56,2005,875,3.28291,9.64777,76976143
59.4317,53,98,51,56,2005,875,3.28291,9.64777,77076202
59.6541,53,98,51,56,2005,875,3.28291,9.64777,77176261
59.8528,55,98,49,56,2005,875,3.28071,9.65567,77276341
59.7979,55,98,49,56,2005,875,3.28071,9.65567,77376399
60.3068,55,98,49,56,2005,875,3.28071,9.65567,77477044
60.0791,55,98,49,56,2005,875,3.28071,9.65567,77577136
60.1721,55,98,49,56,2005,875,3.28071,9.65567,77677203
59.3214,56,97,49,56,2005,875,3.28059,9.65078,77777280
58.6566,56,97,49,56,2005,875,3.28059,9.65078,77877340
60.0544,56,97,49,56,2005,875,3.28059,9.65078,77977401
47.1045,56,97,49,56,2005,875,3.28059,9.65078,78077461
50.1363,56,97,49,56,2005,875,3.28059,9.65078,78177518
59.805,48,88,53,56,2005,875,3.28279,9.65395,78277578
61.3234,48,88,53,56,2005,875,3.28279,9.65395,78377635
61.221,48,88,53,56,2005,875,3.28279,9.65395,78477694
61.9915,48,88,53,56,2005,875,3.28279,9.65395,78577770
62.1022,48,88,53,56,2005,875,3.28279,9.65395,78677830
61.5233,51,96,53,56,2005,875,3.28059,9.64565,78777887
60.8194,51,96,53,56,2005,875,3.28059,9.64565,78877966
61.4442,51,96,53,56,2005,875,3.28059,9.64565,78977986
62.3807,51,96,53,56,2005,875,3.28059,9.64565,79078042
62.2731,51,96,53,56,2005,875,3.28059,9.64565,79178099
63.4759,52,98,50,57,2005,875,3.28083,9.64669,79278155
63.3932,52,98,50,57,2005,875,3.28083,9.64669,79378219
63.4976,52,98,50,57,2005,875,3.28083,9.64669,79478243
63.0489,52,98,50,57,2005,875,3.28083,9.64669,79578299
63.0054,52,98,50,57,2005,875,3.28083,9.64669,79678373
63.2071,53,98,50,57,2005,875,3.28059,9.64408,79778432
58.8899,53,98,50,57,2005,875,3.28059,9.64408,79878489
58.772,53,98,50,57,2005,875,3.28059,9.64408,79978547
59.5644,53,98,50,57,2005,875,3.28059,9.64408,80078605
59.723,53,98,50,57,2005,875,3.28059,9.64408,80178665
60.1059,53,98,50,57,2005,875,3.28059,9.64408,80278724
62.1916,51,97,49,57,2005,875,3.28059,9.65216,80378781
62.1688,51,97,49,57,2005,875,3.28059,9.65216,80478859
61.9771,51,97,49,57,2005,875,3.28059,9.65216,80578918
62.1404,51,97,49,57,2005,875,3.28059,9.65216,80678983
62.3291,51,97,49,57,2005,875,3.28059,9.65216,80779042
61.3061,58,84,49,57,2005,875,3.26588,9.65389,80879099
63.4785,58,84,49,57,2005,875,3.26588,9.65389,80979163
63.0365,58,84,49,57,2005,875,3.26588,9.65389,81079246
62.5228,58,84,49,57,2005,875,3.26588,9.65389,81179922
62.3264,58,84,49,57,2005,875,3.26588,9.65389,81279979
62.6321,55,97,49,57,2005,875,3.26588,9.65581,81380362
62.6229,55,97,49,57,2005,875,3.26588,9.65581,81480420
63.0365,55,97,49,57,2005,875,3.26588,9.65581,81580476
62.7519,55,97,49,57,2005,875,3.26588,9.65581,81680558
62.9126,55,97,49,57,2005,875,3.26588,9.65581,81780618
63.4306,55,99,49,57,2005,875,3.26588,9.65213,81880675
62.0952,55,99,49,57,2005,875,3.26588,9.65213,81980762
62.6915,55,99,49,57,2005,875,3.26588,9.65213,82080825
63.0356,55,99,49,57,2005,875,3.26588,9.65213,82180884
63.2692,55,99,49,57,2005,875,3.26588,9.65213,82280942
59.8778,52,90,50,57,2005,875,3.26588,9.65194,82381000
62.159,52,90,50,57,2005,875,3.26588,9.65194,82481058
62.4605,52,90,50,57,2005,875,3.26588,9.65194,82581117
62.7904,52,90,50,57,2005,875,3.26588,9.65194,82681173
64.0738,52,90,50,57,2005,875,3.26588,9.65194,82781249
63.1054,58,89,50,57,2005,875,3.26588,9.65334,82881308
65.4593,58,89,50,57,2005,875,3.26588,9.65334,82981365
65.9732,58,89,50,57,2005,875,3.26588,9.65334,83081425
66.3002,58,89,50,57,2005,875,3.26588,9.65334,83181488
66.3078,58,89,50,57,2005,875,3.26588,9.65334,83281549
71.048,51,94,50,57,2005,875,3.24025,9.65602,83381627
67.6624,51,94,50,57,2005,875,3.24025,9.65602,83481688
67.552,51,94,50,57,2005,875,3.24025,9.65602,83581748
66.5838,51,94,50,57,2005,875,3.24025,9.65602,83681810
66.4668,51,94,50,57,2005,875,3.24025,9.65602,83781867
68.9132,51,97,50,57,2005,875,3.24025,9.6515,83881923
56.3052,51,97,50,57,2005,875,3.24025,9.6515,83981964
60.8236,51,97,50,57,2005,875,3.24025,9.6515,84082020
62.3233,51,97,50,57,2005,875,3.24025,9.6515,84182077
63.9507,51,97,50,57,2005,875,3.24025,9.6515,84282137
64.6673,50,95,50,57,2005,875,3.24049,9.64658,84382194
67.7677,50,95,50,57,2005,875,3.24049,9.64658,84482250
68.3794,50,95,50,57,2005,875,3.24049,9.64658,84582326
68.6351,50,95,50,57,2005,875,3.24049,9.64658,84682384
68.7684,50,95,50,57,2005,875,3.24049,9.64658,84782443
68.4795,50,95,50,57,2005,875,3.24049,9.64658,84882500
68.6742,53,97,50,57,2005,875,3.24025,9.65611,84982561
68.4196,53,97,50,57,2005,875,3.24025,9.65611,85082619
69.2121,53,97,50,57,2005,875,3.24025,9.65611,85182687
68.4475,53,97,50,57,2005,875,3.24025,9.65611,85282744
68.348,53,97,50,57,2005,875,3.24025,9.65611,85382813
68.2435,51,91,49,57,2005,875,3.24025,9.65107,85482872
68.2012,51,91,49,57,2005,875,3.24025,9.65107,85583633
67.9853,51,91,49,57,2005,875,3.24025,9.65107,85683690
67.5932,51,91,49,57,2005,875,3.24025,9.65107,85783749
67.7005,51,91,49,57,2005,875,3.24025,9.65107,85883807
