os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.10,Intel Core i7-4770K CPU @ 3.50GHz,GeForce RTX 2080 Ti Rev. A,16330308,5.8.0-7625-generic,4.6.0$ NVIDIA$ 455.28
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
310.526,32,37,49,61,1110,7000,1.28448,4.73145,42630995
301.846,32,37,49,61,1110,7000,1.28448,4.73145,42731053
304.077,32,37,49,61,1110,7000,1.28448,4.73145,42831111
304.957,32,37,49,61,1110,7000,1.28448,4.73145,42931169
317.724,34,37,50,62,1110,7000,1.28448,4.73521,43031227
317.77,34,37,50,62,1110,7000,1.28448,4.73521,43131285
295.755,34,37,50,62,1110,7000,1.28448,4.73521,43231342
296.132,34,37,50,62,1110,7000,1.28448,4.73521,43331402
295.433,34,37,50,62,1110,7000,1.28448,4.73521,43431460
307.25,33,37,50,61,1110,7000,1.28448,4.73434,43531519
309.169,33,37,50,61,1110,7000,1.28448,4.73434,43631575
305.566,33,37,50,61,1110,7000,1.28448,4.73434,43731632
298.09,33,37,50,61,1110,7000,1.28448,4.73434,43831703
299.821,33,37,50,61,1110,7000,1.28448,4.73434,43931769
299.424,31,38,49,61,1110,7000,1.28448,4.7348,44031827
303.809,31,38,49,61,1110,7000,1.28448,4.7348,44131885
308.654,31,38,49,61,1110,7000,1.28448,4.7348,44231943
302.444,31,38,49,61,1110,7000,1.28448,4.7348,44332003
293.234,31,38,49,61,1110,7000,1.28448,4.7348,44432060
297.361,33,38,49,61,1110,7000,1.28448,4.73561,44532119
291.986,33,38,49,61,1110,7000,1.28448,4.73561,44632177
286.271,33,38,49,61,1110,7000,1.28448,4.73561,44732236
287.474,33,38,49,61,1110,7000,1.28448,4.73561,44832293
288.884,33,38,49,61,1110,7000,1.28448,4.73561,44932350
213.126,32,38,47,61,1110,7000,1.28448,4.73591,45032409
245.73,32,38,47,61,1110,7000,1.28448,4.73591,45132484
261.871,32,38,47,61,1110,7000,1.28448,4.73591,45232545
263.271,32,38,47,61,1110,7000,1.28448,4.73591,45332607
266.064,32,38,47,61,1110,7000,1.28448,4.73591,45432623
280.482,31,38,47,61,1110,7000,1.28448,4.73941,45532695
278.556,31,38,47,61,1110,7000,1.28448,4.73941,45632751
282.06,31,38,47,61,1110,7000,1.28448,4.73941,45732810
282.509,31,38,47,61,1110,7000,1.28448,4.73941,45832881
285.087,31,38,47,61,1110,7000,1.28448,4.73941,45932940
281.804,32,35,49,62,1110,7000,1.28448,4.74012,46033008
284.36,32,35,49,62,1110,7000,1.28448,4.74012,46133067
282.022,32,35,49,62,1110,7000,1.28448,4.74012,46233126
282.386,32,35,49,62,1110,7000,1.28448,4.74012,46333150
279.859,32,35,49,62,1110,7000,1.28448,4.74012,46433206
292.251,32,35,49,61,1110,7000,1.28448,4.73874,46533267
291.036,32,35,49,61,1110,7000,1.28448,4.73874,46633323
295.596,32,35,49,61,1110,7000,1.28448,4.73874,46733379
296.053,32,35,49,61,1110,7000,1.28448,4.73874,46833438
297.711,32,35,49,61,1110,7000,1.28448,4.73874,46933510
299.944,32,37,49,62,1110,7000,1.28448,4.73867,47033570
297.529,32,37,49,62,1110,7000,1.28448,4.73867,47133628
298.591,32,37,49,62,1110,7000,1.28448,4.73867,47233687
302.653,32,37,49,62,1110,7000,1.28448,4.73867,47333744
299.855,32,37,49,62,1110,7000,1.28448,4.73867,47433813
282.474,34,37,51,61,1110,7000,1.28448,4.73923,47533873
288.024,34,37,51,61,1110,7000,1.28448,4.73923,47633933
281.897,34,37,51,61,1110,7000,1.28448,4.73923,47733991
288.021,34,37,51,61,1110,7000,1.28448,4.73923,47834047
292.196,34,37,51,61,1110,7000,1.28448,4.73923,47934116
307.602,32,39,51,61,1110,7000,1.28448,4.74346,48034170
307.825,32,39,51,61,1110,7000,1.28448,4.74346,48134230
302.321,32,39,51,61,1110,7000,1.28448,4.74346,48234294
301.527,32,39,51,61,1110,7000,1.28448,4.74346,48334308
302.612,32,39,51,61,1110,7000,1.28448,4.74346,48434367
296.004,31,39,51,61,1110,7000,1.28448,4.7461,48534424
292.107,31,39,51,61,1110,7000,1.28448,4.7461,48634480
300.587,31,39,51,61,1110,7000,1.28448,4.7461,48734538
300.652,31,39,51,61,1110,7000,1.28448,4.7461,48834596
299.771,31,39,51,61,1110,7000,1.28448,4.7461,48934652
277.591,33,38,47,61,1125,7000,1.28448,4.74361,49034710
286.711,33,38,47,61,1125,7000,1.28448,4.74361,49134767
281.594,33,38,47,61,1125,7000,1.28448,4.74361,49234823
284.51,33,38,47,61,1125,7000,1.28448,4.74361,49334878
287.095,33,38,47,61,1125,7000,1.28448,4.74361,49434937
264.768,36,38,47,61,1125,7000,1.28448,4.74178,49534995
291.613,36,38,47,61,1125,7000,1.28448,4.74178,49635052
300.164,36,38,47,61,1125,7000,1.28448,4.74178,49735111
301.189,36,38,47,61,1125,7000,1.28448,4.74178,49835166
298.846,36,38,47,61,1125,7000,1.28448,4.74178,49935229
314.052,33,37,48,61,1125,7000,1.28448,4.74262,50035293
302.539,33,37,48,61,1125,7000,1.28448,4.74262,50135352
299.416,33,37,48,61,1125,7000,1.28448,4.74262,50235408
297.686,33,37,48,61,1125,7000,1.28448,4.74262,50335467
297.673,33,37,48,61,1125,7000,1.28448,4.74262,50435525
289.031,34,37,48,61,1110,7000,1.28448,4.74123,50535584
294.433,34,37,48,61,1110,7000,1.28448,4.74123,50635644
297.014,34,37,48,61,1110,7000,1.28448,4.74123,50735705
298.659,34,37,48,61,1110,7000,1.28448,4.74123,50835780
291.751,34,37,48,61,1110,7000,1.28448,4.74123,50935840
260.867,33,36,51,61,1110,7000,1.28448,4.72754,51035901
266.399,33,36,51,61,1110,7000,1.28448,4.72754,51135961
273.049,33,36,51,61,1110,7000,1.28448,4.72754,51236021
274.12,33,36,51,61,1110,7000,1.28448,4.72754,51336092
276.355,33,36,51,61,1110,7000,1.28448,4.72754,51436151
297.777,32,36,51,61,1110,7000,1.28448,4.72605,51536210
289.295,32,36,51,61,1110,7000,1.28448,4.72605,51636267
286.755,32,36,51,61,1110,7000,1.28448,4.72605,51736324
288.267,32,36,51,61,1110,7000,1.28448,4.72605,51836382
283.369,32,36,51,61,1110,7000,1.28448,4.72605,51936451
290.723,34,36,46,61,1110,7000,1.28448,4.72479,52036465
295.854,34,36,46,61,1110,7000,1.28448,4.72479,52136539
296.662,34,36,46,61,1110,7000,1.28448,4.72479,52236598
294.319,34,36,46,61,1110,7000,1.28448,4.72479,52336662
291.209,34,36,46,61,1110,7000,1.28448,4.72479,52436723
307.932,34,36,46,61,1110,7000,1.28448,4.72488,52536781
300.608,34,36,46,61,1110,7000,1.28448,4.72488,52636838
295.682,34,36,46,61,1110,7000,1.28448,4.72488,52736898
296.047,34,36,46,61,1110,7000,1.28448,4.72488,52836955
298.174,34,36,46,61,1110,7000,1.28448,4.72488,52937012
302.515,34,36,50,61,1110,7000,1.28448,4.72544,53037070
297.55,34,36,50,61,1110,7000,1.28448,4.72544,53137127
297.616,34,36,50,61,1110,7000,1.28448,4.72544,53237156
299.19,34,36,50,61,1110,7000,1.28448,4.72544,53337205
296.204,34,36,50,61,1110,7000,1.28448,4.72544,53437266
285.965,31,36,50,61,1110,7000,1.28448,4.72523,53537323
290.523,31,36,50,61,1110,7000,1.28448,4.72523,53637399
287.498,31,36,50,61,1110,7000,1.28448,4.72523,53737468
285.95,31,36,50,61,1110,7000,1.28448,4.72523,53837526
281.814,31,36,50,61,1110,7000,1.28448,4.72523,53937583
312.071,34,36,51,61,1110,7000,1.28448,4.72466,54037642
293.58,34,36,51,61,1110,7000,1.28448,4.72466,54137699
282.359,34,36,51,61,1110,7000,1.28448,4.72466,54237756
288.383,34,36,51,61,1110,7000,1.28448,4.72466,54337815
284.921,34,36,51,61,1110,7000,1.28448,4.72466,54437875
287.38,33,36,51,61,1110,7000,1.28448,4.72483,54537933
289.99,33,36,51,61,1110,7000,1.28448,4.72483,54637994
281.865,33,36,51,61,1110,7000,1.28448,4.72483,54738054
286.412,33,36,51,61,1110,7000,1.28448,4.72483,54838156
284.992,33,36,51,61,1110,7000,1.28448,4.72483,54938216
257.625,34,35,51,61,1110,7000,1.28448,4.72581,55038272
268.311,34,35,51,61,1110,7000,1.28448,4.72581,55138333
275.38,34,35,51,61,1110,7000,1.28448,4.72581,55238390
280.388,34,35,51,61,1110,7000,1.28448,4.72581,55338449
277.308,34,35,51,61,1110,7000,1.28448,4.72581,55438505
300.264,34,35,50,61,1110,7000,1.28448,4.72603,55538567
286.917,34,35,50,61,1110,7000,1.28448,4.72603,55638652
288.6,34,35,50,61,1110,7000,1.28448,4.72603,55738711
283.585,34,35,50,61,1110,7000,1.28448,4.72603,55838771
283.333,34,35,50,61,1110,7000,1.28448,4.72603,55938830
277.144,34,36,50,60,1110,7000,1.28448,4.72559,56038888
276.51,34,36,50,60,1110,7000,1.28448,4.72559,56138947
283.787,34,36,50,60,1110,7000,1.28448,4.72559,56239007
278.954,34,36,50,60,1110,7000,1.28448,4.72559,56339065
274.345,34,36,50,60,1110,7000,1.28448,4.72559,56439124
272.61,34,36,46,60,1110,7000,1.28448,4.72606,56539201
277.26,34,36,46,60,1110,7000,1.28448,4.72606,56639258
271.341,34,36,46,60,1110,7000,1.28448,4.72606,56739318
270.237,34,36,46,60,1110,7000,1.28448,4.72606,56839378
270.365,34,36,46,60,1110,7000,1.28448,4.72606,56939442
272.529,35,38,46,61,1110,7000,1.28448,4.72658,57039499
263.3,35,38,46,61,1110,7000,1.28448,4.72658,57139556
265.479,35,38,46,61,1110,7000,1.28448,4.72658,57239614
269.888,35,38,46,61,1110,7000,1.28448,4.72658,57339674
268.008,35,38,46,61,1110,7000,1.28448,4.72658,57439732
271.985,33,38,48,60,1110,7000,1.28595,4.72762,57539817
259.332,33,38,48,60,1110,7000,1.28595,4.72762,57639875
263.811,33,38,48,60,1110,7000,1.28595,4.72762,57739935
260.807,33,38,48,60,1110,7000,1.28595,4.72762,57839993
261.713,33,38,48,60,1110,7000,1.28595,4.72762,57940052
255.813,35,38,48,60,1110,7000,1.28595,4.7285,58040108
246.597,35,38,48,60,1110,7000,1.28595,4.7285,58140166
249.949,35,38,48,60,1110,7000,1.28595,4.7285,58240224
246.063,35,38,48,60,1110,7000,1.28595,4.7285,58340281
251.154,35,38,48,60,1110,7000,1.28595,4.7285,58440340
272.844,33,38,48,60,1110,7000,1.28595,4.7205,58540403
262.551,33,38,48,60,1110,7000,1.28595,4.7205,58640464
260.399,33,38,48,60,1110,7000,1.28595,4.7205,58740516
262.956,33,38,48,60,1110,7000,1.28595,4.7205,58840577
263.683,33,38,48,60,1110,7000,1.28595,4.7205,58940638
274.718,36,38,48,60,1110,7000,1.28595,4.72062,59040714
279.165,36,38,48,60,1110,7000,1.28595,4.72062,59140774
278.039,36,38,48,60,1110,7000,1.28595,4.72062,59240832
269.747,36,38,48,60,1110,7000,1.28595,4.72062,59340900
273.928,36,38,48,60,1110,7000,1.28595,4.72062,59440958
264.606,37,38,50,60,1155,7000,1.28595,4.72074,59541014
275.826,37,38,50,60,1155,7000,1.28595,4.72074,59641069
272.659,37,38,50,60,1155,7000,1.28595,4.72074,59741132
273.993,37,38,50,60,1155,7000,1.28595,4.72074,59841157
271.569,37,38,50,60,1155,7000,1.28595,4.72074,59941221
254.216,34,38,50,60,1155,7000,1.28595,4.7201,60041277
253.828,34,38,50,60,1155,7000,1.28595,4.7201,60141333
248.883,34,38,50,60,1155,7000,1.28595,4.7201,60241392
250.637,34,38,50,60,1155,7000,1.28595,4.7201,60341473
251.505,34,38,50,60,1155,7000,1.28595,4.7201,60441533
276.328,33,38,48,60,1155,7000,1.28595,4.7199,60541593
274.033,33,38,48,60,1155,7000,1.28595,4.7199,60641651
269.553,33,38,48,60,1155,7000,1.28595,4.7199,60741708
268.126,33,38,48,60,1155,7000,1.28595,4.7199,60841766
268.007,33,38,48,60,1155,7000,1.28595,4.7199,60941828
269.889,35,35,48,60,1110,7000,1.28595,4.72066,61041885
275.825,35,35,48,60,1110,7000,1.28595,4.72066,61141938
269.865,35,35,48,60,1110,7000,1.28595,4.72066,61242012
271.317,35,35,48,60,1110,7000,1.28595,4.72066,61342068
272.721,35,35,48,60,1110,7000,1.28595,4.72066,61442125
259.513,36,35,46,60,1110,7000,1.28595,4.70979,61542182
265.339,36,35,46,60,1110,7000,1.28595,4.70979,61642255
267.564,36,35,46,60,1110,7000,1.28595,4.70979,61742314
269.226,36,35,46,60,1110,7000,1.28595,4.70979,61842371
269.047,36,35,46,60,1110,7000,1.28595,4.70979,61942428
285.083,33,37,46,60,1110,7000,1.28595,4.7109,62042487
283.536,33,37,46,60,1110,7000,1.28595,4.7109,62142549
282.898,33,37,46,60,1110,7000,1.28595,4.7109,62242606
277.131,33,37,46,60,1110,7000,1.28595,4.7109,62342664
275.803,33,37,46,60,1110,7000,1.28595,4.7109,62442723
286.252,33,37,51,60,1110,7000,1.28595,4.70225,62542785
252.37,33,37,51,60,1110,7000,1.28595,4.70225,62642845
260.666,33,37,51,60,1110,7000,1.28595,4.70225,62742903
265.676,33,37,51,60,1110,7000,1.28595,4.70225,62842960
266.3,33,37,51,60,1110,7000,1.28595,4.70225,62943020
245.399,36,37,51,60,1110,7000,1.28595,4.75393,63043078
264.733,36,37,51,60,1110,7000,1.28595,4.75393,63143143
265.331,36,37,51,60,1110,7000,1.28595,4.75393,63243199
269.59,36,37,51,60,1110,7000,1.28595,4.75393,63343257
269.402,36,37,51,60,1110,7000,1.28595,4.75393,63443328
239.509,35,37,51,60,1110,7000,1.28595,4.70414,63543387
252.82,35,37,51,60,1110,7000,1.28595,4.70414,63643461
256.735,35,37,51,60,1110,7000,1.28595,4.70414,63743522
255.977,35,37,51,60,1110,7000,1.28595,4.70414,63843582
256.696,35,37,51,60,1110,7000,1.28595,4.70414,63943643
243.463,36,37,51,60,1110,7000,1.28595,4.70396,64043702
264.962,36,37,51,60,1110,7000,1.28595,4.70396,64143761
263.379,36,37,51,60,1110,7000,1.28595,4.70396,64243819
260.887,36,37,51,60,1110,7000,1.28595,4.70396,64343897
254.926,36,37,51,60,1110,7000,1.28595,4.70396,64443969
239.091,34,37,48,59,1110,7000,1.28595,4.70442,64544047
243.95,34,37,48,59,1110,7000,1.28595,4.70442,64644104
248.6,34,37,48,59,1110,7000,1.28595,4.70442,64744160
252.437,34,37,48,59,1110,7000,1.28595,4.70442,64844221
254.012,34,37,48,59,1110,7000,1.28595,4.70442,64944279
284.475,35,35,48,59,1110,7000,1.28595,4.70295,65044340
268.775,35,35,48,59,1110,7000,1.28595,4.70295,65144399
262.637,35,35,48,59,1110,7000,1.28595,4.70295,65244468
255.346,35,35,48,59,1110,7000,1.28595,4.70295,65344541
256.979,35,35,48,59,1110,7000,1.28595,4.70295,65444597
270.893,37,35,48,59,1110,7000,1.28595,4.70394,65544654
268.18,37,35,48,59,1110,7000,1.28595,4.70394,65644671
268.358,37,35,48,59,1110,7000,1.28595,4.70394,65744730
273.05,37,35,48,59,1110,7000,1.28595,4.70394,65844787
276.489,37,35,48,59,1110,7000,1.28595,4.70394,65944847
245.781,33,36,48,59,1110,7000,1.28595,4.70394,66044911
257.489,33,36,48,59,1110,7000,1.28595,4.70394,66144967
266.505,33,36,48,59,1110,7000,1.28595,4.70394,66245024
263.929,33,36,48,59,1110,7000,1.28595,4.70394,66345100
259.822,33,36,48,59,1110,7000,1.28595,4.70394,66445158
261.506,34,36,47,59,1110,7000,1.28595,4.70201,66545214
256.07,34,36,47,59,1110,7000,1.28595,4.70201,66645271
260.302,34,36,47,59,1110,7000,1.28595,4.70201,66745330
257.939,34,36,47,59,1110,7000,1.28595,4.70201,66845417
253.96,34,36,47,59,1110,7000,1.28595,4.70201,66945477
235.738,36,37,47,59,1110,7000,1.28595,4.69051,67045535
260.284,36,37,47,59,1110,7000,1.28595,4.69051,67145596
260.137,36,37,47,59,1110,7000,1.28595,4.69051,67245654
255.846,36,37,47,59,1110,7000,1.28595,4.69051,67345713
256.389,36,37,47,59,1110,7000,1.28595,4.69051,67445771
227.635,34,37,51,59,1110,7000,1.28595,4.69054,67545829
254.321,34,37,51,59,1110,7000,1.28595,4.69054,67645888
253.56,34,37,51,59,1110,7000,1.28595,4.69054,67745944
248.854,34,37,51,59,1110,7000,1.28595,4.69054,67846007
249.282,34,37,51,59,1110,7000,1.28595,4.69054,67946069
250.802,34,37,51,59,1110,7000,1.28595,4.69054,68046129
267.081,34,37,51,59,1110,7000,1.28595,4.69102,68146186
245.582,34,37,51,59,1110,7000,1.28595,4.69102,68246261
254.816,34,37,51,59,1110,7000,1.28595,4.69102,68346322
252.965,34,37,51,59,1110,7000,1.28595,4.69102,68446381
255.076,34,37,51,59,1110,7000,1.28595,4.69102,68546436
255.518,37,37,52,59,1140,7000,1.28595,4.6922,68646494
261.339,37,37,52,59,1140,7000,1.28595,4.6922,68746552
263.731,37,37,52,59,1140,7000,1.28595,4.6922,68846612
263.685,37,37,52,59,1140,7000,1.28595,4.6922,68946656
261.194,37,37,52,59,1140,7000,1.28595,4.6922,69046717
264.631,36,38,52,59,1140,7000,1.28595,4.69225,69146777
259.675,36,38,52,59,1140,7000,1.28595,4.69225,69246835
262.065,36,38,52,59,1140,7000,1.28595,4.69225,69346894
255.057,36,38,52,59,1140,7000,1.28595,4.69225,69446964
256.822,36,38,52,59,1140,7000,1.28595,4.69225,69547039
260.295,35,38,52,59,1140,7000,1.28595,4.69325,69647100
261.636,35,38,52,59,1140,7000,1.28595,4.69325,69747173
260.728,35,38,52,59,1140,7000,1.28595,4.69325,69847231
264.3,35,38,52,59,1140,7000,1.28595,4.69325,69947287
262.492,35,38,52,59,1140,7000,1.28595,4.69325,70047345
223.969,35,37,52,59,1110,7000,1.28595,4.69324,70147401
239.612,35,37,52,59,1110,7000,1.28595,4.69324,70247476
236.585,35,37,52,59,1110,7000,1.28595,4.69324,70347536
242.252,35,37,52,59,1110,7000,1.28595,4.69324,70447591
245.693,35,37,52,59,1110,7000,1.28595,4.69324,70547648
233.682,37,37,51,59,1110,7000,1.28595,4.69381,70647705
237.419,37,37,51,59,1110,7000,1.28595,4.69381,70747764
244.862,37,37,51,59,1110,7000,1.28595,4.69381,70847823
248.283,37,37,51,59,1110,7000,1.28595,4.69381,70947865
249.085,37,37,51,59,1110,7000,1.28595,4.69381,71047923
232.192,34,36,51,59,1110,7000,1.28595,4.69378,71147953
249.706,34,36,51,59,1110,7000,1.28595,4.69378,71248012
250.39,34,36,51,59,1110,7000,1.28595,4.69378,71348071
251.251,34,36,51,59,1110,7000,1.28595,4.69378,71448134
252.15,34,36,51,59,1110,7000,1.28595,4.69378,71548192
284.981,37,36,46,59,1110,7000,1.28595,4.69395,71648262
274.767,37,36,46,59,1110,7000,1.28595,4.69395,71748323
267.874,37,36,46,59,1110,7000,1.28595,4.69395,71848384
265.626,37,36,46,59,1110,7000,1.28595,4.69395,71948463
264.693,37,36,46,59,1110,7000,1.28595,4.69395,72048540
280.401,35,37,46,59,1110,7000,1.28595,4.69416,72148600
284.457,35,37,46,59,1110,7000,1.28595,4.69416,72248668
266.497,35,37,46,59,1110,7000,1.28595,4.69416,72348740
264.726,35,37,46,59,1110,7000,1.28595,4.69416,72448761
265.781,35,37,46,59,1110,7000,1.28595,4.69416,72548823
249.581,32,37,49,59,1110,7000,1.28595,4.69514,72648893
262.919,32,37,49,59,1110,7000,1.28595,4.69514,72748951
262.439,32,37,49,59,1110,7000,1.28595,4.69514,72849008
268.923,32,37,49,59,1110,7000,1.28595,4.69514,72949068
268.265,32,37,49,59,1110,7000,1.28595,4.69514,73049126
273.162,35,36,49,59,1110,7000,1.28595,4.69528,73149149
270.784,35,36,49,59,1110,7000,1.28595,4.69528,73249166
269.211,35,36,49,59,1110,7000,1.28595,4.69528,73349225
263.871,35,36,49,59,1110,7000,1.28595,4.69528,73449284
267.931,35,36,49,59,1110,7000,1.28595,4.69528,73549341
277.123,36,36,54,59,1110,7000,1.28595,4.69608,73649398
271.515,36,36,54,59,1110,7000,1.28595,4.69608,73749456
268.881,36,36,54,59,1110,7000,1.28595,4.69608,73849519
265.746,36,36,54,59,1110,7000,1.28595,4.69608,73949613
266.386,36,36,54,59,1110,7000,1.28595,4.69608,74049671
257.185,33,37,54,59,1110,7000,1.28595,4.69654,74149748
249.979,33,37,54,59,1110,7000,1.28595,4.69654,74249806
253.467,33,37,54,59,1110,7000,1.28595,4.69654,74349880
252.563,33,37,54,59,1110,7000,1.28595,4.69654,74449938
256.331,33,37,54,59,1110,7000,1.28595,4.69654,74549995
252.105,35,37,54,59,1110,7000,1.28595,4.69654,74650053
258.56,35,37,54,59,1110,7000,1.28595,4.69654,74750093
264.783,35,37,54,59,1110,7000,1.28595,4.69654,74850150
267.257,35,37,54,59,1110,7000,1.28595,4.69654,74950217
267.76,35,37,54,59,1110,7000,1.28595,4.69654,75050277
261.139,35,35,49,58,1110,7000,1.28595,4.69651,75150344
270.502,35,35,49,58,1110,7000,1.28595,4.69651,75250400
277.838,35,35,49,58,1110,7000,1.28595,4.69651,75350458
277.676,35,35,49,58,1110,7000,1.28595,4.69651,75450532
269.523,35,35,49,58,1110,7000,1.28595,4.69651,75550589
270.849,37,35,49,58,1110,7000,1.28595,4.69808,75650646
279.086,37,35,49,58,1110,7000,1.28595,4.69808,75750704
274.599,37,35,49,58,1110,7000,1.28595,4.69808,75850762
270.743,37,35,49,58,1110,7000,1.28595,4.69808,75950818
272.61,37,35,49,58,1110,7000,1.28595,4.69808,76050874
279.717,35,34,49,58,1110,7000,1.28595,4.69994,76150932
289.078,35,34,49,58,1110,7000,1.28595,4.69994,76250988
286.263,35,34,49,58,1110,7000,1.28595,4.69994,76351044
288.938,35,34,49,58,1110,7000,1.28595,4.69994,76451102
276.754,35,34,49,58,1110,7000,1.28595,4.69994,76551159
274.722,35,34,49,58,1110,7000,1.28595,4.69995,76651216
276.025,35,34,49,58,1110,7000,1.28595,4.69995,76751275
280.293,35,34,49,58,1110,7000,1.28595,4.69995,76851335
279.303,35,34,49,58,1110,7000,1.28595,4.69995,76951394
281.1,35,34,49,58,1110,7000,1.28595,4.69995,77051450
271.185,36,35,52,58,1110,7000,1.28595,4.69984,77151509
277.095,36,35,52,58,1110,7000,1.28595,4.69984,77251568
286.044,36,35,52,58,1110,7000,1.28595,4.69984,77351628
288.452,36,35,52,58,1110,7000,1.28595,4.69984,77451686
287.762,36,35,52,58,1110,7000,1.28595,4.69984,77551748
285.963,36,35,52,58,1110,7000,1.28595,4.70068,77651805
288.792,36,35,52,58,1110,7000,1.28595,4.70068,77751863
281.562,36,35,52,58,1110,7000,1.28595,4.70068,77851897
279.071,36,35,52,58,1110,7000,1.28595,4.70068,77951953
279.568,36,35,52,58,1110,7000,1.28595,4.70068,78052010
298.69,32,36,52,58,1110,7000,1.28595,4.70033,78152068
293.776,32,36,52,58,1110,7000,1.28595,4.70033,78252127
288.463,32,36,52,58,1110,7000,1.28595,4.70033,78352186
286.516,32,36,52,58,1110,7000,1.28595,4.70033,78452245
288.461,32,36,52,58,1110,7000,1.28595,4.70033,78552306
287.187,35,36,52,58,1110,7000,1.28595,4.71002,78652364
285.18,35,36,52,58,1110,7000,1.28595,4.71002,78752415
281.123,35,36,52,58,1110,7000,1.28595,4.71002,78852472
283.476,35,36,52,58,1110,7000,1.28595,4.71002,78952528
287.18,35,36,52,58,1110,7000,1.28595,4.71002,79052588
287.17,33,35,49,58,1110,7000,1.28595,4.70471,79152645
302.111,33,35,49,58,1110,7000,1.28595,4.70471,79252703
298.389,33,35,49,58,1110,7000,1.28595,4.70471,79352759
301.337,33,35,49,58,1110,7000,1.28595,4.70471,79452828
305.282,33,35,49,58,1110,7000,1.28595,4.70471,79552887
297.368,31,35,49,58,1110,7000,1.28595,4.70519,79652947
308.657,31,35,49,58,1110,7000,1.28595,4.70519,79753003
311.7,31,35,49,58,1110,7000,1.28595,4.70519,79853061
315.96,31,35,49,58,1110,7000,1.28595,4.70519,79953120
315.327,31,35,49,58,1110,7000,1.28595,4.70519,80053149
328.351,32,35,49,58,1110,7000,1.28595,4.7051,80153207
322.245,32,35,49,58,1110,7000,1.28595,4.7051,80253288
306.847,32,35,49,58,1110,7000,1.28595,4.7051,80353345
315.4,32,35,49,58,1110,7000,1.28595,4.7051,80453402
319.979,32,35,49,58,1110,7000,1.28595,4.7051,80553459
353.965,32,35,49,58,1110,7000,1.28595,4.69928,80653511
332.441,32,35,49,58,1110,7000,1.28595,4.69928,80753579
332.967,32,35,49,58,1110,7000,1.28595,4.69928,80853637
334.658,32,35,49,58,1110,7000,1.28595,4.69928,80953694
334.683,32,35,49,58,1110,7000,1.28595,4.69928,81053724
344.799,32,36,49,58,1110,7000,1.28595,4.6991,81153783
345.332,32,36,49,58,1110,7000,1.28595,4.6991,81253842
347.917,32,36,49,58,1110,7000,1.28595,4.6991,81353904
348.149,32,36,49,58,1110,7000,1.28595,4.6991,81453962
346.12,32,36,49,58,1110,7000,1.28595,4.6991,81554019
344.947,33,36,49,58,1110,7000,1.28595,4.69932,81654087
332.143,33,36,49,58,1110,7000,1.28595,4.69932,81754144
333.073,33,36,49,58,1110,7000,1.28595,4.69932,81854200
335.096,33,36,49,58,1110,7000,1.28595,4.69932,81954257
338.661,33,36,49,58,1110,7000,1.28595,4.69932,82054315
316.883,34,37,49,58,1110,7000,1.28595,4.69831,82154383
318.664,34,37,49,58,1110,7000,1.28595,4.69831,82254463
330.24,34,37,49,58,1110,7000,1.28595,4.69831,82354521
333.391,34,37,49,58,1110,7000,1.28595,4.69831,82454582
333.029,34,37,49,58,1110,7000,1.28595,4.69831,82554639
346.583,33,37,49,58,1110,7000,1.28595,4.69893,82654704
335.314,33,37,49,58,1110,7000,1.28595,4.69893,82754780
338.872,33,37,49,58,1110,7000,1.28595,4.69893,82854838
340.791,33,37,49,58,1110,7000,1.28595,4.69893,82954910
343.106,33,37,49,58,1110,7000,1.28595,4.69893,83054968
317.348,35,38,49,58,1110,7000,1.28595,4.69965,83155026
332.177,35,38,49,58,1110,7000,1.28595,4.69965,83255084
333.571,35,38,49,58,1110,7000,1.28595,4.69965,83355142
341.559,35,38,49,58,1110,7000,1.28595,4.69965,83455199
342.306,35,38,49,58,1110,7000,1.28595,4.69965,83555258
333.29,33,38,49,58,1110,7000,1.28595,4.69969,83655317
354.969,33,38,49,58,1110,7000,1.28595,4.69969,83755377
344.817,33,38,49,58,1110,7000,1.28595,4.69969,83855441
350.793,33,38,49,58,1110,7000,1.28595,4.69969,83955498
354.476,33,38,49,58,1110,7000,1.28595,4.69969,84055562
344.109,35,38,50,58,1110,7000,1.28595,4.70037,84155626
348.898,35,38,50,58,1110,7000,1.28595,4.70037,84255683
346.205,35,38,50,58,1110,7000,1.28595,4.70037,84355740
349.217,35,38,50,58,1110,7000,1.28595,4.70037,84455796
345.046,35,38,50,58,1110,7000,1.28595,4.70037,84555854
327.533,33,38,50,58,1110,7000,1.28595,4.70037,84655912
345.093,33,38,50,58,1110,7000,1.28595,4.70037,84755969
328.532,33,38,50,58,1110,7000,1.28595,4.70037,84856026
334.515,33,38,50,58,1110,7000,1.28595,4.70037,84956085
337.593,33,38,50,58,1110,7000,1.28595,4.70037,85056141
354.825,32,38,53,58,1110,7000,1.28595,4.70065,85156200
362.616,32,38,53,58,1110,7000,1.28595,4.70065,85256261
344.884,32,38,53,58,1110,7000,1.28595,4.70065,85356331
344.962,32,38,53,58,1110,7000,1.28595,4.70065,85456390
338.309,32,38,53,58,1110,7000,1.28595,4.70065,85556448
367.846,29,38,53,58,1110,7000,1.28595,4.69968,85656507
