os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32858752,5.17.8-258-tkg-pds,4.6 Mesa 22.0.3,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
72.448,13803,25.3289,99,70,74,1706,875,4.17428,149,4.85558,33501135300
83.5073,11975,25.3289,99,70,74,1706,875,4.17428,149,4.85558,33601141739
81.813,12223,25.3289,99,70,74,1706,875,4.17428,149,4.85558,33701148118
91.2492,10959,25.3289,99,70,74,1706,875,4.17428,149,4.85558,33801150417
84.2176,11874,27.5244,99,70,75,1706,875,4.17428,148,4.85522,33901155676
76.3884,13091,27.5244,99,70,75,1706,875,4.17428,148,4.85522,34001168415
85.2297,11733,27.5244,99,70,75,1706,875,4.17428,148,4.85522,34101170134
98.668,10135,27.5244,99,70,75,1706,875,4.17428,148,4.85522,34201171563
100.949,9906,27.5244,99,70,75,1706,875,4.17428,148,4.85522,34301173442
79.8085,12530,30.4778,96,70,75,1681,875,4.17428,145,4.8633,34401173151
77.5494,12895,30.4778,96,70,75,1681,875,4.17428,145,4.8633,34501175560
81.0438,12339,30.4778,96,70,75,1681,875,4.17428,145,4.8633,34601178279
75.3352,13274,30.4778,96,70,75,1681,875,4.17428,145,4.8633,34701180118
78.9017,12674,30.4778,96,70,75,1681,875,4.17428,145,4.8633,34801181648
77.7001,12870,23.2053,99,70,75,1706,875,4.17491,149,4.86432,34901181677
76.4059,13088,23.2053,99,70,75,1706,875,4.17491,149,4.86432,35001184196
80.6517,12399,23.2053,99,70,75,1706,875,4.17491,149,4.86432,35101187635
77.2618,12943,23.2053,99,70,75,1706,875,4.17491,149,4.86432,35201188154
75.4262,13258,23.2053,99,70,75,1706,875,4.17491,149,4.86432,35301191393
76.5404,13065,24.1265,99,70,75,1706,875,4.17491,149,4.86406,35401193722
92.2084,10845,24.1265,99,70,75,1706,875,4.17491,149,4.86406,35501193931
79.0326,12653,24.1265,99,70,75,1706,875,4.17491,149,4.86406,35601195660
111.919,8935,24.1265,99,70,75,1706,875,4.17491,149,4.86406,35701202679
79.5672,12568,24.1265,99,70,75,1706,875,4.17491,149,4.86406,35801209158
80.5932,12408,27.4959,99,70,75,1706,875,4.17491,149,4.86776,35901214567
80.1475,12477,27.4959,99,70,75,1706,875,4.17491,149,4.86776,36001219076
71.5461,13977,27.4959,99,70,75,1706,875,4.17491,149,4.86776,36101222726
66.6267,15009,27.4959,99,70,75,1706,875,4.17491,149,4.86776,36201224135
53.4102,18723,27.4959,99,70,75,1706,875,4.17491,149,4.86776,36301231084
72.7114,13753,30.8943,99,70,75,1706,875,4.17491,148,4.86768,36401233823
75.6601,13217,30.8943,99,70,75,1706,875,4.17491,148,4.86768,36501235742
51.994,19233,30.8943,99,70,75,1706,875,4.17491,148,4.86768,36601237581
86.4827,11563,30.8943,99,70,75,1706,875,4.17491,148,4.86768,36701240790
99.3739,10063,30.8943,99,70,75,1706,875,4.17491,148,4.86768,36801242089
113.058,8845,31.4754,94,70,75,1622,875,4.17491,140,4.87,36901242538
73.8552,13540,31.4754,94,70,75,1622,875,4.17491,140,4.87,37001246667
85.5945,11683,31.4754,94,70,75,1622,875,4.17491,140,4.87,37101247856
80.8016,12376,31.4754,94,70,75,1622,875,4.17491,140,4.87,37201250335
82.8912,12064,31.4754,94,70,75,1622,875,4.17491,140,4.87,37301253304
85.2297,11733,31.4754,94,70,75,1622,875,4.17491,140,4.87,37401257293
73.7137,13566,21.4754,98,70,75,1705,875,4.17491,150,4.87,37501262383
79.0889,12644,21.4754,98,70,75,1705,875,4.17491,150,4.87,37601264972
75.8093,13191,21.4754,98,70,75,1705,875,4.17491,150,4.87,37701265021
75.683,13213,21.4754,98,70,75,1705,875,4.17491,150,4.87,37801266200
88.9363,11244,21.4754,98,70,75,1705,875,4.17491,150,4.87,37901268049
76.4468,13081,21.6749,99,70,75,1705,875,4.17491,150,4.86975,38001270138
81.8666,12215,21.6749,99,70,75,1705,875,4.17491,150,4.86975,38101272527
79.8531,12523,21.6749,99,70,75,1705,875,4.17491,150,4.86975,38201276026
80.0064,12499,21.6749,99,70,75,1705,875,4.17491,150,4.86975,38301279395
78.9702,12663,21.6749,99,70,75,1705,875,4.17491,150,4.86975,38401281934
79.7575,12538,22.6446,99,69,75,1706,875,4.17491,149,4.86926,38501286403
80.5802,12410,22.6446,99,69,75,1706,875,4.17491,149,4.86926,38601286852
81.0176,12343,22.6446,99,69,75,1706,875,4.17491,149,4.86926,38701289291
81.0307,12341,22.6446,99,69,75,1706,875,4.17491,149,4.86926,38801289161
96.6744,10344,22.6446,99,69,75,1706,875,4.17491,149,4.86926,38901289930
74.8447,13361,22.2591,99,69,76,1706,875,4.17491,149,4.86987,39001292899
80.4311,12433,22.2591,99,69,76,1706,875,4.17491,149,4.86987,39101295008
85.2878,11725,22.2591,99,69,76,1706,875,4.17491,149,4.86987,39201297627
77.4174,12917,22.2591,99,69,76,1706,875,4.17491,149,4.86987,39301299426
81.8465,12218,22.2591,99,69,76,1706,875,4.17491,149,4.86987,39401300035
85.9033,11641,22.8715,99,69,75,1706,875,4.17491,150,4.87251,39501307824
79.5798,12566,22.8715,99,69,75,1706,875,4.17491,150,4.87251,39601308023
79.8913,12517,22.8715,99,69,75,1706,875,4.17491,150,4.87251,39701310222
72.6903,13757,22.8715,99,69,75,1706,875,4.17491,150,4.87251,39801317231
74.3605,13448,22.8715,99,69,75,1706,875,4.17491,150,4.87251,39901322500
35.8076,27927,23.4043,98,69,75,1706,875,4.17491,149,4.87648,40001329879
78.1006,12804,23.4043,98,69,75,1706,875,4.17491,149,4.87648,40101334888
79.0201,12655,23.4043,98,69,75,1706,875,4.17491,149,4.87648,40201339338
78.8892,12676,23.4043,98,69,75,1706,875,4.17491,149,4.87648,40301341297
48.8305,20479,23.4043,98,69,75,1706,875,4.17491,149,4.87648,40401343746
77.1486,12962,26.1157,99,69,75,1706,875,4.17491,149,4.8791,40501345535
105.541,9475,26.1157,99,69,75,1706,875,4.17491,149,4.8791,40601346314
75.2672,13286,26.1157,99,69,75,1706,875,4.17491,149,4.8791,40701347633
53.559,18671,26.1157,99,69,75,1706,875,4.17491,149,4.8791,40801351532
83.2432,12013,26.1157,99,69,75,1706,875,4.17491,149,4.8791,40901354371
117.73,8494,29.4408,89,70,74,1559,875,4.17491,135,4.88456,41001356100
77.8028,12853,29.4408,89,70,74,1559,875,4.17491,135,4.88456,41101356459
78.7278,12702,29.4408,89,70,74,1559,875,4.17491,135,4.88456,41201356188
73.9317,13526,29.4408,89,70,74,1559,875,4.17491,135,4.88456,41301359017
25.1623,39742,29.4408,89,70,74,1559,875,4.17491,135,4.88456,41401362606
65.2614,15323,29.0268,97,70,74,1680,875,4.17491,146,4.88775,41501364846
76.3126,13104,29.0268,97,70,74,1680,875,4.17491,146,4.88775,41601367325
76.3301,13101,29.0268,97,70,74,1680,875,4.17491,146,4.88775,41701368944
78.6968,12707,29.0268,97,70,74,1680,875,4.17491,146,4.88775,41801370883
76.5931,13056,29.0268,97,70,74,1680,875,4.17491,146,4.88775,41901372922
103.316,9679,29.4788,96,70,75,1686,875,4.17491,143,4.90006,42001376201
78.0579,12811,29.4788,96,70,75,1686,875,4.17491,143,4.90006,42101376710
77.0238,12983,29.4788,96,70,75,1686,875,4.17491,143,4.90006,42201383179
76.0803,13144,29.4788,96,70,75,1686,875,4.17491,143,4.90006,42301387838
85.4336,11705,29.4788,96,70,75,1686,875,4.17491,143,4.90006,42401393117
77.1724,12958,26.1944,99,70,75,1706,875,4.17491,149,4.89558,42501399136
71.5973,13967,26.1944,99,70,75,1706,875,4.17491,149,4.89558,42601401635
76.4175,13086,26.1944,99,70,75,1706,875,4.17491,149,4.89558,42701404364
65.4793,15272,26.1944,99,70,75,1706,875,4.17491,149,4.89558,42801404683
63.9182,15645,26.1944,99,70,75,1706,875,4.17491,149,4.89558,42901407373
89.6539,11154,21.8033,99,70,75,1706,875,4.17491,149,4.90268,43001410362
94.5269,10579,21.8033,99,70,75,1706,875,4.17491,149,4.90268,43101412051
96.8148,10329,21.8033,99,70,75,1706,875,4.17491,149,4.90268,43201413670
94.8047,10548,21.8033,99,70,75,1706,875,4.17491,149,4.90268,43301418439
92.8505,10770,21.8033,99,70,75,1706,875,4.17491,149,4.90268,43401424858
111.807,8944,24.2975,97,70,75,1699,875,4.17491,145,4.90706,43501429657
95.9141,10426,24.2975,97,70,75,1699,875,4.17491,145,4.90706,43601433066
85.1136,11749,24.2975,97,70,75,1699,875,4.17491,145,4.90706,43701434935
91.3075,10952,24.2975,97,70,75,1699,875,4.17491,145,4.90706,43801435424
97.3615,10271,24.2975,97,70,75,1699,875,4.17491,145,4.90706,43901435433
98.8142,10120,29.3245,96,71,75,1657,875,4.17491,143,4.9124,44001435842
92.3361,10830,29.3245,96,71,75,1657,875,4.17491,143,4.9124,44101435911
91.9963,10870,29.3245,96,71,75,1657,875,4.17491,143,4.9124,44201436081
96.6931,10342,29.3245,96,71,75,1657,875,4.17491,143,4.9124,44301439060
92.6956,10788,29.3245,96,71,75,1657,875,4.17491,143,4.9124,44401441649
97.2763,10280,20,99,70,75,1707,875,4.17491,147,4.9127,44501444098
87.727,11399,20,99,70,75,1707,875,4.17491,147,4.9127,44601445087
170.474,5866,20,99,70,75,1707,875,4.17491,147,4.9127,44701447256
96.3206,10382,20,99,70,75,1707,875,4.17491,147,4.9127,44801449745
95.2835,10495,20,99,70,75,1707,875,4.17491,147,4.9127,44901449484
103.961,9619,26.1589,99,71,75,1707,875,4.17491,147,4.89775,45001453683
93.0839,10743,26.1589,99,71,75,1707,875,4.17491,147,4.89775,45101457502
94.3396,10600,26.1589,99,71,75,1707,875,4.17491,147,4.89775,45201463051
90.8926,11002,26.1589,99,71,75,1707,875,4.17491,147,4.89775,45301466500
78.3208,12768,26.1589,99,71,75,1707,875,4.17491,147,4.89775,45401471929
84.3028,11862,26.1589,99,71,75,1707,875,4.17491,147,4.89775,45501477088
89.7908,11137,25.9934,99,71,72,1707,875,4.17491,147,4.89743,45601495198
78.9889,12660,25.9934,99,71,72,1707,875,4.17491,147,4.89743,45701495787
82.122,12177,25.9934,99,71,72,1707,875,4.17491,147,4.89743,45801496286
78.9328,12669,25.9934,99,71,72,1707,875,4.17491,147,4.89743,45901496555
