os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 20.10,AMD Ryzen 7 2700X Eight-Core Processor,,16398652,5.11.0-7614-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
970.263,2149,27.2613,53,86,61,1923,5005,1.11536,95,7.30153,33631382793
935.028,1127,27.2613,53,86,61,1923,5005,1.11536,95,7.30153,33731438504
911.052,850,27.2613,53,86,61,1923,5005,1.11536,95,7.30153,33831496799
972.085,926,23.3586,58,86,62,1923,5005,0.944519,143,7.30149,33931555795
863.192,891,23.3586,58,86,62,1923,5005,0.944519,143,7.30149,34031617888
824.992,1018,23.3586,58,86,62,1923,5005,0.944519,143,7.30149,34131674650
805.256,984,23.3586,58,86,62,1923,5005,0.944519,143,7.30149,34231730851
778.623,1008,23.3586,58,86,62,1923,5005,0.944519,143,7.30149,34331786992
892.445,906,27.2956,57,86,62,1923,5005,1.0144,143,7.30203,34431847832
921.162,975,27.2956,57,86,62,1923,5005,1.0144,143,7.30203,34531905366
919.005,1698,27.2956,57,86,62,1923,5005,1.0144,143,7.30203,34631966336
897.202,2127,27.2956,57,86,62,1923,5005,1.0144,143,7.30203,34732026615
825.917,1169,27.2956,57,86,62,1923,5005,1.0144,143,7.30203,34832083558
960.049,922,30.0375,51,86,61,1923,5005,0.906067,132,7.30213,34932139188
1012.32,782,30.0375,51,86,61,1923,5005,0.906067,132,7.30213,35032197263
966.474,918,30.0375,51,86,61,1923,5005,0.906067,132,7.30213,35132249537
912.712,847,30.0375,51,86,61,1923,5005,0.906067,132,7.30213,35232304726
924.341,893,30.0375,51,86,61,1923,5005,0.906067,132,7.30213,35332361629
513.216,964,23.25,60,86,62,1923,5005,0.797974,133,7.3024,35432421878
500.34,890,23.25,60,86,62,1923,5005,0.797974,133,7.3024,35532480023
670.436,862,23.25,60,86,62,1923,5005,0.797974,133,7.3024,35632538819
725.023,985,23.25,60,86,62,1923,5005,0.797974,133,7.3024,35732601532
779.419,944,23.25,60,86,62,1923,5005,0.797974,133,7.3024,35832666250
858.007,1518,26.4151,64,85,62,1923,5005,0.748352,136,7.30219,35932726007
604.532,18438,26.4151,64,85,62,1923,5005,0.748352,136,7.30219,36032783972
603.164,869,26.4151,64,85,62,1923,5005,0.748352,136,7.30219,36132846084
670.569,937,26.4151,64,85,62,1923,5005,0.748352,136,7.30219,36232910170
738.744,949,26.4151,64,85,62,1923,5005,0.748352,136,7.30219,36332971171
756.438,1294,30.2993,64,85,62,1923,5005,0.861938,134,7.31026,36433037711
717.384,2643,30.2993,64,85,62,1923,5005,0.861938,134,7.31026,36533096738
661.297,4412,30.2993,64,85,62,1923,5005,0.861938,134,7.31026,36633158840
652.057,1040,30.2993,64,85,62,1923,5005,0.861938,134,7.31026,36733217456
686.739,1046,30.2993,64,85,62,1923,5005,0.861938,134,7.31026,36833274689
810.276,1056,29.1508,48,85,61,1923,5005,0.744324,135,7.30994,36933338024
762.095,1069,29.1508,48,85,61,1923,5005,0.744324,135,7.30994,37033401539
639.74,1070,29.1508,48,85,61,1923,5005,0.744324,135,7.30994,37133460656
621.148,2235,29.1508,48,85,61,1923,5005,0.744324,135,7.30994,37233520564
604.857,1410,29.1508,48,85,61,1923,5005,0.744324,135,7.30994,37333578629
724.056,1284,29.9875,48,85,61,1923,5005,1.06696,116,7.31822,37433636423
592.502,1448,29.9875,48,85,61,1923,5005,1.06696,116,7.31822,37533696061
622.142,1134,29.9875,48,85,61,1923,5005,1.06696,116,7.31822,37633756099
609.919,1708,29.9875,48,85,61,1923,5005,1.06696,116,7.31822,37733817931
597.384,1344,29.9875,48,85,61,1923,5005,1.06696,116,7.31822,37833879352
664.076,1192,28.2472,43,85,61,1923,5005,0.939819,116,7.31834,37933938168
692.719,1191,28.2472,43,85,61,1923,5005,0.939819,116,7.31834,38034020098
683.739,2413,28.2472,43,85,61,1923,5005,0.939819,116,7.31834,38134079926
608.472,2299,28.2472,43,85,61,1923,5005,0.939819,116,7.31834,38234144823
536.131,2105,28.2472,43,85,61,1923,5005,0.939819,116,7.31834,38334208629
464.056,1161,23.9596,41,85,61,1923,5005,1.07501,122,7.31911,38434269138
545.333,1422,23.9596,41,85,61,1923,5005,1.07501,122,7.31911,38534330970
562.542,1336,23.9596,41,85,61,1923,5005,1.07501,122,7.31911,38634390908
585.494,1404,23.9596,41,85,61,1923,5005,1.07501,122,7.31911,38734449654
611.412,1214,23.9596,41,85,61,1923,5005,1.07501,122,7.31911,38834509753
669.636,1280,25.6892,52,85,61,1923,5005,1.03131,134,7.31923,38934556877
624.502,1892,25.6892,52,85,61,1923,5005,1.03131,134,7.31923,39034617707
608.042,1171,25.6892,52,85,61,1923,5005,1.03131,134,7.31923,39134685230
599.607,1192,25.6892,52,85,61,1923,5005,1.03131,134,7.31923,39234749997
