os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,AMD Radeon RX 570 Series (RADV POLARIS10),16296520,6.6.9-zen1-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
48.7766,20.5017,52.9557,95,45,57,1340,1750,4.41522,0,3.93439,0,0,23604763690
54.725,18.2732,52.381,100,45,58,1340,1750,4.42207,0,3.93129,0,0,24105223284
57.6778,17.3377,47.5,100,45,58,1340,1750,4.42207,0,3.93257,0,0,24605346478
53.1995,18.7972,51.2376,100,45,58,1340,1750,4.42207,0,3.93083,0,0,25105443693
59.2492,16.8779,49.7487,100,45,58,1340,1750,4.45528,0,3.9371,0,0,25605567788
58.5045,17.0927,55.2826,98,45,58,1340,1750,4.45528,0,3.92763,0,0,26105668810
59.8797,16.7002,48.7624,100,45,58,1340,1750,4.45528,0,3.93093,0,0,26605767508
60.1039,16.6379,49.0148,100,45,58,1340,1750,4.45528,0,3.93197,0,0,27105877457
52.2999,19.1205,46.6165,100,45,58,1340,1750,4.45528,0,3.92924,0,0,27605972377
54.5927,18.3175,47.3418,100,45,58,1340,1750,4.45528,0,3.93256,0,0,28106071215
49.7655,20.0943,44.3627,100,45,58,1340,1750,4.45528,0,3.93224,0,0,28606181705
60.2281,16.6036,45.7801,100,45,58,1340,1750,4.46373,0,3.9321,0,0,29106256628
55.8787,17.8959,43.3915,100,45,59,1340,1750,4.46373,0,3.93083,0,0,29606363882
56.1175,17.8198,45.2685,100,45,59,1340,1750,4.46373,0,3.92627,0,0,30106609185
57.2619,17.4636,42.928,100,45,59,1340,1750,4.47058,0,3.92572,0,0,30606712561
58.4037,17.1222,46.8983,100,45,59,1340,1750,4.47058,0,3.92858,0,0,31106801992
61.0578,16.3779,44.2159,97,45,59,1340,1750,4.47058,0,3.92581,0,0,31606888967
65.8631,15.183,47.3945,100,45,59,1340,1750,4.47058,0,3.92548,0,0,32106986784
72.0836,13.8728,47.3945,100,45,59,1340,1750,4.47058,0,3.92548,0,0,32607098886
71.0406,14.0765,48.0198,100,45,60,1340,1750,4.49132,0,3.9373,0,0,33107201872
72.3977,13.8126,46.1735,100,45,60,1340,1750,4.50176,0,3.93715,0,0,33607257329
79.2168,12.6236,47.8481,100,45,60,1340,1750,4.50176,0,3.93745,0,0,34107358040
74.7254,13.3823,44.2455,100,45,60,1340,1750,4.50176,0,3.93565,0,0,34607460134
84.949,11.7718,46.8354,100,45,60,1340,1750,4.50176,0,3.93512,0,0,35107561958
78.6753,12.7105,44.0204,99,45,60,1340,1750,4.50176,0,3.93487,0,0,35607650427
72.4695,13.7989,46.5174,100,45,60,1340,1750,4.50176,0,3.92941,0,0,36107737052
85.0071,11.7637,42.7461,97,45,60,1340,1750,4.52305,0,3.93178,0,0,36607835168
81.2361,12.3098,46.4467,100,45,60,1340,1750,4.53528,0,3.93402,0,0,37107932013
89.4364,11.1811,43.2225,100,45,60,1340,1750,4.53528,0,3.93316,0,0,37608030680
78.1809,12.7908,47.8372,100,45,61,1340,1750,4.53088,0,3.92811,0,0,38108141451
81.2533,12.3072,44.757,97,45,61,1340,1750,4.53088,0,3.93655,0,0,38608309619
81.3289,12.2957,46.6334,100,45,61,1340,1750,4.54722,0,3.9352,0,0,39109277807
88.2714,11.3287,46.5,97,45,61,1340,1750,4.54722,0,3.93494,0,0,39609390250
84.7176,11.8039,48.855,99,45,61,1340,1750,4.54722,0,3.93454,0,0,40109503946
82.6911,12.0932,51.0256,100,45,61,1340,1750,4.56355,0,3.94,0,0,40609611160
85.9691,11.6321,49.1094,100,45,61,1340,1750,4.56355,0,3.93795,0,0,41109714266
86.8881,11.5091,49.8701,100,45,61,1340,1750,4.60131,0,3.97094,0,0,41609818153
84.71,11.805,58.9286,100,45,61,1340,1750,4.65353,0,3.93864,0,0,42109927020
76.8528,13.0119,46.8031,100,45,61,1340,1750,4.65353,0,3.93813,0,0,42610023924
92.8726,10.7674,51.9182,100,45,61,1340,1750,4.65353,0,3.92948,0,0,43110131889
105.303,9.49644,51.6456,98,45,61,1340,1750,4.66881,0,3.92973,0,0,43610235877
105.541,9.47501,55.2764,100,45,61,1340,1750,4.66881,0,3.9297,0,0,44110366936
110.648,9.03771,53.1646,100,45,61,1340,1750,4.68838,0,3.92284,0,0,44610482966
123.246,8.11388,53.3666,100,45,61,1340,1750,4.69682,0,3.92482,0,0,45110587635
123.689,8.08479,58.9421,98,45,62,1340,1750,4.71591,0,3.93646,0,0,45610697894
127.472,7.84484,58.4416,100,45,62,1340,1750,4.74523,0,3.94902,0,0,46110797033
150.246,6.65574,59.1837,100,45,61,1340,1750,4.74523,0,3.93315,0,0,46610900469
110.982,9.01048,56.3307,100,45,62,1340,1750,4.74523,0,3.93301,0,0,47111066453
112.328,8.90251,58.2902,100,45,61,1340,1750,4.74523,0,3.94048,0,0,47611205406
58.6031,17.0639,54.9223,100,45,62,1340,1750,4.74523,0,3.94207,0,0,48111287303
88.5673,11.2908,44.6429,99,45,61,1340,1750,4.74523,0,3.93554,0,0,48611385359
93.1262,10.7381,47.2441,100,45,61,1340,1750,4.74523,0,3.93565,0,0,49111727383
82.485,12.1234,56.3307,99,45,61,1340,1750,4.74523,0,3.92873,0,0,49611839767
82.8298,12.0729,57.1429,100,45,61,1340,1750,4.74523,0,3.93051,0,0,50111952120
98.3975,10.1629,65.641,100,46,61,1340,1750,4.75473,0,3.94119,0,0,50612072007
101.18,9.88341,59.0674,100,46,62,1340,1750,4.75473,0,3.94273,0,0,51112213235
127.561,7.83941,51.8041,100,46,62,1340,1750,4.75473,0,3.93467,0,0,51612295702
113.503,8.81032,49.6104,99,46,62,1340,1750,4.79478,0,3.95134,0,0,52112401453
88.0305,11.3597,57.5835,100,46,62,1340,1750,4.79869,0,3.93762,0,0,52612545295
75.9649,13.164,56.3158,99,46,61,1340,1750,4.81557,0,3.94162,0,0,53112685311
96.1407,10.4014,57.8406,99,46,61,1340,1750,4.83595,0,3.95039,0,0,53612797884
93.0201,10.7504,49.7475,99,46,61,1340,1750,4.83595,0,3.94462,0,0,54112905619
72.3795,13.8161,51.3995,100,46,61,1340,1750,4.83595,0,3.94591,0,0,54613000810
70.2818,14.2284,53.9801,100,46,61,1340,1750,4.83595,0,3.94661,0,0,55113104117
59.6637,16.7606,50.1235,100,46,61,1340,1750,4.83595,0,3.94455,0,0,55613221409
54.1355,18.4722,45.4094,100,46,61,1340,1750,4.83595,0,3.94533,0,0,56113304828
60.3821,16.5612,41.5617,100,46,62,1340,1750,4.83595,0,3.94581,0,0,56613399619
64.0963,15.6015,43.5323,100,46,62,1340,1750,4.83595,0,3.94016,0,0,57113500491
69.451,14.3986,39.6947,100,46,62,1340,1750,4.83595,0,3.94112,0,0,57613618504
60.242,16.5997,41.3965,100,46,62,1340,1750,4.83595,0,3.94146,0,0,58113721320
63.887,15.6526,40.1985,100,46,62,1340,1750,4.83595,0,3.94146,0,0,58613839584
65.4263,15.2844,43.0657,100,46,62,1340,1750,4.83595,0,3.93521,0,0,59113943903
