os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,,32783128,5.13.12-zen1-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
59.9832,16697,4.8995,85,52,71,1366,2000,5.75243,127,9.43869,81745978839
59.9632,16478,4.8995,85,52,71,1366,2000,5.75243,127,9.43869,81846040221
60.2234,16604,5.01882,71,52,71,1366,2000,5.75243,128,9.43867,81946096592
60.0312,16481,5.01882,71,52,71,1366,2000,5.75243,128,9.43867,82046154084
59.9859,16912,5.01882,71,52,71,1366,2000,5.75243,128,9.43867,82146212926
59.9879,16640,5.01882,71,52,71,1366,2000,5.75243,128,9.43867,82246270297
60.0084,16802,5.01882,71,52,71,1366,2000,5.75243,128,9.43867,82346328669
60.0255,16772,5.33333,93,52,71,1366,2000,5.73159,124,9.4388,82446385520
59.9643,16690,5.33333,93,52,71,1366,2000,5.73159,124,9.4388,82546443142
59.9587,16663,5.33333,93,52,71,1366,2000,5.73159,124,9.4388,82646494643
59.9268,16828,5.33333,93,52,71,1366,2000,5.73159,124,9.4388,82746557865
60.0034,16526,5.33333,93,52,71,1366,2000,5.73159,124,9.4388,82846618747
60.0014,16370,5.33333,93,52,71,1366,2000,5.73159,124,9.4388,82946676028
60.3003,16347,5.19952,94,52,71,1366,2000,5.73159,122,9.43867,83046725900
60.0471,16564,5.19952,94,52,71,1366,2000,5.73159,122,9.43867,83146783531
59.9761,16617,5.19952,94,52,71,1366,2000,5.73159,122,9.43867,83246840593
59.9826,16491,5.19952,94,52,71,1366,2000,5.73159,122,9.43867,83346898714
59.984,16682,5.19952,94,52,71,1366,2000,5.73159,122,9.43867,83446956756
60.0994,16562,5.49313,92,51,71,1366,2000,5.73159,126,9.43892,83547013597
60.0551,16309,5.49313,92,51,71,1366,2000,5.73159,126,9.43892,83647070619
60.0659,16633,5.49313,92,51,71,1366,2000,5.73159,126,9.43892,83747128741
60.0562,16431,5.49313,92,51,71,1366,2000,5.73159,126,9.43892,83847186332
60.0452,16628,5.49313,92,51,71,1366,2000,5.73159,126,9.43892,83947242414
59.9164,16641,5.44794,74,51,71,1366,2000,5.73159,123,9.43723,84047297425
60.0421,16454,5.44794,74,51,71,1366,2000,5.73159,123,9.43723,84147354977
60.0243,16619,5.44794,74,51,71,1366,2000,5.73159,123,9.43723,84247416728
59.9723,16829,5.44794,74,51,71,1366,2000,5.73159,123,9.43723,84347474180
60.0263,16494,5.44794,74,51,71,1366,2000,5.73159,123,9.43723,84447532912
60.165,16538,5.25,72,51,71,1366,2000,5.73159,122,9.43805,84547591043
59.7475,14709,5.25,72,51,71,1366,2000,5.73159,122,9.43805,84647647845
59.9442,16601,5.25,72,51,71,1366,2000,5.73159,122,9.43805,84747704726
59.9784,16299,5.25,72,51,71,1366,2000,5.73159,122,9.43805,84847761948
59.961,16527,5.25,72,51,71,1366,2000,5.73159,122,9.43805,84947824409
59.5982,16450,6.74157,72,51,71,1366,2000,5.73159,129,9.43169,85047882081
59.8811,16799,6.74157,72,51,71,1366,2000,5.73159,129,9.43169,85147940663
59.9617,16597,6.74157,72,51,71,1366,2000,5.73159,129,9.43169,85247996284
59.9661,16715,6.74157,72,51,71,1366,2000,5.73159,129,9.43169,85348055246
59.965,16510,6.74157,72,51,71,1366,2000,5.73159,129,9.43169,85448112587
60.2217,16514,5.40201,94,51,71,1357,2000,5.73159,132,9.43528,85548169979
60.1015,16697,5.40201,94,51,71,1357,2000,5.73159,132,9.43528,85648227910
59.9126,17368,5.40201,94,51,71,1357,2000,5.73159,132,9.43528,85748284952
60.0416,16394,5.40201,94,51,71,1357,2000,5.73159,132,9.43528,85848342414
59.9657,17072,5.40201,94,51,71,1357,2000,5.73159,132,9.43528,85948399295
60.0864,16445,5.68319,73,51,71,1365,2000,5.73159,127,9.43539,86048467967
60.0022,16904,5.68319,73,51,71,1365,2000,5.73159,127,9.43539,86148526738
59.9772,16841,5.68319,73,51,71,1365,2000,5.73159,127,9.43539,86248584500
59.9565,16813,5.68319,73,51,71,1365,2000,5.73159,127,9.43539,86348643061
59.9721,16976,5.68319,73,51,71,1365,2000,5.73159,127,9.43539,86448701203
61.1059,16576,5.27638,91,51,71,1366,2000,5.73159,126,9.43544,86548733434
60.3479,16683,5.27638,91,51,71,1366,2000,5.73159,126,9.43544,86648790516
60.1657,16925,5.27638,91,51,71,1366,2000,5.73159,126,9.43544,86748849088
60.1311,16796,5.27638,91,51,71,1366,2000,5.73159,126,9.43544,86848907609
60.129,16614,5.27638,91,51,71,1366,2000,5.73159,126,9.43544,86948965511
60.1959,16532,5.81818,90,52,71,1366,2000,5.73159,122,9.43541,87049022402
60.0147,16342,5.81818,90,52,71,1366,2000,5.73159,122,9.43541,87149080084
60.0617,16632,5.81818,90,52,71,1366,2000,5.73159,122,9.43541,87249136745
60.0823,16678,5.81818,90,52,71,1366,2000,5.73159,122,9.43541,87349194397
60.0634,16749,5.81818,90,52,71,1366,2000,5.73159,122,9.43541,87449251739
61.0205,16387,5.46116,94,52,71,1366,2000,5.73159,123,9.43568,87549309770
60.1151,16578,5.46116,94,52,71,1366,2000,5.73159,123,9.43568,87649367012
60.1078,16734,5.46116,94,52,71,1366,2000,5.73159,123,9.43568,87749424403
60.0524,16738,5.46116,94,52,71,1366,2000,5.73159,123,9.43568,87849481465
60.0273,16776,5.46116,94,52,71,1366,2000,5.73159,123,9.43568,87949538266
60.0385,16646,5.56227,91,52,70,1366,2000,5.73159,119,9.43606,88049594388
60.1271,16550,5.56227,91,52,70,1366,2000,5.73159,119,9.43606,88149651120
59.9461,16926,5.56227,91,52,70,1366,2000,5.73159,119,9.43606,88249705871
59.9654,16560,5.56227,91,52,70,1366,2000,5.73159,119,9.43606,88349762943
59.9689,16530,5.56227,91,52,70,1366,2000,5.73159,119,9.43606,88449819854
59.9902,16673,5.61798,89,51,71,1366,2000,5.73159,122,9.43196,88549876206
59.8483,16944,5.61798,89,51,71,1366,2000,5.73159,122,9.43196,88649932477
59.9317,16877,5.61798,89,51,71,1366,2000,5.73159,122,9.43196,88749989279
59.9643,16555,5.61798,89,51,71,1366,2000,5.73159,122,9.43196,88850051461
59.9463,16798,5.61798,89,51,71,1366,2000,5.73159,122,9.43196,88950113472
59.9556,16737,5.39523,97,52,71,1366,2000,5.73159,125,9.43773,89050170064
59.9184,16788,5.39523,97,52,71,1366,2000,5.73159,125,9.43773,89150226475
60.0395,16602,5.39523,97,52,71,1366,2000,5.73159,125,9.43773,89250282837
59.9045,16536,5.39523,97,52,71,1366,2000,5.73159,125,9.43773,89350339038
59.9412,16577,5.39523,97,52,71,1366,2000,5.73159,125,9.43773,89450396810
59.9487,16788,6.00751,97,52,71,1366,2000,5.73159,130,9.43605,89550453491
59.6235,16390,6.00751,97,52,71,1366,2000,5.73159,130,9.43605,89650510113
59.8412,16589,6.00751,97,52,71,1366,2000,5.73159,130,9.43605,89750570155
59.899,16846,6.00751,97,52,71,1366,2000,5.73159,130,9.43605,89850627326
58.8431,17450,6.00751,97,52,71,1366,2000,5.73159,130,9.43605,89950684568
58.8151,17956,6.01966,100,52,72,1352,2000,5.73162,133,9.43616,90050734589
64.8113,15355,6.01966,100,52,72,1352,2000,5.73162,133,9.43616,90150789841
63.4898,16435,6.01966,100,52,72,1352,2000,5.73162,133,9.43616,90250847592
62.2647,15947,6.01966,100,52,72,1352,2000,5.73162,133,9.43616,90350905374
61.6447,16634,6.01966,100,52,72,1352,2000,5.73162,133,9.43616,90450962166
61.2641,16587,6.01966,100,52,72,1352,2000,5.73162,133,9.43616,90551017807
60.2613,16594,5.45229,99,52,72,1354,2000,5.73162,134,9.43628,90651077249
59.8184,17069,5.45229,99,52,72,1354,2000,5.73162,134,9.43628,90751132300
59.9819,16564,5.45229,99,52,72,1354,2000,5.73162,134,9.43628,90851189262
60.0558,16547,5.45229,99,52,72,1354,2000,5.73162,134,9.43628,90951245073
60.0283,16625,5.45229,99,52,72,1354,2000,5.73162,134,9.43628,91051302225
59.6943,16877,5.58252,96,52,72,1365,2000,5.73162,130,9.437,91151362387
59.9981,16548,5.58252,96,52,72,1365,2000,5.73162,130,9.437,91251419998
59.9658,16626,5.58252,96,52,72,1365,2000,5.73162,130,9.437,91351477030
60.0051,16640,5.58252,96,52,72,1365,2000,5.73162,130,9.437,91451533651
60.0081,16570,5.58252,96,52,72,1365,2000,5.73162,130,9.437,91551590113
59.8464,16850,5.625,95,52,72,1365,2000,5.73162,130,9.43736,91651644374
60.0416,16757,5.625,95,52,72,1365,2000,5.73162,130,9.43736,91751701086
60.0204,16688,5.625,95,52,72,1365,2000,5.73162,130,9.43736,91851742087
59.9935,16517,5.625,95,52,72,1365,2000,5.73162,130,9.43736,91951796699
59.9744,15095,5.625,95,52,72,1365,2000,5.73162,130,9.43736,92051854831
59.8391,16871,5.34629,91,52,71,1366,2000,5.73162,125,9.44567,92151911682
60.0265,16603,5.34629,91,52,71,1366,2000,5.73162,125,9.44567,92251968374
60.0262,16610,5.34629,91,52,71,1366,2000,5.73162,125,9.44567,92352024725
60.0321,16516,5.34629,91,52,71,1366,2000,5.73162,125,9.44567,92452080397
60.0247,16425,5.34629,91,52,71,1366,2000,5.73162,125,9.44567,92552135178
60.1054,16575,5.44794,94,52,71,1366,2000,5.73162,121,9.447,92652192540
60.0482,16537,5.44794,94,52,71,1366,2000,5.73162,121,9.447,92752248882
60.0249,16434,5.44794,94,52,71,1366,2000,5.73162,121,9.447,92852311103
59.9896,16611,5.44794,94,52,71,1366,2000,5.73162,121,9.447,92952368315
59.9983,16740,5.44794,94,52,71,1366,2000,5.73162,121,9.447,93052425536
60.2802,16919,5.61798,90,51,71,1366,2000,5.73162,116,9.44862,93152482678
60.0379,16661,5.61798,90,51,71,1366,2000,5.73162,116,9.44862,93252539139
60.0911,16142,5.61798,90,51,71,1366,2000,5.73162,116,9.44862,93352594581
60.0587,16733,5.61798,90,51,71,1366,2000,5.73162,116,9.44862,93452651923
60.0407,16757,5.61798,90,51,71,1366,2000,5.73162,116,9.44862,93552710664
59.732,16741,5.81818,96,52,71,1366,2000,5.74764,114,9.44849,93652746716
59.8847,16643,5.81818,96,52,71,1366,2000,5.74764,114,9.44849,93752801517
60.0368,16572,5.81818,96,52,71,1366,2000,5.74764,114,9.44849,93852858229
60.0113,16332,5.81818,96,52,71,1366,2000,5.74764,114,9.44849,93952914260
60.0179,16670,5.81818,96,52,71,1366,2000,5.74764,114,9.44849,94052970712
60.0061,16737,5.4678,92,52,70,1366,2000,5.74764,114,9.45005,94153025093
60.0783,16754,5.4678,92,52,70,1366,2000,5.74764,114,9.45005,94253079245
60.0104,16593,5.4678,92,52,70,1366,2000,5.74764,114,9.45005,94353135577
60.0193,16738,5.4678,92,52,70,1366,2000,5.74764,114,9.45005,94453192028
60.0145,16572,5.4678,92,52,70,1366,2000,5.74764,114,9.45005,94553249030
59.9933,16879,5.25657,92,52,70,1366,2000,5.74764,113,9.45005,94653305181
59.9973,16244,5.25657,92,52,70,1366,2000,5.74764,113,9.45005,94753362043
59.8789,16809,5.25657,92,52,70,1366,2000,5.74764,113,9.45005,94853418704
59.8828,17335,5.25657,92,52,70,1366,2000,5.74764,113,9.45005,94953475886
60.0058,16787,5.25657,92,52,70,1366,2000,5.74764,113,9.45005,95053532818
59.9731,16683,5.15723,98,51,70,1366,2000,5.74764,116,9.44996,95153588799
60.1691,16553,5.15723,98,51,70,1366,2000,5.74764,116,9.44996,95253643781
59.9311,7936,5.15723,98,51,70,1366,2000,5.74764,116,9.44996,95353700732
60.0786,16759,5.15723,98,51,70,1366,2000,5.74764,116,9.44996,95453742814
60.0775,16698,5.15723,98,51,70,1366,2000,5.74764,116,9.44996,95553749315
60.0347,16493,5.15723,98,51,70,1366,2000,5.74764,116,9.44996,95653804577
60.1412,16461,6.05327,95,52,70,1366,2000,5.74764,118,9.44893,95753860869
60.0335,16452,6.05327,95,52,70,1366,2000,5.74764,118,9.44893,95853917880
59.9877,16716,6.05327,95,52,70,1366,2000,5.74764,118,9.44893,95953976222
59.995,16794,6.05327,95,52,70,1366,2000,5.74764,118,9.44893,96054033503
60.0056,16730,6.05327,95,52,70,1366,2000,5.74764,118,9.44893,96154090005
60.17,16416,5.73566,95,52,70,1366,2000,5.74764,115,9.44896,96254148526
59.9898,17009,5.73566,95,52,70,1366,2000,5.74764,115,9.44896,96354204848
60.0092,16622,5.73566,95,52,70,1366,2000,5.74764,115,9.44896,96454261359
59.9897,16839,5.73566,95,52,70,1366,2000,5.74764,115,9.44896,96554318961
60.0176,16770,5.73566,95,52,70,1366,2000,5.74764,115,9.44896,96654376453
59.642,16932,5.45455,90,52,70,1366,2000,5.74764,115,9.44813,96754433454
59.9647,16789,5.45455,90,52,70,1366,2000,5.74764,115,9.44813,96854490136
59.9462,16924,5.45455,90,52,70,1366,2000,5.74764,115,9.44813,96954546707
59.9163,17154,5.45455,90,52,70,1366,2000,5.74764,115,9.44813,97054603619
60.0001,16704,5.45455,90,52,70,1366,2000,5.74764,115,9.44813,97154660410
60.1962,16773,5.13784,80,52,70,1366,2000,5.74764,114,9.44851,97254717492
60.057,16756,5.13784,80,52,70,1366,2000,5.74764,114,9.44851,97354749864
60.0343,16772,5.13784,80,52,70,1366,2000,5.74764,114,9.44851,97454807505
60.0233,16494,5.13784,80,52,70,1366,2000,5.74764,114,9.44851,97554864017
60.0312,16737,5.13784,80,52,70,1366,2000,5.74764,114,9.44851,97654920638
59.9874,16764,5.44135,94,52,70,1366,2000,5.74764,116,9.44839,97754974990
59.9807,16829,5.44135,94,52,70,1366,2000,5.74764,116,9.44839,97855031831
59.957,16891,5.44135,94,52,70,1366,2000,5.74764,116,9.44839,97955089503
59.9557,16772,5.44135,94,52,70,1366,2000,5.74764,116,9.44839,98055146905
59.9438,17017,5.44135,94,52,70,1366,2000,5.74764,116,9.44839,98155203846
59.9641,16787,5.32044,96,51,70,1366,2000,5.74764,117,9.44813,98255261958
60.081,16725,5.32044,96,51,70,1366,2000,5.74764,117,9.44813,98355316769
60.0725,16334,5.32044,96,51,70,1366,2000,5.74764,117,9.44813,98455374061
60.0573,16594,5.32044,96,51,70,1366,2000,5.74764,117,9.44813,98555428662
60.0489,16601,5.32044,96,51,70,1366,2000,5.74764,117,9.44813,98655485464
62.192,16613,4.8811,91,51,70,1366,2000,5.74764,111,9.44801,98755540575
60.662,16729,4.8811,91,51,70,1366,2000,5.74764,111,9.44801,98855597087
60.3813,15748,4.8811,91,51,70,1366,2000,5.74764,111,9.44801,98955654609
60.2813,16644,4.8811,91,51,70,1366,2000,5.74764,111,9.44801,99055711950
60.0741,17250,4.8811,91,51,70,1366,2000,5.74764,111,9.44801,99155751082
59.7982,16554,5.47445,91,51,70,1366,2000,5.74764,113,9.44846,99255805183
59.9785,16617,5.47445,91,51,70,1366,2000,5.74764,113,9.44846,99355861265
60.0155,16550,5.47445,91,51,70,1366,2000,5.74764,113,9.44846,99455917276
59.979,16723,5.47445,91,51,70,1366,2000,5.74764,113,9.44846,99555971198
59.9603,16881,5.47445,91,51,70,1366,2000,5.74764,113,9.44846,99656027230
60.6998,16721,5.38173,96,51,71,1366,2000,5.74764,120,9.44844,99756083061
60.1568,16634,5.38173,96,51,71,1366,2000,5.74764,120,9.44844,99856138773
60.1005,16758,5.38173,96,51,71,1366,2000,5.74764,120,9.44844,99956194564
60.0119,16613,5.38173,96,51,71,1366,2000,5.74764,120,9.44844,100056250546
60.0059,16840,5.38173,96,51,71,1366,2000,5.74764,120,9.44844,100156307287
59.831,16897,5.5,96,51,71,1366,2000,5.74764,127,9.44857,100256361589
60.1807,16756,5.5,96,51,71,1366,2000,5.74764,127,9.44857,100356418741
60.093,16722,5.5,96,51,71,1366,2000,5.74764,127,9.44857,100456474652
60.0036,16563,5.5,96,51,71,1366,2000,5.74764,127,9.44857,100556531214
60.0284,16857,5.5,96,51,71,1366,2000,5.74764,127,9.44857,100656587675
60.1505,16624,5.81818,93,52,72,1365,2000,5.74764,132,9.45256,100756644247
59.9744,16945,5.81818,93,52,72,1365,2000,5.74764,132,9.45256,100856698938
59.9164,16839,5.81818,93,52,72,1365,2000,5.74764,132,9.45256,100956751460
59.9805,16549,5.81818,93,52,72,1365,2000,5.74764,132,9.45256,101056808731
60.0323,16632,5.81818,93,52,72,1365,2000,5.74764,132,9.45256,101156865123
60.0132,16885,5.70388,97,52,72,1337,2000,5.74764,134,9.44687,101256922205
60.091,16700,5.70388,97,52,72,1337,2000,5.74764,134,9.44687,101356979136
60.0397,16781,5.70388,97,52,72,1337,2000,5.74764,134,9.44687,101457036668
60.0225,16534,5.70388,97,52,72,1337,2000,5.74764,134,9.44687,101557093509
59.6456,19016,5.70388,97,52,72,1337,2000,5.74764,134,9.44687,101657149991
59.9545,16644,6.3591,98,52,72,1337,2000,5.76848,133,9.47909,101757206192
59.9548,16858,6.3591,98,52,72,1337,2000,5.76848,133,9.47909,101857262784
59.9851,16856,6.3591,98,52,72,1337,2000,5.76848,133,9.47909,101957319706
60.0139,16855,6.3591,98,52,72,1337,2000,5.76848,133,9.47909,102057377057
60.0215,16952,6.3591,98,52,72,1337,2000,5.76848,133,9.47909,102157433739
60.0797,16433,6.3591,98,52,72,1337,2000,5.76848,133,9.47909,102257490560
60.0427,16836,6.16687,89,52,72,1362,2000,5.76848,128,9.45761,102357547762
60.1128,16602,6.16687,89,52,72,1362,2000,5.76848,128,9.45761,102457604833
60.0172,16483,6.16687,89,52,72,1362,2000,5.76848,128,9.45761,102557702225
60.0282,16671,6.16687,89,52,72,1362,2000,5.76848,128,9.45761,102657752997
58.0204,15312,6.16687,89,52,72,1362,2000,5.76848,128,9.45761,102757809588
78.2138,20180,6.51163,100,53,71,1366,2000,5.76848,129,9.4562,102857865120
56.5763,16461,6.51163,100,53,71,1366,2000,5.76848,129,9.4562,102957923311
52.83,21559,6.51163,100,53,71,1366,2000,5.76848,129,9.4562,103057980563
50.6855,21673,6.51163,100,53,71,1366,2000,5.76848,129,9.4562,103158037424
49.8038,21435,6.51163,100,53,71,1366,2000,5.76848,129,9.4562,103258093896
45.9468,21764,8.30235,100,54,73,1333,2000,5.78954,133,9.485,103358157958
46.3846,21466,8.30235,100,54,73,1333,2000,5.78954,133,9.485,103458216049
47.6264,21226,8.30235,100,54,73,1333,2000,5.78954,133,9.485,103558274241
47.4102,19968,8.30235,100,54,73,1333,2000,5.78954,133,9.485,103658331582
48.1227,19857,8.30235,100,54,73,1333,2000,5.78954,133,9.485,103758389754
50.2482,19901,8.81273,99,55,72,1331,2000,5.79996,133,9.46635,103858447335
51.4772,16076,8.81273,99,55,72,1331,2000,5.79996,133,9.46635,103958510397
50.9879,19237,8.81273,99,55,72,1331,2000,5.79996,133,9.46635,104058567098
52.001,19385,8.81273,99,55,72,1331,2000,5.79996,133,9.46635,104158621410
52.0481,18847,8.81273,99,55,72,1331,2000,5.79996,133,9.46635,104258678032
52.2307,18996,7.42996,98,55,73,1334,2000,5.79996,134,9.44946,104358734903
51.9567,17001,7.42996,98,55,73,1334,2000,5.79996,134,9.44946,104458759975
51.872,19311,7.42996,98,55,73,1334,2000,5.79996,134,9.44946,104558814866
52.3004,18489,7.42996,98,55,73,1334,2000,5.79996,134,9.44946,104658871868
52.516,18217,7.42996,98,55,73,1334,2000,5.79996,134,9.44946,104758929099
52.6399,17049,7.42996,98,55,73,1334,2000,5.79996,134,9.44946,104858986791
54.6958,18246,7.83354,99,56,72,1339,2000,5.79996,133,9.44291,104959044383
54.4286,18197,7.83354,99,56,72,1339,2000,5.79996,133,9.44291,105059101004
54.861,17712,7.83354,99,56,72,1339,2000,5.79996,133,9.44291,105159158156
55.0652,18098,7.83354,99,56,72,1339,2000,5.79996,133,9.44291,105259216247
54.5892,19186,7.83354,99,56,72,1339,2000,5.79996,133,9.44291,105359273199
50.4822,19793,7.74908,100,56,72,1328,2000,5.79996,133,9.44374,105459330260
50.8994,19759,7.74908,100,56,72,1328,2000,5.79996,133,9.44374,105559388032
50.5363,18196,7.74908,100,56,72,1328,2000,5.79996,133,9.44374,105659445354
50.277,19667,7.74908,100,56,72,1328,2000,5.79996,133,9.44374,105759502185
51.2601,17026,7.74908,100,56,72,1328,2000,5.79996,133,9.44374,105859557237
57.6487,16664,7.6537,100,56,72,1340,2000,5.79996,133,9.44643,105959613658
59.8079,16727,7.6537,100,56,72,1340,2000,5.79996,133,9.44643,106059672470
59.1971,16011,7.6537,100,56,72,1340,2000,5.79996,133,9.44643,106159729371
58.7849,18682,7.6537,100,56,72,1340,2000,5.79996,133,9.44643,106259759983
58.7145,17785,7.6537,100,56,72,1340,2000,5.79996,133,9.44643,106359814624
61.1426,17694,8.52905,100,57,72,1336,2000,5.79996,134,9.45692,106459871756
63.4789,15316,8.52905,100,57,72,1336,2000,5.79996,134,9.45692,106559929598
64.0133,14924,8.52905,100,57,72,1336,2000,5.79996,134,9.45692,106659986849
64.9624,16352,8.52905,100,57,72,1336,2000,5.79996,134,9.45692,106760043661
63.9436,16354,8.52905,100,57,72,1336,2000,5.79996,134,9.45692,106860101022
59.7343,16881,6.79245,94,56,72,1354,2000,5.79996,129,9.45715,106960158174
59.8296,16874,6.79245,94,56,72,1354,2000,5.79996,129,9.45715,107060217955
60.0193,16795,6.79245,94,56,72,1354,2000,5.79996,129,9.45715,107160275567
59.9526,17160,6.79245,94,56,72,1354,2000,5.79996,129,9.45715,107260333019
60.0199,16531,6.79245,94,56,72,1354,2000,5.79996,129,9.45715,107360388800
60.2436,16574,6.14035,98,56,71,1366,2000,5.79996,112,9.45739,107460445952
60.1055,16357,6.14035,98,56,71,1366,2000,5.79996,112,9.45739,107560501883
60.0497,16364,6.14035,98,56,71,1366,2000,5.79996,112,9.45739,107660558915
60.0278,17036,6.14035,98,56,71,1366,2000,5.79996,112,9.45739,107760616426
60.0446,16667,6.14035,98,56,71,1366,2000,5.79996,112,9.45739,107860674208
60.1323,16504,6.53753,97,56,71,1366,2000,5.80106,114,9.45811,107960731380
59.8372,16876,6.53753,97,56,71,1366,2000,5.80106,114,9.45811,108060765661
60.0379,16497,6.53753,97,56,71,1366,2000,5.80106,114,9.45811,108160822513
59.9925,16189,6.53753,97,56,71,1366,2000,5.80106,114,9.45811,108260879834
59.9459,16572,6.53753,97,56,71,1366,2000,5.80106,114,9.45811,108360937606
60.2847,16479,5.90452,98,56,70,1366,2000,5.80655,111,9.44847,108460994377
60.0166,16386,5.90452,98,56,70,1366,2000,5.80655,111,9.44847,108561052249
60.0097,16662,5.90452,98,56,70,1366,2000,5.80655,111,9.44847,108661109440
59.9964,16765,5.90452,98,56,70,1366,2000,5.80655,111,9.44847,108761167312
60.0246,16528,5.90452,98,56,70,1366,2000,5.80655,111,9.44847,108861222114
60.3528,16681,6.02258,95,56,71,1366,2000,5.79996,114,9.44514,108961279715
60.1182,16684,6.02258,95,56,71,1366,2000,5.79996,114,9.44514,109061337557
60.1715,16768,6.02258,95,56,71,1366,2000,5.79996,114,9.44514,109161394808
60.1425,16616,6.02258,95,56,71,1366,2000,5.79996,114,9.44514,109261451190
60.109,16775,6.02258,95,56,71,1366,2000,5.79996,114,9.44514,109361509091
60.172,16670,6.06061,95,55,71,1366,2000,5.79996,116,9.44468,109461565043
60.0416,16628,6.06061,95,55,71,1366,2000,5.79996,116,9.44468,109561626885
60.0092,16569,6.06061,95,55,71,1366,2000,5.79996,116,9.44468,109661684356
60.003,16722,6.06061,95,55,71,1366,2000,5.79996,116,9.44468,109761745758
59.9979,16959,6.06061,95,55,71,1366,2000,5.79996,116,9.44468,109861765389
60.108,16636,5.69007,90,55,71,1366,2000,5.79996,115,9.44458,109961820431
59.3634,17752,5.69007,90,55,71,1366,2000,5.79996,115,9.44458,110061875392
59.9351,16649,5.69007,90,55,71,1366,2000,5.79996,115,9.44458,110161932724
59.9849,16575,5.69007,90,55,71,1366,2000,5.79996,115,9.44458,110261990976
59.9984,16536,5.69007,90,55,71,1366,2000,5.79996,115,9.44458,110362049097
60.0017,16669,5.69007,93,55,71,1366,2000,5.79996,116,9.44471,110462106479
60.0171,16455,5.69007,93,55,71,1366,2000,5.79996,116,9.44471,110562163740
59.9342,16663,5.69007,93,55,71,1366,2000,5.79996,116,9.44471,110662220532
59.9715,16509,5.69007,93,55,71,1366,2000,5.79996,116,9.44471,110762277463
59.9987,16646,5.69007,93,55,71,1366,2000,5.79996,116,9.44471,110862334855
59.9827,16654,5.51378,93,54,71,1366,2000,5.77912,117,9.44479,110962392716
60.0676,16498,5.51378,93,54,71,1366,2000,5.77912,117,9.44479,111062449648
59.9738,16729,5.51378,93,54,71,1366,2000,5.77912,117,9.44479,111162506170
60.0559,16015,5.51378,93,54,71,1366,2000,5.77912,117,9.44479,111262564251
60.0129,16557,5.51378,93,54,71,1366,2000,5.77912,117,9.44479,111362620783
60.0159,16515,5.51378,93,54,71,1366,2000,5.77912,117,9.44479,111462677264
59.8345,16939,6.05327,96,54,71,1366,2000,5.76282,124,9.48134,111562733706
60.0963,16345,6.05327,96,54,71,1366,2000,5.76282,124,9.48134,111662790257
60.0511,16438,6.05327,96,54,71,1366,2000,5.76282,124,9.48134,111762846429
60.0266,16439,6.05327,96,54,71,1366,2000,5.76282,124,9.48134,111862903361
60.0402,16270,6.05327,96,54,71,1366,2000,5.76282,124,9.48134,111962960912
59.8245,16797,5.69007,90,54,72,1366,2000,5.7524,124,9.46067,112063016634
59.8259,16942,5.69007,90,54,72,1366,2000,5.7524,124,9.46067,112163073305
60.0155,16459,5.69007,90,54,72,1366,2000,5.7524,124,9.46067,112263130277
60.0141,16612,5.69007,90,54,72,1366,2000,5.7524,124,9.46067,112363187368
59.9493,16732,5.69007,90,54,72,1366,2000,5.7524,124,9.46067,112463244850
60.1662,16256,5.51378,95,54,71,1366,2000,5.75924,126,9.45371,112563301922
60.0757,16310,5.51378,95,54,71,1366,2000,5.75924,126,9.45371,112663359883
60.0457,16528,5.51378,95,54,71,1366,2000,5.75924,126,9.45371,112763417335
60.0499,16502,5.51378,95,54,71,1366,2000,5.75924,126,9.45371,112863478456
59.9708,17181,5.51378,95,54,71,1366,2000,5.75924,126,9.45371,112963536098
59.9451,16623,5.48112,95,54,72,1366,2000,5.75924,132,9.45445,113063593699
59.879,16792,5.48112,95,54,72,1366,2000,5.75924,132,9.45445,113163650001
59.8757,17066,5.48112,95,54,72,1366,2000,5.75924,132,9.45445,113263706613
59.9435,16701,5.48112,95,54,72,1366,2000,5.75924,132,9.45445,113363762964
59.9804,16481,5.48112,95,54,72,1366,2000,5.75924,132,9.45445,113463823286
59.5439,16808,5.91074,85,53,72,1366,2000,5.75924,126,9.45238,113563880487
59.7882,16803,5.91074,85,53,72,1366,2000,5.75924,126,9.45238,113663936889
59.9322,16578,5.91074,85,53,72,1366,2000,5.75924,126,9.45238,113763993800
59.9501,16792,5.91074,85,53,72,1366,2000,5.75924,126,9.45238,113864050692
59.9326,16162,5.91074,85,53,72,1366,2000,5.75924,126,9.45238,113964108083
60.1939,16499,5.13784,78,53,71,1366,2000,5.75924,123,9.4476,114064166155
60.0291,16560,5.13784,78,53,71,1366,2000,5.75924,123,9.4476,114164223847
59.9805,16484,5.13784,78,53,71,1366,2000,5.75924,123,9.4476,114264281268
59.9353,16445,5.13784,78,53,71,1366,2000,5.75924,123,9.4476,114364336690
59.9696,16866,5.13784,78,53,71,1366,2000,5.75924,123,9.4476,114464394401
59.6456,16765,5.10949,88,53,71,1366,2000,5.75924,125,9.44692,114564451793
59.9145,16943,5.10949,88,53,71,1366,2000,5.75924,125,9.44692,114664508304
