os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-6700K CPU @ 4.00GHz,GeForce GTX 1080,16250304,5.16.15-247-tkg-bmq,4.6.0 NVIDIA 510.54,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
159.224,6204,48.7179,91,56,44,1898,5005,1.9585,149,7.48772,33413229170
160.383,5702,48.7179,91,56,44,1898,5005,1.9585,149,7.48772,33513244473
161.666,5569,48.7179,91,56,44,1898,5005,1.9585,149,7.48772,33613411529
159.425,6316,48.7179,91,56,44,1898,5005,1.9585,149,7.48772,33713418065
148.985,5980,50.6427,86,56,44,1898,5005,1.9585,147,7.48796,33813425613
147.564,6414,50.6427,86,56,44,1898,5005,1.9585,147,7.48796,33913440520
147.262,6413,50.6427,86,56,44,1898,5005,1.9585,147,7.48796,34013446443
145.39,6628,50.6427,86,56,44,1898,5005,1.9585,147,7.48796,34113462039
144.691,6671,50.6427,86,56,44,1898,5005,1.9585,147,7.48796,34213476886
141.236,6642,50.6394,87,57,44,1898,5005,1.9585,158,7.48796,34313493097
143.327,6983,50.6394,87,57,44,1898,5005,1.9585,158,7.48796,34413514069
141.958,6227,50.6394,87,57,44,1898,5005,1.9585,158,7.48796,34513532462
143.635,7257,50.6394,87,57,44,1898,5005,1.9585,158,7.48796,34613551074
145.189,6651,50.6394,87,57,44,1898,5005,1.9585,158,7.48796,34713558872
154.709,5884,53.8653,92,57,44,1898,5005,1.9585,164,7.48796,34813573560
147.885,6623,53.8653,92,57,44,1898,5005,1.9585,164,7.48796,34913591351
148.453,5131,53.8653,92,57,44,1898,5005,1.9585,164,7.48796,35013609175
147.604,6130,53.8653,92,57,44,1898,5005,1.9585,164,7.48796,35113629093
147.66,7316,53.8653,92,57,44,1898,5005,1.9585,164,7.48796,35213643920
126.844,7432,48.25,90,57,44,1898,5005,1.9585,157,7.48796,35313830241
133.77,6651,48.25,90,57,44,1898,5005,1.9585,157,7.48796,35413837508
136.981,6493,48.25,90,57,44,1898,5005,1.9585,157,7.48796,35513895583
139.74,6469,48.25,90,57,44,1898,5005,1.9585,157,7.48796,35613903796
137.65,7576,48.25,90,57,44,1898,5005,1.9585,157,7.48796,35713926345
146.441,6784,55.1724,85,57,44,1898,5005,1.9585,160,7.4902,35813942189
149.619,6573,55.1724,85,57,44,1898,5005,1.9585,160,7.4902,35913948652
150.139,7906,55.1724,85,57,44,1898,5005,1.9585,160,7.4902,36013965527
149.965,6326,55.1724,85,57,44,1898,5005,1.9585,160,7.4902,36113981730
148.401,6326,55.1724,85,57,44,1898,5005,1.9585,160,7.4902,36214060998
143.59,7338,47.8481,89,57,44,1898,5005,1.9585,163,7.48982,36314077542
143.391,9737,47.8481,89,57,44,1898,5005,1.9585,163,7.48982,36414094958
145.506,7166,47.8481,89,57,44,1898,5005,1.9585,163,7.48982,36514111928
145.723,8049,47.8481,89,57,44,1898,5005,1.9585,163,7.48982,36614152968
141.183,6892,47.8481,89,57,44,1898,5005,1.9585,163,7.48982,36714163322
148.943,7019,52.3342,78,57,44,1898,5005,1.9585,148,7.4902,36814180427
143.981,6067,52.3342,78,57,44,1898,5005,1.9585,148,7.4902,36914197363
145.094,6037,52.3342,78,57,44,1898,5005,1.9585,148,7.4902,37014366257
146.533,5979,52.3342,78,57,44,1898,5005,1.9585,148,7.4902,37114399853
142.578,7062,52.3342,78,57,44,1898,5005,1.9585,148,7.4902,37214415080
136.965,7621,52.8256,82,57,44,1898,5005,1.9585,149,7.49028,37314431329
112.183,8010,52.8256,82,57,44,1898,5005,1.9585,149,7.49028,37414437312
120.013,7564,52.8256,82,57,44,1898,5005,1.9585,149,7.49028,37514442741
125.741,7333,52.8256,82,57,44,1898,5005,1.9585,149,7.49028,37614458220
127.504,7381,52.8256,82,57,44,1898,5005,1.9585,149,7.49028,37714693210
129.087,7376,59.0452,81,57,44,1898,5005,2.08374,146,7.49434,37814868480
133.686,7483,59.0452,81,57,44,1898,5005,2.08374,146,7.49434,37915071773
133.289,6711,59.0452,81,57,44,1898,5005,2.08374,146,7.49434,38015089449
131.671,7248,59.0452,81,57,44,1898,5005,2.08374,146,7.49434,38115110162
130.893,7488,59.0452,81,57,44,1898,5005,2.08374,146,7.49434,38215123154
127.762,6562,57.1429,82,58,44,1898,5005,2.08374,147,7.49454,38315174989
127.492,7053,57.1429,82,58,44,1898,5005,2.08374,147,7.49454,38415181618
128.256,7686,57.1429,82,58,44,1898,5005,2.08374,147,7.49454,38515190464
128.866,7969,57.1429,82,58,44,1898,5005,2.08374,147,7.49454,38615523326
127.899,9678,57.1429,82,58,44,1898,5005,2.08374,147,7.49454,38715529087
127.108,6656,55.1899,84,58,44,1898,5005,2.08374,164,7.49502,38815551566
126.867,8303,55.1899,84,58,44,1898,5005,2.08374,164,7.49502,38915567390
127.343,8951,55.1899,84,58,44,1898,5005,2.08374,164,7.49502,39015574473
127.633,7446,55.1899,84,58,44,1898,5005,2.08374,164,7.49502,39115591154
126.788,6230,55.1899,84,58,44,1898,5005,2.08374,164,7.49502,39215598704
125.794,9727,52.9851,87,57,44,1898,5005,2.08374,155,7.49489,39315614282
103.669,7867,52.9851,87,57,44,1898,5005,2.08374,155,7.49489,39415629841
115.366,6935,52.9851,87,57,44,1898,5005,2.08374,155,7.49489,39515645651
123.035,6433,52.9851,87,57,44,1898,5005,2.08374,155,7.49489,39615662235
126.534,7735,52.9851,87,57,44,1898,5005,2.08374,155,7.49489,39715677758
128.579,9273,57.732,87,57,44,1898,5005,2.08374,145,7.48227,39815684188
126.561,7511,57.732,87,57,44,1898,5005,2.08374,145,7.48227,39915815937
129.178,7104,57.732,87,57,44,1898,5005,2.08374,145,7.48227,40015830713
