os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i7-7500U CPU @ 2.70GHz,Intel HD Graphics 620,12135800,5.4.67-1-MANJARO,4.6 Mesa 20.1.8
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
69.308,40,0,73,0,0,0,0,6.89771,49064704
68.6264,40,0,73,0,0,0,0,6.89771,49164775
68.9014,40,0,73,0,0,0,0,6.89771,49264875
56.6428,45,0,73,0,0,0,0,6.89783,49365034
66.403,45,0,73,0,0,0,0,6.89783,49465106
70.4742,45,0,73,0,0,0,0,6.89783,49565250
72.0965,45,0,73,0,0,0,0,6.89783,49665321
73.6636,45,0,73,0,0,0,0,6.89783,49765423
86.5052,48,0,74,0,0,0,0,6.89774,49865514
50.5941,48,0,74,0,0,0,0,6.89774,49965614
53.2801,48,0,74,0,0,0,0,6.89774,50065684
54.5179,48,0,74,0,0,0,0,6.89774,50165748
57.7695,48,0,74,0,0,0,0,6.89774,50265811
66.4099,80,0,74,0,0,0,0,6.89804,50365875
46.4868,80,0,74,0,0,0,0,6.89804,50465976
52.3257,80,0,74,0,0,0,0,6.89804,50566124
58.4932,80,0,74,0,0,0,0,6.89804,50666232
64.2131,80,0,74,0,0,0,0,6.89804,50766331
85.6458,70,0,76,0,0,0,0,6.89932,50866422
78.782,70,0,76,0,0,0,0,6.89932,50966489
70.4506,70,0,76,0,0,0,0,6.89932,51066555
69.077,70,0,76,0,0,0,0,6.89932,51166773
66.2458,70,0,76,0,0,0,0,6.89932,51266840
68.0047,67,0,76,0,0,0,0,6.8995,51367347
74.5531,67,0,76,0,0,0,0,6.8995,51467416
77.423,67,0,76,0,0,0,0,6.8995,51567530
73.9476,67,0,76,0,0,0,0,6.8995,51667625
79.816,67,0,76,0,0,0,0,6.8995,51767715
82.7503,55,0,75,0,0,0,0,6.89989,51867826
78.6959,55,0,75,0,0,0,0,6.89989,51967946
75.4863,55,0,75,0,0,0,0,6.89989,52068062
74.8839,55,0,75,0,0,0,0,6.89989,52168147
79.6934,55,0,75,0,0,0,0,6.89989,52268243
83.3188,55,0,75,0,0,0,0,6.89989,52368317
93.9011,58,0,75,0,0,0,0,6.90034,52468561
83.5043,58,0,75,0,0,0,0,6.90034,52568652
78.8125,58,0,75,0,0,0,0,6.90034,52668806
78.9767,58,0,75,0,0,0,0,6.90034,52768896
81.473,58,0,75,0,0,0,0,6.90034,52871332
71.3946,68,0,74,0,0,0,0,6.90033,52971402
79.5043,68,0,74,0,0,0,0,6.90033,53072022
83.7945,68,0,74,0,0,0,0,6.90033,53172098
78.4683,68,0,74,0,0,0,0,6.90033,53272179
80.9656,68,0,74,0,0,0,0,6.90033,53372258
88.2476,76,0,74,0,0,0,0,6.9003,53472378
80.4704,76,0,74,0,0,0,0,6.9003,53572451
83.3953,76,0,74,0,0,0,0,6.9003,53672571
81.7211,76,0,74,0,0,0,0,6.9003,53772659
82.2452,76,0,74,0,0,0,0,6.9003,53872761
93.2165,76,0,72,0,0,0,0,6.9015,53972828
87.3811,76,0,72,0,0,0,0,6.9015,54072907
90.2055,76,0,72,0,0,0,0,6.9015,54172978
89.7671,76,0,72,0,0,0,0,6.9015,54273105
89.1828,76,0,72,0,0,0,0,6.9015,54373170
84.3633,77,0,72,0,0,0,0,6.90144,54479887
85.4419,77,0,72,0,0,0,0,6.90144,54581479
78.9382,77,0,72,0,0,0,0,6.90144,54681977
76.9427,77,0,72,0,0,0,0,6.90144,54782081
75.5767,77,0,72,0,0,0,0,6.90144,54882151
77.7267,85,0,72,0,0,0,0,6.90342,54982256
95.4386,85,0,72,0,0,0,0,6.90342,55082409
96.3798,85,0,72,0,0,0,0,6.90342,55182499
95.5608,85,0,72,0,0,0,0,6.90342,55282568
93.3323,85,0,72,0,0,0,0,6.90342,55382643
74.1139,66,0,72,0,0,0,0,6.9039,55482720
74.0878,66,0,72,0,0,0,0,6.9039,55582785
66.2412,66,0,72,0,0,0,0,6.9039,55682868
67.7985,66,0,72,0,0,0,0,6.9039,55782940
68.7119,66,0,72,0,0,0,0,6.9039,55883007
60.9552,90,0,72,0,0,0,0,6.90459,55983122
48.5619,90,0,72,0,0,0,0,6.90459,56083192
48.2884,90,0,72,0,0,0,0,6.90459,56183257
47.3885,90,0,72,0,0,0,0,6.90459,56283324
50.1863,90,0,72,0,0,0,0,6.90459,56383390
82.2842,95,0,72,0,0,0,0,6.90965,56483460
90.7915,95,0,72,0,0,0,0,6.90965,56583570
91.2587,95,0,72,0,0,0,0,6.90965,56683706
90.3563,95,0,72,0,0,0,0,6.90965,56783830
88.0686,95,0,72,0,0,0,0,6.90965,56883902
80.3891,90,0,72,0,0,0,0,6.91178,56983969
81.4457,90,0,72,0,0,0,0,6.91178,57084038
61.1577,90,0,72,0,0,0,0,6.91178,57184112
55.44,90,0,72,0,0,0,0,6.91178,57284181
53.0597,90,0,72,0,0,0,0,6.91178,57384268
50.9104,95,0,72,0,0,0,0,6.91243,57484337
43.7476,95,0,72,0,0,0,0,6.91243,57584388
46.484,95,0,72,0,0,0,0,6.91243,57684465
48.1713,95,0,72,0,0,0,0,6.91243,57784564
49.3598,95,0,72,0,0,0,0,6.91243,57884633
51.2453,88,0,76,0,0,0,0,6.9133,57985084
58.0782,88,0,76,0,0,0,0,6.9133,58085196
62.575,88,0,76,0,0,0,0,6.9133,58185281
57.1773,88,0,76,0,0,0,0,6.9133,58285387
60.3323,88,0,76,0,0,0,0,6.9133,58385549
60.4382,88,0,76,0,0,0,0,6.9133,58485793
52.066,70,0,76,0,0,0,0,6.91362,58585901
53.6072,70,0,76,0,0,0,0,6.91362,58685970
59.263,70,0,76,0,0,0,0,6.91362,58786065
62.0195,70,0,76,0,0,0,0,6.91362,58886138
62.7274,70,0,76,0,0,0,0,6.91362,58986212
73.2878,70,0,72,0,0,0,0,6.91386,59086280
70.161,70,0,72,0,0,0,0,6.91386,59186830
70.2642,70,0,72,0,0,0,0,6.91386,59286945
70.2569,70,0,72,0,0,0,0,6.91386,59387045
69.6604,70,0,72,0,0,0,0,6.91386,59487336
65.5428,62,0,72,0,0,0,0,6.91389,59587436
64.9966,62,0,72,0,0,0,0,6.91389,59687517
69.91,62,0,72,0,0,0,0,6.91389,59787615
71.6325,62,0,72,0,0,0,0,6.91389,59887683
72.2949,62,0,72,0,0,0,0,6.91389,59987757
73.0877,60,0,77,0,0,0,0,6.91376,60087899
67.4776,60,0,77,0,0,0,0,6.91376,60188006
70.9437,60,0,77,0,0,0,0,6.91376,60288135
72.7849,60,0,77,0,0,0,0,6.91376,60388636
72.7223,60,0,77,0,0,0,0,6.91376,60488790
56.5739,70,0,77,0,0,0,0,6.91416,60588865
59.3115,70,0,77,0,0,0,0,6.91416,60688935
63.8885,70,0,77,0,0,0,0,6.91416,60789020
66.5883,70,0,77,0,0,0,0,6.91416,60889115
69.6299,70,0,77,0,0,0,0,6.91416,60989204
46.581,77,0,72,0,0,0,0,6.91115,61089276
47.6289,77,0,72,0,0,0,0,6.91115,61189415
44.9,77,0,72,0,0,0,0,6.91115,61289489
49.1834,77,0,72,0,0,0,0,6.91115,61389557
48.702,77,0,72,0,0,0,0,6.91115,61489651
78.7836,89,0,72,0,0,0,0,6.91852,61589723
65.2662,89,0,72,0,0,0,0,6.91852,61689818
74.9603,89,0,72,0,0,0,0,6.91852,61789886
75.1462,89,0,72,0,0,0,0,6.91852,61889993
77.9142,89,0,72,0,0,0,0,6.91852,61990075
78.537,67,0,73,0,0,0,0,6.91855,62090142
103.642,67,0,73,0,0,0,0,6.91855,62190250
104.194,67,0,73,0,0,0,0,6.91855,62291176
99.4573,67,0,73,0,0,0,0,6.91855,62391269
91.0059,67,0,73,0,0,0,0,6.91855,62491379
89.2259,73,0,73,0,0,0,0,6.91846,62591458
83.6628,73,0,73,0,0,0,0,6.91846,62691668
90.0612,73,0,73,0,0,0,0,6.91846,62791765
90.3386,73,0,73,0,0,0,0,6.91846,62891833
85.0962,73,0,73,0,0,0,0,6.91846,62991927
84.2257,73,0,73,0,0,0,0,6.91846,63092055
74.2485,77,0,72,0,0,0,0,6.91951,63192204
82.4895,77,0,72,0,0,0,0,6.91951,63292302
84.4719,77,0,72,0,0,0,0,6.91951,63392529
81.1915,77,0,72,0,0,0,0,6.91951,63492616
80.0245,77,0,72,0,0,0,0,6.91951,63592684
59.561,78,0,72,0,0,0,0,6.91977,63692808
54.1083,78,0,72,0,0,0,0,6.91977,63792916
52.1138,78,0,72,0,0,0,0,6.91977,63893057
53.2093,78,0,72,0,0,0,0,6.91977,63993131
54.9731,78,0,72,0,0,0,0,6.91977,64093206
81.0688,76,0,72,0,0,0,0,6.92036,64193277
70.5604,76,0,72,0,0,0,0,6.92036,64293352
68.2314,76,0,72,0,0,0,0,6.92036,64393415
68.2385,76,0,72,0,0,0,0,6.92036,64493486
62.5817,76,0,72,0,0,0,0,6.92036,64593549
63.7582,80,0,72,0,0,0,0,6.9203,64693660
61.8479,80,0,72,0,0,0,0,6.9203,64793732
65.0362,80,0,72,0,0,0,0,6.9203,64893796
69.2166,80,0,72,0,0,0,0,6.9203,64993866
69.4939,80,0,72,0,0,0,0,6.9203,65093933
52.125,75,0,72,0,0,0,0,6.9202,65194034
64.0894,75,0,72,0,0,0,0,6.9202,65294132
68.3032,75,0,72,0,0,0,0,6.9202,65394219
69.5035,75,0,72,0,0,0,0,6.9202,65494327
69.0717,75,0,72,0,0,0,0,6.9202,65594399
57.3471,78,0,72,0,0,0,0,6.92048,65694493
64.7144,78,0,72,0,0,0,0,6.92048,65794554
62.8114,78,0,72,0,0,0,0,6.92048,65894617
56.4681,78,0,72,0,0,0,0,6.92048,65997712
56.9674,78,0,72,0,0,0,0,6.92048,66097739
48.2917,75,0,71,0,0,0,0,6.92303,66197826
60.3294,75,0,71,0,0,0,0,6.92303,66297937
62.2001,75,0,71,0,0,0,0,6.92303,66398015
63.8492,75,0,71,0,0,0,0,6.92303,66498076
64.1161,75,0,71,0,0,0,0,6.92303,66598138
67.2902,61,0,71,0,0,0,0,6.91566,66698211
68.1436,61,0,71,0,0,0,0,6.91566,66798288
66.2265,61,0,71,0,0,0,0,6.91566,66898369
61.8362,61,0,71,0,0,0,0,6.91566,66998495
62.5907,61,0,71,0,0,0,0,6.91566,67098586
59.0772,59,0,73,0,0,0,0,6.91594,67198711
61.4251,59,0,73,0,0,0,0,6.91594,67298788
60.2148,59,0,73,0,0,0,0,6.91594,67398929
60.3393,59,0,73,0,0,0,0,6.91594,67499053
58.0933,59,0,73,0,0,0,0,6.91594,67599442
55.4723,70,0,73,0,0,0,0,6.916,67699529
46.1272,70,0,73,0,0,0,0,6.916,67799615
54.7573,70,0,73,0,0,0,0,6.916,67899680
59.5406,70,0,73,0,0,0,0,6.916,67999757
60.7621,70,0,73,0,0,0,0,6.916,68099827
62.3839,62,0,76,0,0,0,0,6.91609,68199898
48.9313,62,0,76,0,0,0,0,6.91609,68300035
45.1855,62,0,76,0,0,0,0,6.91609,68400112
48.9793,62,0,76,0,0,0,0,6.91609,68500215
49.3263,62,0,76,0,0,0,0,6.91609,68600290
52.025,62,0,76,0,0,0,0,6.91609,68700362
67.5478,79,0,76,0,0,0,0,6.91581,68800431
67.7172,79,0,76,0,0,0,0,6.91581,68900557
66.5168,79,0,76,0,0,0,0,6.91581,69004705
64.1361,79,0,76,0,0,0,0,6.91581,69104770
60.6937,79,0,76,0,0,0,0,6.91581,69204852
69.0496,68,0,73,0,0,0,0,6.91614,69304922
60.6024,68,0,73,0,0,0,0,6.91614,69404988
65.4403,68,0,73,0,0,0,0,6.91614,69505106
65.6638,68,0,73,0,0,0,0,6.91614,69605177
67.2745,68,0,73,0,0,0,0,6.91614,69705268
73.1591,58,0,73,0,0,0,0,6.91623,69805350
72.6724,58,0,73,0,0,0,0,6.91623,69905471
74.0263,58,0,73,0,0,0,0,6.91623,70005652
74.1989,58,0,73,0,0,0,0,6.91623,70105728
73.1999,58,0,73,0,0,0,0,6.91623,70205798
68.4903,65,0,73,0,0,0,0,6.91632,70305903
53.468,65,0,73,0,0,0,0,6.91632,70405970
58.4815,65,0,73,0,0,0,0,6.91632,70506065
60.3244,65,0,73,0,0,0,0,6.91632,70606181
62.2408,65,0,73,0,0,0,0,6.91632,70706278
37.4476,70,0,73,0,0,0,0,6.91623,70806361
58.0664,70,0,73,0,0,0,0,6.91623,70906453
62.8163,70,0,73,0,0,0,0,6.91623,71006526
61.5204,70,0,73,0,0,0,0,6.91623,71106610
62.8578,70,0,73,0,0,0,0,6.91623,71206675
62.8578,70,0,73,0,0,0,0,6.91623,71306738
61.1558,84,0,72,0,0,0,0,6.92431,71406812
71.3576,84,0,72,0,0,0,0,6.92431,71506884
78.0219,84,0,72,0,0,0,0,6.92431,71607027
83.3066,84,0,72,0,0,0,0,6.92431,71707103
84.5904,84,0,72,0,0,0,0,6.92431,71807181
94.6544,65,0,72,0,0,0,0,6.92472,71907797
93.2907,65,0,72,0,0,0,0,6.92472,72007865
82.6546,65,0,72,0,0,0,0,6.92472,72107928
79.7315,65,0,72,0,0,0,0,6.92472,72208007
79.8886,65,0,72,0,0,0,0,6.92472,72308132
97.131,78,0,73,0,0,0,0,6.92502,72408220
93.8278,78,0,73,0,0,0,0,6.92502,72508332
89.7753,78,0,73,0,0,0,0,6.92502,72608401
86.1826,78,0,73,0,0,0,0,6.92502,72708502
84.5996,78,0,73,0,0,0,0,6.92502,72808579
73.3622,62,0,73,0,0,0,0,6.92499,72908709
81.3772,62,0,73,0,0,0,0,6.92499,73008781
80.1414,62,0,73,0,0,0,0,6.92499,73108880
79.6762,62,0,73,0,0,0,0,6.92499,73209112
79.6772,62,0,73,0,0,0,0,6.92499,73309195
78.7789,70,0,74,0,0,0,0,6.92511,73409270
78.0813,70,0,74,0,0,0,0,6.92511,73509334
77.0167,70,0,74,0,0,0,0,6.92511,73609408
76.1703,70,0,74,0,0,0,0,6.92511,73709473
78.1856,70,0,74,0,0,0,0,6.92511,73809551
84.4434,78,0,74,0,0,0,0,6.92511,73909619
84.0738,78,0,74,0,0,0,0,6.92511,74009701
83.2656,78,0,74,0,0,0,0,6.92511,74109807
83.2403,78,0,74,0,0,0,0,6.92511,74209879
84.3363,78,0,74,0,0,0,0,6.92511,74309973
92.8476,64,0,74,0,0,0,0,6.92511,74410051
85.3176,64,0,74,0,0,0,0,6.92511,74510145
82.6892,64,0,74,0,0,0,0,6.92511,74610209
83.9069,64,0,74,0,0,0,0,6.92511,74710343
85.7931,64,0,74,0,0,0,0,6.92511,74810402
102.229,58,0,74,0,0,0,0,6.92496,74910474
92.0909,58,0,74,0,0,0,0,6.92496,75010686
92.9101,58,0,74,0,0,0,0,6.92496,75110842
93.081,58,0,74,0,0,0,0,6.92496,75210920
92.8264,58,0,74,0,0,0,0,6.92496,75311011
100.115,66,0,74,0,0,0,0,6.92496,75411057
85.5893,66,0,74,0,0,0,0,6.92496,75511291
81.1908,66,0,74,0,0,0,0,6.92496,75611374
80.4214,66,0,74,0,0,0,0,6.92496,75711447
81.2903,66,0,74,0,0,0,0,6.92496,75811555
84.317,78,0,74,0,0,0,0,6.92517,75911626
77.6411,78,0,74,0,0,0,0,6.92517,76011774
78.4906,78,0,74,0,0,0,0,6.92517,76111860
77.2032,78,0,74,0,0,0,0,6.92517,76211930
78.1647,78,0,74,0,0,0,0,6.92517,76311997
78.8874,74,0,74,0,0,0,0,6.92599,76412093
78.4806,74,0,74,0,0,0,0,6.92599,76512199
80.4699,74,0,74,0,0,0,0,6.92599,76612276
79.7493,74,0,74,0,0,0,0,6.92599,76712384
80.2473,74,0,74,0,0,0,0,6.92599,76812475
80.6133,60,0,74,0,0,0,0,6.92602,76912549
84.5148,60,0,74,0,0,0,0,6.92602,77012627
81.81,60,0,74,0,0,0,0,6.92602,77112839
83.1997,60,0,74,0,0,0,0,6.92602,77212936
81.7553,60,0,74,0,0,0,0,6.92602,77313050
81.1387,60,0,74,0,0,0,0,6.92602,77413179
87.145,63,0,74,0,0,0,0,6.92605,77513541
83.0186,63,0,74,0,0,0,0,6.92605,77613678
81.2502,63,0,74,0,0,0,0,6.92605,77713865
81.9542,63,0,74,0,0,0,0,6.92605,77813932
80.4056,63,0,74,0,0,0,0,6.92605,77914026
73.8216,63,0,74,0,0,0,0,6.92632,78014121
68.0801,63,0,74,0,0,0,0,6.92632,78114189
71.6445,63,0,74,0,0,0,0,6.92632,78214314
71.8766,63,0,74,0,0,0,0,6.92632,78314385
75.2998,63,0,74,0,0,0,0,6.92632,78414468
71.5164,68,0,76,0,0,0,0,6.92626,78514562
79.4869,68,0,76,0,0,0,0,6.92626,78614651
79.9467,68,0,76,0,0,0,0,6.92626,78714715
78.8674,68,0,76,0,0,0,0,6.92626,78814777
79.9089,68,0,76,0,0,0,0,6.92626,78914884
64.3604,67,0,76,0,0,0,0,6.92608,79015146
66.4335,67,0,76,0,0,0,0,6.92608,79115220
66.4003,67,0,76,0,0,0,0,6.92608,79215286
63.1552,67,0,76,0,0,0,0,6.92608,79315378
60.6972,67,0,76,0,0,0,0,6.92608,79415483
75.2828,84,0,71,0,0,0,0,6.92607,79515557
65.4347,84,0,71,0,0,0,0,6.92607,79615673
67.8256,84,0,71,0,0,0,0,6.92607,79715765
69.7751,84,0,71,0,0,0,0,6.92607,79815855
69.1086,84,0,71,0,0,0,0,6.92607,79917086
39.6951,82,0,71,0,0,0,0,6.92586,80021058
50.7427,82,0,71,0,0,0,0,6.92586,80121119
56.4848,82,0,71,0,0,0,0,6.92586,80221195
59.9488,82,0,71,0,0,0,0,6.92586,80321263
62.9007,82,0,71,0,0,0,0,6.92586,80421346
75.2148,90,0,74,0,0,0,0,6.93289,80521462
65.9792,90,0,74,0,0,0,0,6.93289,80621554
71.4005,90,0,74,0,0,0,0,6.93289,80722144
63.2488,90,0,74,0,0,0,0,6.93289,80822258
66.7766,90,0,74,0,0,0,0,6.93289,80922333
54.4618,85,0,74,0,0,0,0,6.93313,81022419
63.2516,85,0,74,0,0,0,0,6.93313,81122485
71.2034,85,0,74,0,0,0,0,6.93313,81222621
79.2716,85,0,74,0,0,0,0,6.93313,81322748
83.7068,85,0,74,0,0,0,0,6.93313,81422861
103.193,78,0,74,0,0,0,0,6.93343,81523001
91.9976,78,0,74,0,0,0,0,6.93343,81623074
94.1415,78,0,74,0,0,0,0,6.93343,81723136
96.7941,78,0,74,0,0,0,0,6.93343,81823197
92.7134,78,0,74,0,0,0,0,6.93343,81923266
89.5015,62,0,74,0,0,0,0,6.93367,82023417
90.1598,62,0,74,0,0,0,0,6.93367,82123511
91.1154,62,0,74,0,0,0,0,6.93367,82223576
81.0633,62,0,74,0,0,0,0,6.93367,82323955
79.6698,62,0,74,0,0,0,0,6.93367,82424018
82.9944,65,0,74,0,0,0,0,6.93371,82524087
73.5384,65,0,74,0,0,0,0,6.93371,82624152
71.5898,65,0,74,0,0,0,0,6.93371,82724217
75.2371,65,0,74,0,0,0,0,6.93371,82824285
78.3616,65,0,74,0,0,0,0,6.93371,82924415
66.8427,70,0,73,0,0,0,0,6.93343,83025809
71.0966,70,0,73,0,0,0,0,6.93343,83125877
63.0915,70,0,73,0,0,0,0,6.93343,83225942
62.4738,70,0,73,0,0,0,0,6.93343,83326007
60.1759,70,0,73,0,0,0,0,6.93343,83426080
57.9392,88,0,73,0,0,0,0,6.93349,83526143
52.035,88,0,73,0,0,0,0,6.93349,83626224
61.3821,88,0,73,0,0,0,0,6.93349,83727678
63.9217,88,0,73,0,0,0,0,6.93349,83827773
66.1149,88,0,73,0,0,0,0,6.93349,83929603
66.7656,83,0,75,0,0,0,0,6.93349,84029734
67.8551,83,0,75,0,0,0,0,6.93349,84131525
65.7759,83,0,75,0,0,0,0,6.93349,84231597
68.3514,83,0,75,0,0,0,0,6.93349,84331716
70.1093,83,0,75,0,0,0,0,6.93349,84431803
69.9791,64,0,75,0,0,0,0,6.93337,84531890
63.2159,64,0,75,0,0,0,0,6.93337,84631990
53.4209,64,0,75,0,0,0,0,6.93337,84732061
59.2411,64,0,75,0,0,0,0,6.93337,84832125
57.0622,64,0,75,0,0,0,0,6.93337,84932246
59.6314,56,0,75,0,0,0,0,6.93349,85032319
73.2359,56,0,75,0,0,0,0,6.93349,85132424
75.1774,56,0,75,0,0,0,0,6.93349,85232558
71.0372,56,0,75,0,0,0,0,6.93349,85332646
72.1242,56,0,75,0,0,0,0,6.93349,85432717
72.0213,56,0,75,0,0,0,0,6.93349,85532841
72.5093,42,0,77,0,0,0,0,6.93352,85632980
63.2835,42,0,77,0,0,0,0,6.93352,85733084
60.7626,42,0,77,0,0,0,0,6.93352,85833165
62.7861,42,0,77,0,0,0,0,6.93352,85933286
64.5907,42,0,77,0,0,0,0,6.93352,86033400
45.968,48,0,77,0,0,0,0,6.93359,86133533
53.6645,48,0,77,0,0,0,0,6.93359,86233660
56.6053,48,0,77,0,0,0,0,6.93359,86333728
56.6648,48,0,77,0,0,0,0,6.93359,86433887
60.3325,48,0,77,0,0,0,0,6.93359,86533973
72.8828,74,0,75,0,0,0,0,6.93407,86634084
78.3765,74,0,75,0,0,0,0,6.93407,86734182
74.8082,74,0,75,0,0,0,0,6.93407,86834279
75.6876,74,0,75,0,0,0,0,6.93407,86934434
77.6831,74,0,75,0,0,0,0,6.93407,87034504
73.4736,43,0,75,0,0,0,0,6.93414,87134566
78.7614,43,0,75,0,0,0,0,6.93414,87234634
82.4884,43,0,75,0,0,0,0,6.93414,87334699
84.4245,43,0,75,0,0,0,0,6.93414,87434805
87.8946,43,0,75,0,0,0,0,6.93414,87534877
71.7988,57,0,76,0,0,0,0,6.9342,87634971
73.9569,57,0,76,0,0,0,0,6.9342,87735041
71.6635,57,0,76,0,0,0,0,6.9342,87835196
72.3558,57,0,76,0,0,0,0,6.9342,87935267
73.9923,57,0,76,0,0,0,0,6.9342,88035387
72.2948,68,0,76,0,0,0,0,6.93435,88135459
73.7762,68,0,76,0,0,0,0,6.93435,88235557
81.4958,68,0,76,0,0,0,0,6.93435,88335620
87.879,68,0,76,0,0,0,0,6.93435,88435685
86.5209,68,0,76,0,0,0,0,6.93435,88535801
84.7673,48,0,74,0,0,0,0,6.93453,88635908
92.4086,48,0,74,0,0,0,0,6.93453,88736011
91.5474,48,0,74,0,0,0,0,6.93453,88836081
87.5956,48,0,74,0,0,0,0,6.93453,88936146
85.4437,48,0,74,0,0,0,0,6.93453,89036284
87.9121,48,0,74,0,0,0,0,6.93471,89136416
80.008,48,0,74,0,0,0,0,6.93471,89236513
73.4666,48,0,74,0,0,0,0,6.93471,89336587
71.3556,48,0,74,0,0,0,0,6.93471,89436686
70.6948,48,0,74,0,0,0,0,6.93471,89536751
87.4432,60,0,76,0,0,0,0,6.93443,89636846
75.8788,60,0,76,0,0,0,0,6.93443,89736934
74.845,60,0,76,0,0,0,0,6.93443,89837017
74.103,60,0,76,0,0,0,0,6.93443,89937174
74.2067,60,0,76,0,0,0,0,6.93443,90037301
81.2579,56,0,76,0,0,0,0,6.93509,90137410
78.0751,56,0,76,0,0,0,0,6.93509,90237488
78.831,56,0,76,0,0,0,0,6.93509,90337579
78.9252,56,0,76,0,0,0,0,6.93509,90437685
80.4056,56,0,76,0,0,0,0,6.93509,90537703
86.2366,46,0,75,0,0,0,0,6.93533,90637795
86.1429,46,0,75,0,0,0,0,6.93533,90737907
85.1433,46,0,75,0,0,0,0,6.93533,90838033
83.8131,46,0,75,0,0,0,0,6.93533,90938100
83.1898,46,0,75,0,0,0,0,6.93533,91038182
85.9082,44,0,75,0,0,0,0,6.93554,91138286
85.7884,44,0,75,0,0,0,0,6.93554,91238415
83.6316,44,0,75,0,0,0,0,6.93554,91338517
81.3469,44,0,75,0,0,0,0,6.93554,91438626
80.6355,44,0,75,0,0,0,0,6.93554,91538697
73.1181,45,0,75,0,0,0,0,6.93554,91638807
75.0401,45,0,75,0,0,0,0,6.93554,91738883
70.5909,45,0,75,0,0,0,0,6.93554,91838994
68.5409,45,0,75,0,0,0,0,6.93554,91939118
72.8387,45,0,75,0,0,0,0,6.93554,92039218
88.4825,70,0,75,0,0,0,0,6.93659,92139320
79.0626,70,0,75,0,0,0,0,6.93659,92239467
78.8581,70,0,75,0,0,0,0,6.93659,92339538
75.2561,70,0,75,0,0,0,0,6.93659,92439645
78.5713,70,0,75,0,0,0,0,6.93659,92539758
70.8868,68,0,73,0,0,0,0,6.93936,92639851
79.3616,68,0,73,0,0,0,0,6.93936,92739943
80.0053,68,0,73,0,0,0,0,6.93936,92840024
79.9062,68,0,73,0,0,0,0,6.93936,92940131
82.3356,68,0,73,0,0,0,0,6.93936,93040239
82.6365,70,0,73,0,0,0,0,6.93921,93140313
87.6706,70,0,73,0,0,0,0,6.93921,93240409
87.9237,70,0,73,0,0,0,0,6.93921,93340510
80.4131,70,0,73,0,0,0,0,6.93921,93440599
78.6133,70,0,73,0,0,0,0,6.93921,93540719
78.7932,72,0,72,0,0,0,0,6.93932,93640835
57.0151,72,0,72,0,0,0,0,6.93932,93740939
54.5241,72,0,72,0,0,0,0,6.93932,93841007
53.0676,72,0,72,0,0,0,0,6.93932,93941087
58.0004,72,0,72,0,0,0,0,6.93932,94041198
61.8153,58,0,72,0,0,0,0,6.94798,94141324
69.8784,58,0,72,0,0,0,0,6.94798,94241456
65.1303,58,0,72,0,0,0,0,6.94798,94341525
61.0134,58,0,72,0,0,0,0,6.94798,94441587
60.5504,58,0,72,0,0,0,0,6.94798,94541684
61.7197,54,0,73,0,0,0,0,6.94776,94641868
69.891,54,0,73,0,0,0,0,6.94776,94742022
71.2668,54,0,73,0,0,0,0,6.94776,94842167
65.8358,54,0,73,0,0,0,0,6.94776,94942239
61.4338,54,0,73,0,0,0,0,6.94776,95042304
56.7517,54,0,73,0,0,0,0,6.94776,95142409
54.7398,68,0,73,0,0,0,0,6.95399,95242496
55.3471,68,0,73,0,0,0,0,6.95399,95342608
54.6325,68,0,73,0,0,0,0,6.95399,95442701
54.255,68,0,73,0,0,0,0,6.95399,95542784
55.4476,68,0,73,0,0,0,0,6.95399,95642853
52.4921,66,0,74,0,0,0,0,6.95368,95742927
60.6649,66,0,74,0,0,0,0,6.95368,95843047
64.3009,66,0,74,0,0,0,0,6.95368,95943146
65.445,66,0,74,0,0,0,0,6.95368,96043232
65.9489,66,0,74,0,0,0,0,6.95368,96143311
74.6703,52,0,74,0,0,0,0,6.95401,96243406
73.3774,52,0,74,0,0,0,0,6.95401,96343557
75.5822,52,0,74,0,0,0,0,6.95401,96443635
73.5705,52,0,74,0,0,0,0,6.95401,96543781
74.5882,52,0,74,0,0,0,0,6.95401,96643903
84.1227,49,0,77,0,0,0,0,6.95389,96744028
86.9446,49,0,77,0,0,0,0,6.95389,96844136
85.3322,49,0,77,0,0,0,0,6.95389,96944234
82.7415,49,0,77,0,0,0,0,6.95389,97044341
85.2465,49,0,77,0,0,0,0,6.95389,97144380
88.0344,42,0,77,0,0,0,0,6.95404,97244482
77.57,42,0,77,0,0,0,0,6.95404,97344557
78.5308,42,0,77,0,0,0,0,6.95404,97444626
78.1776,42,0,77,0,0,0,0,6.95404,97544732
76.1591,42,0,77,0,0,0,0,6.95404,97644807
86.0082,59,0,74,0,0,0,0,6.95398,97744905
87.1331,59,0,74,0,0,0,0,6.95398,97844972
80.576,59,0,74,0,0,0,0,6.95398,97945038
73.962,59,0,74,0,0,0,0,6.95398,98045105
71.8252,59,0,74,0,0,0,0,6.95398,98145191
60.8273,75,0,74,0,0,0,0,6.95401,98245259
37.6424,75,0,74,0,0,0,0,6.95401,98345379
46.6982,75,0,74,0,0,0,0,6.95401,98445452
49.0978,75,0,74,0,0,0,0,6.95401,98545550
