os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8064492,5.11.0-40-lowlatency,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
38.8582,27731,74.4417,100,49,50,1340,2000,4.3865,133,4.94168,32630839264
38.4566,28096,74.4417,100,49,50,1340,2000,4.3865,133,4.94168,32730903481
38.0863,33127,74.4417,100,49,50,1340,2000,4.3865,133,4.94168,32830966987
37.473,22737,74.4417,100,49,50,1340,2000,4.3865,133,4.94168,32931026576
37.5595,26615,74.9373,100,49,50,1340,2000,4.40192,130,4.93988,33031095602
31.5625,19392,74.9373,100,49,50,1340,2000,4.40192,130,4.93988,33131160941
35.2358,27623,74.9373,100,49,50,1340,2000,4.40192,130,4.93988,33231233084
34.9216,30281,74.9373,100,49,50,1340,2000,4.40192,130,4.93988,33331294656
37.1154,16973,74.9373,100,49,50,1340,2000,4.40192,130,4.93988,33431354806
48.031,20819,75.4808,99,49,50,1340,2000,4.41087,132,4.9435,33531414154
40.3091,31643,75.4808,99,49,50,1340,2000,4.41087,132,4.9435,33631480405
40.05,27429,75.4808,99,49,50,1340,2000,4.41087,132,4.9435,33731545925
38.9387,32023,75.4808,99,49,50,1340,2000,4.41087,132,4.9435,33831627244
39.2177,24800,75.4808,99,49,50,1340,2000,4.41087,132,4.9435,33931769328
39.3506,26048,75,100,49,50,1340,2000,4.42015,133,4.93775,34031856789
40.0748,17554,75,100,49,50,1340,2000,4.42015,133,4.93775,34131925945
34.8315,14506,75,100,49,50,1340,2000,4.42015,133,4.93775,34231996505
35.7134,19419,75,100,49,50,1340,2000,4.42015,133,4.93775,34332060341
35.3494,22471,75,100,49,50,1340,2000,4.42015,133,4.93775,34432120591
35.8737,34769,76.0101,100,49,50,1340,2000,4.42377,131,4.94117,34532187994
36.4213,25017,76.0101,100,49,50,1340,2000,4.42377,131,4.94117,34632248294
35.733,29085,76.0101,100,49,50,1340,2000,4.42377,131,4.94117,34732314856
37.2048,22894,76.0101,100,49,50,1340,2000,4.42377,131,4.94117,34832970004
36.3613,26442,76.0101,100,49,50,1340,2000,4.42377,131,4.94117,34933029813
36.2984,30302,76.0101,100,49,50,1340,2000,4.42377,131,4.94117,35033094101
37.7307,17660,74.0831,100,49,50,1340,2000,4.44298,131,4.93918,35133157537
36.1313,27967,74.0831,100,49,50,1340,2000,4.44298,131,4.93918,35233221634
36.1089,30087,74.0831,100,49,50,1340,2000,4.44298,131,4.93918,35333284779
37.1181,27335,74.0831,100,49,50,1340,2000,4.44298,131,4.93918,35433316004
36.8154,23789,74.0831,100,49,50,1340,2000,4.44298,131,4.93918,35533378478
34.011,27549,78.9474,100,49,50,1340,2000,4.45226,133,4.93979,35633439129
35.4425,24361,78.9474,100,49,50,1340,2000,4.45226,133,4.93979,35733535366
35.5044,25489,78.9474,100,49,50,1340,2000,4.45226,133,4.93979,35833601718
34.7434,41111,78.9474,100,49,50,1340,2000,4.45226,133,4.93979,35933689069
36.6073,24186,78.9474,100,49,50,1340,2000,4.45226,133,4.93979,36033751823
32.7471,32245,74.1026,100,49,50,1340,2000,4.45515,134,4.93976,36133809769
36.9897,24922,74.1026,100,49,50,1340,2000,4.45515,134,4.93976,36234313122
34.7709,29410,74.1026,100,49,50,1340,2000,4.45515,134,4.93976,36334382118
35.3264,36650,74.1026,100,49,50,1340,2000,4.45515,134,4.93976,36434442809
35.8751,20842,74.1026,100,49,50,1340,2000,4.45515,134,4.93976,36534507907
33.9786,28844,74.0554,98,49,50,1340,2000,4.47056,132,4.93699,36634574660
36.7747,19288,74.0554,98,49,50,1340,2000,4.47056,132,4.93699,36734641251
33.6521,35876,74.0554,98,49,50,1340,2000,4.47056,132,4.93699,36834712412
35.8733,35268,74.0554,98,49,50,1340,2000,4.47056,132,4.93699,36934773974
36.1315,23500,74.0554,98,49,50,1340,2000,4.47056,132,4.93699,37034836658
35.4545,28205,72.9927,100,49,50,1340,2000,4.47904,133,4.93757,37134902369
35.536,45446,72.9927,100,49,50,1340,2000,4.47904,133,4.93757,37234968029
39.303,19481,72.9927,100,49,50,1340,2000,4.47904,133,4.93757,37335091868
37.4818,26386,72.9927,100,49,50,1340,2000,4.47904,133,4.93757,37435154342
37.593,25156,72.9927,100,49,50,1340,2000,4.47904,133,4.93757,37535215303
38.021,26164,74.5763,100,49,50,1340,2000,4.48027,133,4.94671,37635281384
37.4504,28470,74.5763,100,49,50,1340,2000,4.48027,133,4.94671,37735312970
38.7552,22487,74.5763,100,49,50,1340,2000,4.48027,133,4.94671,37835374592
37.5213,22171,74.5763,100,49,50,1340,2000,4.48027,133,4.94671,37935431476
36.6439,34010,74.5763,100,49,50,1340,2000,4.48027,133,4.94671,38035490373
37.3641,30287,72.75,100,49,50,1340,2000,4.50548,133,4.95355,38135555192
38.3027,19968,72.75,100,49,50,1340,2000,4.50548,133,4.95355,38235623206
38.2128,19707,72.75,100,49,50,1340,2000,4.50548,133,4.95355,38335685279
37.1421,27728,72.75,100,49,50,1340,2000,4.50548,133,4.95355,38435752042
37.7566,28155,72.75,100,49,50,1340,2000,4.50548,133,4.95355,38535817471
38.1109,28876,72.75,100,49,50,1340,2000,4.50548,133,4.95355,38635881438
43.4081,20235,73.9024,100,49,50,1340,2000,4.54488,133,4.95306,38735953961
38.269,16733,73.9024,100,49,50,1340,2000,4.54488,133,4.95306,38836011616
39.2329,26971,73.9024,100,49,50,1340,2000,4.54488,133,4.95306,38936070884
37.9314,31423,73.9024,100,49,50,1340,2000,4.54488,133,4.95306,39036129200
38.081,29883,73.9024,100,49,50,1340,2000,4.54488,133,4.95306,39136194439
33.0722,39413,72.8814,100,49,50,1340,2000,4.57985,132,4.946,39236255771
38.5513,18664,72.8814,100,49,50,1340,2000,4.57985,132,4.946,39336298909
37.9433,22413,72.8814,100,49,50,1340,2000,4.57985,132,4.946,39436358738
37.4092,27885,72.8814,100,49,50,1340,2000,4.57985,132,4.946,39536418437
37.8266,35213,72.8814,100,49,50,1340,2000,4.57985,132,4.946,39636475831
35.3482,28289,72.9268,100,49,50,1340,2000,4.60099,134,4.94671,39736540289
37.3296,17264,72.9268,100,49,50,1340,2000,4.60099,134,4.94671,39836604426
38.918,15495,72.9268,100,49,50,1340,2000,4.60099,134,4.94671,39936677380
36.0687,35011,72.9268,100,49,50,1340,2000,4.60099,134,4.94671,40036744052
37.3645,33071,72.9268,100,49,50,1340,2000,4.60099,134,4.94671,40136807007
37.7178,33673,72.1823,100,49,50,1340,2000,4.63804,133,4.9429,40236883277
41.0795,22774,72.1823,100,49,50,1340,2000,4.63804,133,4.9429,40336948306
40.2552,15055,72.1823,100,49,50,1340,2000,4.63804,133,4.9429,40437013334
34.9526,40876,72.1823,100,49,50,1340,2000,4.63804,133,4.9429,40537072442
37.4962,10944,72.1823,100,49,50,1340,2000,4.63804,133,4.9429,40637131630
35.5065,31629,76.5152,70,49,50,1340,2000,4.66617,126,4.94647,40737200336
41.6425,18582,76.5152,70,49,50,1340,2000,4.66617,126,4.94647,40837263651
41.3527,11465,76.5152,70,49,50,1340,2000,4.66617,126,4.94647,40937304044
35.7109,39355,76.5152,70,49,50,1340,2000,4.66617,126,4.94647,41037362741
35.6644,21559,76.5152,70,49,50,1340,2000,4.66617,126,4.94647,41137425636
35.7384,19529,83.6272,100,49,50,1340,2000,4.67562,125,4.94662,41237483251
35.4404,30845,83.6272,100,49,50,1340,2000,4.67562,125,4.94662,41337562927
36.8948,29132,83.6272,100,49,50,1340,2000,4.67562,125,4.94662,41437624269
37.3999,20902,83.6272,100,49,50,1340,2000,4.67562,125,4.94662,41537691852
36.3445,31284,83.6272,100,49,50,1340,2000,4.67562,125,4.94662,41637759616
35.3332,48140,83.6272,100,49,50,1340,2000,4.67562,125,4.94662,41737819305
34.3727,23579,81.3896,100,49,50,1340,2000,4.67506,129,4.94554,41837880026
32.012,38681,81.3896,100,49,50,1340,2000,4.67506,129,4.94554,41937942239
35.4063,18890,81.3896,100,49,50,1340,2000,4.67506,129,4.94554,42038006276
32.4775,48758,81.3896,100,49,50,1340,2000,4.67506,129,4.94554,42138068290
33.0435,20480,81.3896,100,49,50,1340,2000,4.67506,129,4.94554,42238140342
39.8583,24779,84.0194,100,49,50,1340,2000,4.68236,124,4.94248,42338202605
37.4301,28861,84.0194,100,49,50,1340,2000,4.68236,124,4.94248,42438267364
38.0326,13653,84.0194,100,49,50,1340,2000,4.68236,124,4.94248,42538295423
35.7725,24056,84.0194,100,49,50,1340,2000,4.68236,124,4.94248,42638355533
34.3406,25164,84.0194,100,49,50,1340,2000,4.68236,124,4.94248,42738417816
39.9678,24582,85.4637,99,49,50,1340,2000,4.61678,122,4.94403,42838480210
32.1534,61541,85.4637,99,49,50,1340,2000,4.61678,122,4.94403,42938540450
33.8754,38680,85.4637,99,49,50,1340,2000,4.61678,122,4.94403,43038604557
32.9779,18764,85.4637,99,49,50,1340,2000,4.61678,122,4.94403,43138667973
32.42,23453,85.4637,99,49,50,1340,2000,4.61678,122,4.94403,43238731078
34.5636,28299,81.2658,84,49,50,1340,2000,4.61089,120,4.94169,43338796227
31.2863,34270,81.2658,84,49,50,1340,2000,4.61089,120,4.94169,43438863260
33.2428,25538,81.2658,84,49,50,1340,2000,4.61089,120,4.94169,43538923991
33.6456,33435,81.2658,84,49,50,1340,2000,4.61089,120,4.94169,43638986404
34.6049,20886,81.2658,84,49,50,1340,2000,4.61089,120,4.94169,43739293929
32.0152,74716,85.1685,77,50,49,1340,2000,4.60138,113,4.94408,43840295599
35.9615,31242,85.1685,77,50,49,1340,2000,4.60138,113,4.94408,43940354747
33.2453,43829,85.1685,77,50,49,1340,2000,4.60138,113,4.94408,44040414155
34.3997,35219,85.1685,77,50,49,1340,2000,4.60138,113,4.94408,44140474856
33.1133,13990,85.1685,77,50,49,1340,2000,4.60138,113,4.94408,44240535536
31.9397,25299,82.5316,97,50,49,1340,2000,4.60356,122,4.9398,44340595636
32.856,34386,82.5316,97,50,49,1340,2000,4.60356,122,4.9398,44440661306
30.7646,43238,82.5316,97,50,49,1340,2000,4.60356,122,4.9398,44540724852
34.3005,22514,82.5316,97,50,49,1340,2000,4.60356,122,4.9398,44640791995
33.8747,34529,82.5316,97,50,49,1340,2000,4.60356,122,4.9398,44740859588
34.824,31526,82.5316,97,50,49,1340,2000,4.60356,122,4.9398,44840922724
37.2527,21348,79.5566,100,50,50,1340,2000,4.59574,131,4.93744,44940981661
39.1158,20144,79.5566,100,50,50,1340,2000,4.59574,131,4.93744,45041054655
37.8219,29494,79.5566,100,50,50,1340,2000,4.59574,131,4.93744,45141115766
38.3424,25884,79.5566,100,50,50,1340,2000,4.59574,131,4.93744,45241172990
38.3855,35687,79.5566,100,50,50,1340,2000,4.59574,131,4.93744,45341233651
46.2938,17040,77.6699,100,50,50,1340,2000,4.60854,132,4.93773,45441295985
39.5697,23224,77.6699,100,50,50,1340,2000,4.60854,132,4.93773,45541356004
37.4474,31755,77.6699,100,50,50,1340,2000,4.60854,132,4.93773,45642869556
37.3908,26512,77.6699,100,50,50,1340,2000,4.60854,132,4.93773,45742933473
36.8982,29144,77.6699,100,50,50,1340,2000,4.60854,132,4.93773,45842993432
34.5252,28964,75.8186,100,50,50,1340,2000,4.60104,130,4.94045,45943065354
32.405,29447,75.8186,100,50,50,1340,2000,4.60104,130,4.94045,46043126536
33.2774,30842,75.8186,100,50,50,1340,2000,4.60104,130,4.94045,46143189481
34.9327,24081,75.8186,100,50,50,1340,2000,4.60104,130,4.94045,46243268907
35.2687,28374,75.8186,100,50,50,1340,2000,4.60104,130,4.94045,46343337883
25.4393,39309,76.9036,100,50,50,1340,2000,4.59448,131,4.93949,46443400277
37.3883,14364,76.9036,100,50,50,1340,2000,4.59448,131,4.93949,46543463232
35.4823,21563,76.9036,100,50,50,1340,2000,4.59448,131,4.93949,46643525305
35.8929,27834,76.9036,100,50,50,1340,2000,4.59448,131,4.93949,46743587298
36.5373,22048,76.9036,100,50,50,1340,2000,4.59448,131,4.93949,46843677534
33.1387,30176,70.8738,100,50,50,1340,2000,4.58077,130,4.93843,46943740609
36.292,24858,70.8738,100,50,50,1340,2000,4.58077,130,4.93843,47043806490
34.9247,26870,70.8738,100,50,50,1340,2000,4.58077,130,4.93843,47143869034
36.2194,25699,70.8738,100,50,50,1340,2000,4.58077,130,4.93843,47243929434
37.0198,18580,70.8738,100,50,50,1340,2000,4.58077,130,4.93843,47343991728
36.4214,25692,76.9042,100,50,50,1340,2000,4.60452,131,4.93693,47444053911
37.1448,21066,76.9042,100,50,50,1340,2000,4.60452,131,4.93693,47544123268
37.8921,22892,76.9042,100,50,50,1340,2000,4.60452,131,4.93693,47644206812
38.6785,19728,76.9042,100,50,50,1340,2000,4.60452,131,4.93693,47744297499
37.1517,24559,76.9042,100,50,50,1340,2000,4.60452,131,4.93693,47844358520
37.4498,24677,76.25,100,50,50,1340,2000,4.61394,130,4.93151,47944418029
38.0124,35259,76.25,100,50,50,1340,2000,4.61394,130,4.93151,48044552138
37.6408,24711,76.25,100,50,50,1340,2000,4.61394,130,4.93151,48144628087
33.9136,46414,76.25,100,50,50,1340,2000,4.61394,130,4.93151,48244692294
33.8011,34606,76.25,100,50,50,1340,2000,4.61394,130,4.93151,48344758415
34.9851,38060,76.25,100,50,50,1340,2000,4.61394,130,4.93151,48444822943
32.3521,33507,74.8201,100,50,50,1340,2000,4.60537,126,4.93538,48544917567
36.3033,35518,74.8201,100,50,50,1340,2000,4.60537,126,4.93538,48644981103
38.0542,19575,74.8201,100,50,50,1340,2000,4.60537,126,4.93538,48745059668
37.2596,28718,74.8201,100,50,50,1340,2000,4.60537,126,4.93538,48845126670
37.3808,26706,74.8201,100,50,50,1340,2000,4.60537,126,4.93538,48945186549
40.4633,28187,78.8945,100,50,50,1340,2000,4.58981,131,4.92318,49045249314
37.8154,20518,78.8945,100,50,50,1340,2000,4.58981,131,4.92318,49145291851
36.5992,33946,78.8945,100,50,50,1340,2000,4.58981,131,4.92318,49245400031
36.8378,18912,78.8945,100,50,50,1340,2000,4.58981,131,4.92318,49345467674
33.7131,50822,78.8945,100,50,50,1340,2000,4.58981,131,4.92318,49445525940
44.4646,22354,77,100,50,50,1340,2000,4.59494,120,4.92622,49545589056
38.2125,23873,77,100,50,50,1340,2000,4.59494,120,4.92622,49645668772
37.318,29271,77,100,50,50,1340,2000,4.59494,120,4.92622,49745730234
37.162,30251,77,100,50,50,1340,2000,4.59494,120,4.92622,49845848403
36.192,32855,77,100,50,50,1340,2000,4.59494,120,4.92622,49945907210
32.3082,30951,81.2346,100,50,50,1340,2000,4.57756,131,4.91979,50045977128
33.141,19979,81.2346,100,50,50,1340,2000,4.57756,131,4.91979,50146047657
33.1639,36425,81.2346,100,50,50,1340,2000,4.57756,131,4.91979,50246115952
33.9379,17172,81.2346,100,50,50,1340,2000,4.57756,131,4.91979,50346174940
34.7677,30217,81.2346,100,50,50,1340,2000,4.57756,131,4.91979,50446237244
41.1173,24320,72.6368,100,50,50,1340,2000,4.57626,130,4.91909,50546296652
35.7943,18849,72.6368,100,50,50,1340,2000,4.57626,130,4.91909,50646357132
35.1352,23597,72.6368,100,50,50,1340,2000,4.57626,130,4.91909,50746417432
35.8866,26974,72.6368,100,50,50,1340,2000,4.57626,130,4.91909,50846477101
36.3738,26855,72.6368,100,50,50,1340,2000,4.57626,130,4.91909,50946536699
36.9749,17543,74.6305,100,50,51,1340,2000,4.55604,132,4.91622,51046597961
31.9106,18049,74.6305,100,50,51,1340,2000,4.55604,132,4.91622,51146658421
35.3782,26261,74.6305,100,50,51,1340,2000,4.55604,132,4.91622,51246725183
35.114,25409,74.6305,100,50,51,1340,2000,4.55604,132,4.91622,51346822934
34.636,32104,74.6305,100,50,51,1340,2000,4.55604,132,4.91622,51446933458
35.5732,38546,76.1307,92,50,50,1340,2000,4.55307,131,4.9112,51546994399
34.5844,21583,76.1307,92,50,50,1340,2000,4.55307,131,4.9112,51647059448
36.7009,28669,76.1307,92,50,50,1340,2000,4.55307,131,4.9112,51747124016
37.7179,19954,76.1307,92,50,50,1340,2000,4.55307,131,4.9112,51847198543
38.0728,22433,76.1307,92,50,50,1340,2000,4.55307,131,4.9112,51947272348
37.0821,26761,78.4119,100,50,51,1340,2000,4.55043,131,4.90477,52047334983
37.1883,28285,78.4119,100,50,51,1340,2000,4.55043,131,4.90477,52147393629
38.4441,19576,78.4119,100,50,51,1340,2000,4.55043,131,4.90477,52247456174
37.6771,22648,78.4119,100,50,51,1340,2000,4.55043,131,4.90477,52348280039
36.6089,31691,78.4119,100,50,51,1340,2000,4.55043,131,4.90477,52448339167
36.3468,34205,78.4119,100,50,51,1340,2000,4.55043,131,4.90477,52548403094
34.7787,28862,76.8856,100,50,51,1340,2000,4.55189,132,4.91414,52648466189
37.3617,24578,76.8856,100,50,51,1340,2000,4.55189,132,4.91414,52748527320
35.3955,25414,76.8856,100,50,51,1340,2000,4.55189,132,4.91414,52848592670
35.5857,37126,76.8856,100,50,51,1340,2000,4.55189,132,4.91414,52948657338
36.0723,20296,76.8856,100,50,51,1340,2000,4.55189,132,4.91414,53048741773
36.5878,27331,72.381,100,50,51,1340,2000,4.52551,133,4.87888,53148827701
32.7339,34084,72.381,100,50,51,1340,2000,4.52551,133,4.87888,53248894023
28.6981,19587,72.381,100,50,51,1340,2000,4.52551,133,4.87888,53348961736
30.7829,15966,72.381,100,50,51,1340,2000,4.52551,133,4.87888,53449026455
22.5695,42660,72.381,100,50,51,1340,2000,4.52551,133,4.87888,53549165412
38.9648,25664,67.8049,100,50,49,1340,2000,4.53493,112,4.88274,53649232315
37.4159,27307,67.8049,100,50,49,1340,2000,4.53493,112,4.88274,53749271044
37.9191,28405,67.8049,100,50,49,1340,2000,4.53493,112,4.88274,53849331074
36.1165,30153,67.8049,100,50,49,1340,2000,4.53493,112,4.88274,53949397846
37.2749,23680,67.8049,100,50,49,1340,2000,4.53493,112,4.88274,54049458296
42.5088,23524,75.641,100,50,50,1340,2000,4.53708,131,4.88353,54149524898
37.1174,26447,75.641,100,50,50,1340,2000,4.53708,131,4.88353,54249587953
37.7202,21397,75.641,100,50,50,1340,2000,4.53708,131,4.88353,54349654875
35.6134,35879,75.641,100,50,50,1340,2000,4.53708,131,4.88353,54449714454
36.976,29554,75.641,100,50,50,1340,2000,4.53708,131,4.88353,54549773562
53.0986,18832,75.3086,100,50,51,1340,2000,4.52159,131,4.88049,54649831036
36.7816,27475,75.3086,100,50,51,1340,2000,4.52159,131,4.88049,54749891386
36.2837,24524,75.3086,100,50,51,1340,2000,4.52159,131,4.88049,54849954912
35.766,25732,75.3086,100,50,51,1340,2000,4.52159,131,4.88049,54950024269
35.9509,28307,75.3086,100,50,51,1340,2000,4.52159,131,4.88049,55050086383
36.003,27792,75.3086,100,50,51,1340,2000,4.52159,131,4.88049,55150152193
33.4688,24550,78.2927,100,50,50,1340,2000,4.5179,132,4.88039,55250217713
34.2679,40643,78.2927,100,50,50,1340,2000,4.5179,132,4.88039,55350276019
31.7686,38085,78.2927,100,50,50,1340,2000,4.5179,132,4.88039,55450337691
31.5773,33118,78.2927,100,50,50,1340,2000,4.5179,132,4.88039,55550399154
32.4945,27787,78.2927,100,50,50,1340,2000,4.5179,132,4.88039,55650822065
38.9487,27837,81.7734,100,50,50,1340,2000,4.52913,126,4.8821,55750886613
39.2847,25981,81.7734,100,50,50,1340,2000,4.52913,126,4.8821,55850949598
39.0628,29920,81.7734,100,50,50,1340,2000,4.52913,126,4.8821,55951010459
38.2058,27139,81.7734,100,50,50,1340,2000,4.52913,126,4.8821,56051076881
37.7404,31054,81.7734,100,50,50,1340,2000,4.52913,126,4.8821,56151383864
32.9797,28263,80.1471,100,50,50,1340,2000,4.54574,133,4.88472,56251445867
36.9154,24762,80.1471,100,50,50,1340,2000,4.54574,133,4.88472,56351505937
37.485,27322,80.1471,100,50,50,1340,2000,4.54574,133,4.88472,56451568792
35.6521,29545,80.1471,100,50,50,1340,2000,4.54574,133,4.88472,56551638189
36.8633,22511,80.1471,100,50,50,1340,2000,4.54574,133,4.88472,56651700032
48.1611,14438,79.2683,100,50,51,1340,2000,4.57481,132,4.88768,56751756845
33.8871,21169,79.2683,100,50,51,1340,2000,4.57481,132,4.88768,56851817646
31.0627,20392,79.2683,100,50,51,1340,2000,4.57481,132,4.88768,56951878547
33.2296,17440,79.2683,100,50,51,1340,2000,4.57481,132,4.88768,57051941863
34.6917,29584,79.2683,100,50,51,1340,2000,4.57481,132,4.88768,57152014476
34.1365,53764,79.8077,97,50,50,1340,2000,4.56001,129,4.88811,57252077761
32.6244,42625,79.8077,97,50,50,1340,2000,4.56001,129,4.88811,57352152228
37.5029,18689,79.8077,97,50,50,1340,2000,4.56001,129,4.88811,57452219371
31.2571,41090,79.8077,97,50,50,1340,2000,4.56001,129,4.88811,57552277517
32.3895,30673,79.8077,97,50,50,1340,2000,4.56001,129,4.88811,57652343177
32.8068,20102,79.8077,97,50,50,1340,2000,4.56001,129,4.88811,57752404168
45.5327,16623,83.2099,100,50,50,1340,2000,4.59963,125,4.8853,57852714688
42.2983,16938,83.2099,100,50,50,1340,2000,4.59963,125,4.8853,57952773445
40.0202,22935,83.2099,100,50,50,1340,2000,4.59963,125,4.8853,58052835428
40.5701,22530,83.2099,100,50,50,1340,2000,4.59963,125,4.8853,58152892673
38.8429,13315,83.2099,100,50,50,1340,2000,4.59963,125,4.8853,58252961869
40.1696,25079,77.4112,97,50,50,1340,2000,4.60947,125,4.88825,58353021147
36.1736,35937,77.4112,97,50,50,1340,2000,4.60947,125,4.88825,58453089572
38.7225,13780,77.4112,97,50,50,1340,2000,4.60947,125,4.88825,58553149993
35.5069,35109,77.4112,97,50,50,1340,2000,4.60947,125,4.88825,58653228457
35.573,26011,77.4112,97,50,50,1340,2000,4.60947,125,4.88825,58753254783
28.6869,34859,79.6209,89,50,50,1340,2000,4.61367,127,4.88,58853314532
38.9293,30209,79.6209,89,50,50,1340,2000,4.61367,127,4.88,58953371866
38.7784,30701,79.6209,89,50,50,1340,2000,4.61367,127,4.88,59053429331
39.6288,16798,79.6209,89,50,50,1340,2000,4.61367,127,4.88,59153487917
39.3184,13999,79.6209,89,50,50,1340,2000,4.61367,127,4.88,59253543268
34.9004,28652,76.0599,85,50,50,1340,2000,4.59403,125,4.88594,59353609860
41.8827,29138,76.0599,85,50,50,1340,2000,4.59403,125,4.88594,59453710686
40.9783,19062,76.0599,85,50,50,1340,2000,4.59403,125,4.88594,59553770605
40.5357,19255,76.0599,85,50,50,1340,2000,4.59403,125,4.88594,59653831647
38.6589,38343,76.0599,85,50,50,1340,2000,4.59403,125,4.88594,59753894672
58.996,11859,82.5123,100,50,50,1340,2000,4.5965,122,4.87807,59853954120
38.6913,15257,82.5123,100,50,50,1340,2000,4.5965,122,4.87807,59954012356
31.735,42165,82.5123,100,50,50,1340,2000,4.5965,122,4.87807,60054031258
30.3443,39811,82.5123,100,50,50,1340,2000,4.5965,122,4.87807,60154096137
31.3038,48288,82.5123,100,50,50,1340,2000,4.5965,122,4.87807,60254171555
30.3912,32904,79.8995,100,50,50,1340,2000,4.60524,118,4.88313,60354239950
34.4215,19392,79.8995,100,50,50,1340,2000,4.60524,118,4.88313,60454257680
33.2969,36869,79.8995,100,50,50,1340,2000,4.60524,118,4.88313,60554328460
36.0855,20019,79.8995,100,50,50,1340,2000,4.60524,118,4.88313,60654391785
34.8156,23817,79.8995,100,50,50,1340,2000,4.60524,118,4.88313,60754456934
35.3028,17915,83.3333,100,50,50,1340,2000,4.60477,125,4.88798,60854518968
40.715,12733,83.3333,100,50,50,1340,2000,4.60477,125,4.88798,60954582454
34.2345,32133,83.3333,100,50,50,1340,2000,4.60477,125,4.88798,61054651300
34.2662,21108,83.3333,100,50,50,1340,2000,4.60477,125,4.88798,61154723973
35.4532,22706,83.3333,100,50,50,1340,2000,4.60477,125,4.88798,61254783341
67.2559,14868,78.75,100,50,50,1340,2000,4.62175,128,4.8858,61354839613
30.0063,42003,78.75,100,50,50,1340,2000,4.62175,128,4.8858,61454912617
31.8817,24976,78.75,100,50,50,1340,2000,4.62175,128,4.8858,61555266720
32.1683,28111,78.75,100,50,50,1340,2000,4.62175,128,4.8858,61655328262
32.4695,30087,78.75,100,50,50,1340,2000,4.62175,128,4.8858,61755386919
33.1393,19797,78.75,100,50,50,1340,2000,4.62175,128,4.8858,61855456616
42.8044,14555,80.6846,99,50,50,1340,2000,4.66677,121,4.87188,61955514732
31.0856,29324,80.6846,99,50,50,1340,2000,4.66677,121,4.87188,62055575443
34.8024,26283,80.6846,99,50,50,1340,2000,4.66677,121,4.87188,62155634390
35.8936,25951,80.6846,99,50,50,1340,2000,4.66677,121,4.87188,62255695692
35.055,31995,80.6846,99,50,50,1340,2000,4.66677,121,4.87188,62355758056
30.6056,53151,81.9071,100,50,50,1340,2000,4.6972,130,4.86864,62455818356
32.1514,21672,81.9071,100,50,50,1340,2000,4.6972,130,4.86864,62555993602
32.0702,36706,81.9071,100,50,50,1340,2000,4.6972,130,4.86864,62656052619
32.9353,28387,81.9071,100,50,50,1340,2000,4.6972,130,4.86864,62756111076
33.7368,32451,81.9071,100,50,50,1340,2000,4.6972,130,4.86864,62856180232
40.2506,15493,84.75,90,50,50,1340,2000,4.69749,128,4.867,62956241324
32.7588,35453,84.75,90,50,50,1340,2000,4.69749,128,4.867,63056309008
33.7354,16717,84.75,90,50,50,1340,2000,4.69749,128,4.867,63156450931
32.635,27875,84.75,90,50,50,1340,2000,4.69749,128,4.867,63256513716
33.5447,38260,84.75,90,50,50,1340,2000,4.69749,128,4.867,63356574296
47.3952,18926,82.1159,96,51,50,1340,2000,4.7133,117,4.86424,63456654063
29.7949,36905,82.1159,96,51,50,1340,2000,4.7133,117,4.86424,63556720655
33.4956,26240,82.1159,96,51,50,1340,2000,4.7133,117,4.86424,63656781475
32.7911,36715,82.1159,96,51,50,1340,2000,4.7133,117,4.86424,63756845653
34.0259,28759,82.1159,96,51,50,1340,2000,4.7133,117,4.86424,63856906033
31.8228,31423,86.9048,100,51,51,1340,2000,4.80947,132,4.86629,63956967675
33.3745,26510,86.9048,100,51,51,1340,2000,4.80947,132,4.86629,64057029769
30.0042,28928,86.9048,100,51,51,1340,2000,4.80947,132,4.86629,64157264587
32.5427,21379,86.9048,100,51,51,1340,2000,4.80947,132,4.86629,64257326590
30.2817,34354,86.9048,100,51,51,1340,2000,4.80947,132,4.86629,64357389264
32.5489,30723,83.208,100,51,50,1340,2000,4.8188,125,4.86517,64457449975
32.7139,31611,83.208,100,51,50,1340,2000,4.8188,125,4.86517,64557524091
31.9582,51010,83.208,100,51,50,1340,2000,4.8188,125,4.86517,64657584411
26.8541,15787,83.208,100,51,50,1340,2000,4.8188,125,4.86517,64757640793
26.3533,33154,83.208,100,51,50,1340,2000,4.8188,125,4.86517,64857702396
27.528,24543,75.188,100,51,50,1340,2000,4.80421,120,4.86679,64957764479
31.2155,35700,75.188,100,51,50,1340,2000,4.80421,120,4.86679,65057827875
33.3537,24952,75.188,100,51,50,1340,2000,4.80421,120,4.86679,65157896701
34.2908,28350,75.188,100,51,50,1340,2000,4.80421,120,4.86679,65258012505
33.0219,32048,75.188,100,51,50,1340,2000,4.80421,120,4.86679,65358076652
33.0703,31313,80.198,97,51,50,1340,2000,4.80126,131,4.86566,65458150287
35.9079,28253,80.198,97,51,50,1340,2000,4.80126,131,4.86566,65558214064
34.2533,28483,80.198,97,51,50,1340,2000,4.80126,131,4.86566,65658379541
