os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,32858376,5.15.1-216-tkg-pds,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
143.996,6949,15.1668,60,60,60,1920,9501,4.44781,215,6.90196,68608835051
143.987,6941,15.6211,59,60,60,1920,9501,4.44781,215,6.90316,68708841806
143.997,6940,15.6211,59,60,60,1920,9501,4.44781,215,6.90316,68808851881
143.995,6932,15.6211,59,60,60,1920,9501,4.44781,215,6.90316,68908858467
143.998,6934,15.6211,59,60,60,1920,9501,4.44781,215,6.90316,69008864942
143.998,6943,15.6211,59,60,60,1920,9501,4.44781,215,6.90316,69108870918
144.004,6948,15.2351,59,60,61,1920,9501,4.44781,215,6.90364,69208879253
143.998,6939,15.2351,59,60,61,1920,9501,4.44781,215,6.90364,69308886818
144.001,6942,15.2351,59,60,61,1920,9501,4.44781,215,6.90364,69408895654
144.001,6944,15.2351,59,60,61,1920,9501,4.44781,215,6.90364,69508902309
143.999,6941,15.2351,59,60,61,1920,9501,4.44781,215,6.90364,69608910924
144,6941,14.9937,59,60,60,1920,9501,4.44781,214,6.90364,69708917090
143.999,6949,14.9937,59,60,60,1920,9501,4.44781,214,6.90364,69808923505
144.001,6939,14.9937,59,60,60,1920,9501,4.44781,214,6.90364,69908929780
143.999,6940,14.9937,59,60,60,1920,9501,4.44781,214,6.90364,70008936646
144,6946,14.9937,59,60,60,1920,9501,4.44781,214,6.90364,70108942741
143.974,6962,14.9686,60,60,60,1920,9501,4.44781,215,6.90364,70208949057
144.004,6932,14.9686,60,60,60,1920,9501,4.44781,215,6.90364,70308957072
143.995,6951,14.9686,60,60,60,1920,9501,4.44781,215,6.90364,70408967757
144,6945,14.9686,60,60,60,1920,9501,4.44781,215,6.90364,70508979323
143.998,6947,14.9686,60,60,60,1920,9501,4.44781,215,6.90364,70608985488
143.993,6945,15.204,60,60,61,1920,9501,4.44781,216,6.90364,70708993813
143.997,6938,15.204,60,60,61,1920,9501,4.44781,216,6.90364,70809000079
143.997,6947,15.204,60,60,61,1920,9501,4.44781,216,6.90364,70909012654
143.997,6946,15.204,60,60,61,1920,9501,4.44781,216,6.90364,71009021000
143.999,6936,15.204,60,60,61,1920,9501,4.44781,216,6.90364,71109027265
144.034,6942,14.8963,58,60,60,1920,9501,4.44781,216,6.90364,71209033960
143.991,6964,14.8963,58,60,60,1920,9501,4.44781,216,6.90364,71309041796
144.006,6948,14.8963,58,60,60,1920,9501,4.44781,216,6.90364,71409050311
144.002,6942,14.8963,58,60,60,1920,9501,4.44781,216,6.90364,71509058716
144.002,6948,14.8963,58,60,60,1920,9501,4.44781,216,6.90364,71609065342
144.022,6954,15.6559,59,60,61,1920,9501,4.44781,215,6.90387,71709071357
144.006,6946,15.6559,59,60,61,1920,9501,4.44781,215,6.90387,71809077613
144.008,6949,15.6559,59,60,61,1920,9501,4.44781,215,6.90387,71909084678
144.005,6943,15.6559,59,60,61,1920,9501,4.44781,215,6.90387,72009093713
144.003,6955,15.6559,59,60,61,1920,9501,4.44781,215,6.90387,72109100189
144.035,6939,15.1553,58,60,61,1920,9501,4.44562,216,6.90386,72209112534
144.012,6941,15.1553,58,60,61,1920,9501,4.44562,216,6.90386,72309123779
144.004,6944,15.1553,58,60,61,1920,9501,4.44562,216,6.90386,72409136155
144,6959,15.1553,58,60,61,1920,9501,4.44562,216,6.90386,72509142360
144,6950,15.1553,58,60,61,1920,9501,4.44562,216,6.90386,72609149066
144.022,6934,15.2393,59,60,61,1920,9501,4.44562,217,6.90386,72709154721
144,6936,15.2393,59,60,61,1920,9501,4.44562,217,6.90386,72809161986
144.004,6941,15.2393,59,60,61,1920,9501,4.44562,217,6.90386,72909174992
143.999,6949,15.2393,59,60,61,1920,9501,4.44562,217,6.90386,73009182017
144,6940,15.2393,59,60,61,1920,9501,4.44562,217,6.90386,73109188562
144.031,6955,14.9876,61,61,61,1920,9501,4.44562,221,6.90409,73209195608
144.008,6953,14.9876,61,61,61,1920,9501,4.44562,221,6.90409,73309201593
144.008,6954,14.9876,61,61,61,1920,9501,4.44562,221,6.90409,73409212549
144.006,6949,14.9876,61,61,61,1920,9501,4.44562,221,6.90409,73509218684
144.006,6936,14.9876,61,61,61,1920,9501,4.44562,221,6.90409,73609225779
143.984,6934,16.0991,63,61,61,1920,9501,4.44562,224,6.90456,73709232555
144,6943,16.0991,63,61,61,1920,9501,4.44562,224,6.90456,73809239870
143.997,6946,16.0991,63,61,61,1920,9501,4.44562,224,6.90456,73909248235
143.991,6958,16.0991,63,61,61,1920,9501,4.44562,224,6.90456,74009254221
144,6942,16.0991,63,61,61,1920,9501,4.44562,224,6.90456,74109261236
144.014,6953,15.1763,62,61,61,1920,9501,4.44562,224,6.90503,74209267732
144.001,6958,15.1763,62,61,61,1920,9501,4.44562,224,6.90503,74309278327
144.006,6938,15.1763,62,61,61,1920,9501,4.44562,224,6.90503,74409299352
144.002,6947,15.1763,62,61,61,1920,9501,4.44562,224,6.90503,74509306708
144.002,6943,15.1763,62,61,61,1920,9501,4.44562,224,6.90503,74609314323
143.991,6940,14.8724,65,61,61,1920,9501,4.44562,226,6.90525,74709323669
143.992,6946,14.8724,65,61,61,1920,9501,4.44562,226,6.90525,74809329214
143.996,6947,14.8724,65,61,61,1920,9501,4.44562,226,6.90525,74909340479
143.992,6948,14.8724,65,61,61,1920,9501,4.44562,226,6.90525,75009349845
143.997,6943,14.8724,65,61,61,1920,9501,4.44562,226,6.90525,75109356100
143.984,6939,14.4121,61,61,62,1920,9501,4.44562,227,6.90525,75209363175
143.998,6940,14.4121,61,61,62,1920,9501,4.44562,227,6.90525,75309370301
143.998,6945,14.4121,61,61,62,1920,9501,4.44562,227,6.90525,75409376666
143.998,6946,14.4121,61,61,62,1920,9501,4.44562,227,6.90525,75509383211
143.998,6941,14.4121,61,61,62,1920,9501,4.44562,227,6.90525,75609390617
144.015,6936,15.3125,64,61,61,1920,9501,4.44562,228,6.90525,75709398932
144.003,6944,15.3125,64,61,61,1920,9501,4.44562,228,6.90525,75809410328
143.999,6945,15.3125,64,61,61,1920,9501,4.44562,228,6.90525,75909424623
143.995,6950,15.3125,64,61,61,1920,9501,4.44562,228,6.90525,76009431408
143.998,6943,15.3125,64,61,61,1920,9501,4.44562,228,6.90525,76109439984
143.984,6950,15.4568,60,61,61,1920,9501,4.44562,228,6.90525,76209446319
143.995,6949,15.4568,60,61,61,1920,9501,4.44562,228,6.90525,76309457775
144,6942,15.4568,60,61,61,1920,9501,4.44562,228,6.90525,76409470410
144,6938,15.4568,60,61,61,1920,9501,4.44562,228,6.90525,76509485855
143.997,6952,15.4568,60,61,61,1920,9501,4.44562,228,6.90525,76609492511
143.948,6960,15.283,60,61,61,1920,9501,4.44562,223,6.90525,76709498486
143.99,6951,15.283,60,61,61,1920,9501,4.44562,223,6.90525,76809505831
143.998,6941,15.283,60,61,61,1920,9501,4.44562,223,6.90525,76909517177
144,6942,15.283,60,61,61,1920,9501,4.44562,223,6.90525,77009525162
143.999,6929,15.283,60,61,61,1920,9501,4.44562,223,6.90525,77109533218
143.993,6952,14.9969,58,61,61,1920,9501,4.44562,219,6.90516,77209542453
143.996,6951,14.9969,58,61,61,1920,9501,4.44562,219,6.90516,77309553128
144.002,6938,14.9969,58,61,61,1920,9501,4.44562,219,6.90516,77409561284
144.001,6922,14.9969,58,61,61,1920,9501,4.44562,219,6.90516,77509570569
143.998,6945,14.9969,58,61,61,1920,9501,4.44562,219,6.90516,77609579984
143.973,6950,14.5294,57,61,61,1920,9501,4.44562,218,6.90538,77709589220
143.992,6952,14.5294,57,61,61,1920,9501,4.44562,218,6.90538,77809598515
143.998,6943,14.5294,57,61,61,1920,9501,4.44562,218,6.90538,77909605911
144,6944,14.5294,57,61,61,1920,9501,4.44562,218,6.90538,78009612506
143.997,6947,14.5294,57,61,61,1920,9501,4.44562,218,6.90538,78109623171
143.976,6956,15.2351,57,61,61,1920,9501,4.44562,216,6.90538,78209629737
143.996,6943,15.2351,57,61,61,1920,9501,4.44562,216,6.90538,78309637182
143.987,6965,15.2351,57,61,61,1920,9501,4.44562,216,6.90538,78409643987
143.997,6945,15.2351,57,61,61,1920,9501,4.44562,216,6.90538,78509651103
143.998,6946,15.2351,57,61,61,1920,9501,4.44562,216,6.90538,78609662798
144.017,6933,14.8546,58,61,62,1920,9501,4.44562,217,6.90586,78709672694
144.003,6944,14.8546,58,61,62,1920,9501,4.44562,217,6.90586,78809682029
144.002,6947,14.8546,58,61,62,1920,9501,4.44562,217,6.90586,78909692884
144.002,6948,14.8546,58,61,62,1920,9501,4.44562,217,6.90586,79009702730
143.999,6946,14.8546,58,61,62,1920,9501,4.44562,217,6.90586,79109714675
143.985,6947,14.8724,58,61,62,1920,9501,4.44562,218,6.9061,79209722040
144.005,6939,14.8724,58,61,62,1920,9501,4.44562,218,6.9061,79309729716
143.999,6940,14.8724,58,61,62,1920,9501,4.44562,218,6.9061,79409737321
144,6940,14.8724,58,61,62,1920,9501,4.44562,218,6.9061,79509745027
143.998,6950,14.8724,58,61,62,1920,9501,4.44562,218,6.9061,79609753692
143.977,6950,15.462,55,61,61,1920,9501,4.44598,215,6.9061,79709766797
143.997,6945,15.462,55,61,61,1920,9501,4.44598,215,6.9061,79809772943
143.995,6955,15.462,55,61,61,1920,9501,4.44598,215,6.9061,79909783518
143.998,6942,15.462,55,61,61,1920,9501,4.44598,215,6.9061,80009790433
143.997,6939,15.462,55,61,61,1920,9501,4.44598,215,6.9061,80109797689
143.964,6942,15.1915,53,60,61,1920,9501,4.44598,212,6.9061,80209803894
143.989,6942,15.1915,53,60,61,1920,9501,4.44598,212,6.9061,80309811780
143.994,6950,15.1915,53,60,61,1920,9501,4.44598,212,6.9061,80409818475
143.997,6942,15.1915,53,60,61,1920,9501,4.44598,212,6.9061,80509827180
143.997,6948,15.1915,53,60,61,1920,9501,4.44598,212,6.9061,80609836316
144.009,6943,15.1097,53,60,61,1920,9501,4.44598,210,6.9061,80709842491
143.999,6946,15.1097,53,60,61,1920,9501,4.44598,210,6.9061,80809848646
144,6941,15.1097,53,60,61,1920,9501,4.44598,210,6.9061,80909855462
144.001,6937,15.1097,53,60,61,1920,9501,4.44598,210,6.9061,81009863307
143.999,6941,15.1097,53,60,61,1920,9501,4.44598,210,6.9061,81109869583
143.975,6947,14.5729,52,60,62,1920,9501,4.44598,210,6.9061,81209877128
143.998,6947,14.5729,52,60,62,1920,9501,4.44598,210,6.9061,81309886553
144,6943,14.5729,52,60,62,1920,9501,4.44598,210,6.9061,81409895389
143.995,6945,14.5729,52,60,62,1920,9501,4.44598,210,6.9061,81509903154
143.998,6944,14.5729,52,60,62,1920,9501,4.44598,210,6.9061,81609910009
143.965,6951,15.0908,52,60,62,1920,9501,4.44598,210,6.9061,81709918195
143.998,6945,15.0908,52,60,62,1920,9501,4.44598,210,6.9061,81809927680
143.995,6946,15.0908,52,60,62,1920,9501,4.44598,210,6.9061,81909933886
144,6944,15.0908,52,60,62,1920,9501,4.44598,210,6.9061,82009944381
143.997,6943,15.0908,52,60,62,1920,9501,4.44598,210,6.9061,82109955556
144.025,6942,15.3413,50,60,62,1920,9501,4.44598,210,6.90616,82209961432
144.005,6936,15.3413,50,60,62,1920,9501,4.44598,210,6.90616,82309967617
143.997,6951,15.3413,50,60,62,1920,9501,4.44598,210,6.90616,82409975742
143.998,6951,15.3413,50,60,62,1920,9501,4.44598,210,6.90616,82509982528
143.998,6949,15.3413,50,60,62,1920,9501,4.44598,210,6.90616,82609988623
144.002,6945,15.0558,57,60,62,1920,9501,4.44598,211,6.90616,82709994759
144.002,6945,15.0558,57,60,62,1920,9501,4.44598,211,6.90616,82810001254
144.002,6943,15.0558,57,60,62,1920,9501,4.44598,211,6.90616,82910009499
143.999,6941,15.0558,57,60,62,1920,9501,4.44598,211,6.90616,83010018585
143.999,6942,15.0558,57,60,62,1920,9501,4.44598,211,6.90616,83110029610
143.991,6943,14.2407,57,60,62,1920,9501,4.44598,214,6.90616,83210036765
143.987,6954,14.2407,57,60,62,1920,9501,4.44598,214,6.90616,83310045631
143.996,6946,14.2407,57,60,62,1920,9501,4.44598,214,6.90616,83410053456
143.994,6959,14.2407,57,60,62,1920,9501,4.44598,214,6.90616,83510063842
143.997,6947,14.2407,57,60,62,1920,9501,4.44598,214,6.90616,83610075927
143.992,6938,15.1803,58,60,62,1920,9501,4.44598,214,6.90616,83710082522
143.994,6943,15.1803,58,60,62,1920,9501,4.44598,214,6.90616,83810092778
143.997,6930,15.1803,58,60,62,1920,9501,4.44598,214,6.90616,83910102153
143.998,6940,15.1803,58,60,62,1920,9501,4.44598,214,6.90616,84010111508
143.998,6945,15.1803,58,60,62,1920,9501,4.44598,214,6.90616,84110120214
144.016,6943,15.022,59,60,62,1920,9501,4.44598,214,6.90614,84210129419
143.993,6945,15.022,59,60,62,1920,9501,4.44598,214,6.90614,84310136785
144,6947,15.022,59,60,62,1920,9501,4.44598,214,6.90614,84410145970
144,6936,15.022,59,60,62,1920,9501,4.44598,214,6.90614,84510153875
143.999,6940,15.022,59,60,62,1920,9501,4.44598,214,6.90614,84610161251
144,6939,15.5194,59,60,62,1920,9501,4.44598,215,6.90614,84710168876
143.994,6945,15.5194,59,60,62,1920,9501,4.44598,215,6.90614,84810179631
144.001,6928,15.5194,59,60,62,1920,9501,4.44598,215,6.90614,84910185967
143.995,6948,15.5194,59,60,62,1920,9501,4.44598,215,6.90614,85010197052
144,6944,15.5194,59,60,62,1920,9501,4.44598,215,6.90614,85110206738
143.985,6950,15.3798,59,60,62,1920,9501,4.44598,217,6.90614,85210220313
144.009,6938,15.3798,59,60,62,1920,9501,4.44598,217,6.90614,85310226318
144.001,6943,15.3798,59,60,62,1920,9501,4.44598,217,6.90614,85410233504
144.001,6945,15.3798,59,60,62,1920,9501,4.44598,217,6.90614,85510243459
144.002,6939,15.3798,59,60,62,1920,9501,4.44598,217,6.90614,85610249854
144,6950,15.0754,54,60,62,1920,9501,4.44598,214,6.90614,85710255960
144.008,6944,15.0754,54,60,62,1920,9501,4.44598,214,6.90614,85810262675
144.003,6944,15.0754,54,60,62,1920,9501,4.44598,214,6.90614,85910268511
144.001,6939,15.0754,54,60,62,1920,9501,4.44598,214,6.90614,86010275116
144,6938,15.0754,54,60,62,1920,9501,4.44598,214,6.90614,86110283881
144.002,6938,15.0789,54,60,62,1920,9501,4.44598,211,6.90614,86210289557
143.997,6943,15.0789,54,60,62,1920,9501,4.44598,211,6.90614,86310296502
144,6943,15.0789,54,60,62,1920,9501,4.44598,211,6.90614,86410304677
143.999,6949,15.0789,54,60,62,1920,9501,4.44598,211,6.90614,86510313153
144,6942,15.0789,54,60,62,1920,9501,4.44598,211,6.90614,86610322258
143.981,6941,15.6015,59,60,62,1920,9501,4.44598,213,6.90614,86710329134
143.998,6947,15.6015,59,60,62,1920,9501,4.44598,213,6.90614,86810335719
143.993,6946,15.6015,59,60,62,1920,9501,4.44598,213,6.90614,86910343544
143.997,6943,15.6015,59,60,62,1920,9501,4.44598,213,6.90614,87010351750
143.997,6949,15.6015,59,60,62,1920,9501,4.44598,213,6.90614,87110358565
143.971,6939,15.1915,55,60,62,1920,9501,4.44598,215,6.90627,87210364340
143.994,6948,15.1915,55,60,62,1920,9501,4.44598,215,6.90627,87310372566
144,6942,15.1915,55,60,62,1920,9501,4.44598,215,6.90627,87410381051
143.998,6950,15.1915,55,60,62,1920,9501,4.44598,215,6.90627,87510387667
143.999,6943,15.1915,55,60,62,1920,9501,4.44598,215,6.90627,87610394022
143.98,6948,14.7613,54,60,62,1920,9501,4.44598,213,6.90627,87710405237
143.998,6944,14.7613,54,60,62,1920,9501,4.44598,213,6.90627,87810413113
143.997,6947,14.7613,54,60,62,1920,9501,4.44598,213,6.90627,87910421278
144,6938,14.7613,54,60,62,1920,9501,4.44598,213,6.90627,88010430103
143.994,6949,14.7613,54,60,62,1920,9501,4.44598,213,6.90627,88110442199
144.066,6945,14.8976,54,60,62,1920,9501,4.44598,213,6.9065,88210454514
144.008,6950,14.8976,54,60,62,1920,9501,4.44598,213,6.9065,88310461250
144.006,6948,14.8976,54,60,62,1920,9501,4.44598,213,6.9065,88410468515
144.002,6947,14.8976,54,60,62,1920,9501,4.44598,213,6.9065,88510476880
144,6953,14.8976,54,60,62,1920,9501,4.44598,213,6.9065,88610484046
144.114,6938,15.4717,54,60,62,1920,9501,4.44598,213,6.9065,88710491091
144.015,6948,15.4717,54,60,62,1920,9501,4.44598,213,6.9065,88810498106
144.009,6942,15.4717,54,60,62,1920,9501,4.44598,213,6.9065,88910504262
144.003,6927,15.4717,54,60,62,1920,9501,4.44598,213,6.9065,89010512497
144.003,6946,15.4717,54,60,62,1920,9501,4.44598,213,6.9065,89110518963
144.081,6941,15.4717,54,60,62,1920,9501,4.44598,213,6.9065,89210525968
143.993,6951,14.9504,54,60,62,1920,9501,4.44598,213,6.90625,89310534793
143.999,6945,14.9504,54,60,62,1920,9501,4.44598,213,6.90625,89410543999
144.001,6932,14.9504,54,60,62,1920,9501,4.44598,213,6.90625,89510552954
144,6939,14.9504,54,60,62,1920,9501,4.44598,213,6.90625,89610559699
144.004,6943,14.691,54,60,62,1920,9501,4.44598,213,6.90625,89710572035
143.974,6965,14.691,54,60,62,1920,9501,4.44598,213,6.90625,89810581190
144,6944,14.691,54,60,62,1920,9501,4.44598,213,6.90625,89910588636
143.998,6939,14.691,54,60,62,1920,9501,4.44598,213,6.90625,90010597821
144,6940,14.691,54,60,62,1920,9501,4.44598,213,6.90625,90110604186
143.917,6949,14.691,54,60,62,1920,9501,4.44598,213,6.90625,90210614822
144,6943,14.8078,53,60,63,1920,9501,4.44598,212,6.90625,90310627417
143.996,6946,14.8078,53,60,63,1920,9501,4.44598,212,6.90625,90410635022
143.997,6941,14.8078,53,60,63,1920,9501,4.44598,212,6.90625,90510645128
143.998,6944,14.8078,53,60,63,1920,9501,4.44598,212,6.90625,90610653523
143.991,6932,14.8078,53,60,63,1920,9501,4.44598,212,6.90625,90710659119
143.992,6946,15.1477,56,60,63,1920,9501,4.44598,212,6.90625,90810668824
143.996,6937,15.1477,56,60,63,1920,9501,4.44598,212,6.90625,90910677139
143.996,6949,15.1477,56,60,63,1920,9501,4.44598,212,6.90625,91010686805
141.553,6950,15.1477,56,60,63,1920,9501,4.44598,212,6.90625,91110693030
144.004,6943,14.6725,55,60,62,1905,9501,4.44598,212,6.90601,91210701255
143.996,6938,14.6725,55,60,62,1905,9501,4.44598,212,6.90601,91310707671
143.995,6948,14.6725,55,60,62,1905,9501,4.44598,212,6.90601,91410719736
143.996,6937,14.6725,55,60,62,1905,9501,4.44598,212,6.90601,91510727942
143.997,6943,14.6725,55,60,62,1905,9501,4.44598,212,6.90601,91610733427
143.958,6948,15.5291,56,60,63,1905,9501,4.44598,212,6.90601,91710740882
143.999,6942,15.5291,56,60,63,1905,9501,4.44598,212,6.90601,91810752028
144,6944,15.5291,56,60,63,1905,9501,4.44598,212,6.90601,91910762053
144,6940,15.5291,56,60,63,1905,9501,4.44598,212,6.90601,92010768658
143.999,6940,15.5291,56,60,63,1905,9501,4.44598,212,6.90601,92110774784
144.177,6943,14.3396,56,60,63,1905,9501,4.44598,214,6.90616,92210783609
144.018,6946,14.3396,56,60,63,1905,9501,4.44598,214,6.90616,92310792945
144.005,6949,14.3396,56,60,63,1905,9501,4.44598,214,6.90616,92410798820
144.005,6932,14.3396,56,60,63,1905,9501,4.44598,214,6.90616,92510808855
144.004,6944,14.3396,56,60,63,1905,9501,4.44598,214,6.90616,92610816581
144.142,6937,14.3396,56,60,63,1905,9501,4.44598,214,6.90616,92710826766
143.999,6952,14.8976,56,60,63,1905,9501,4.44598,215,6.90616,92810834771
143.993,6956,14.8976,56,60,63,1905,9501,4.44598,215,6.90616,92910843537
143.998,6952,14.8976,56,60,63,1905,9501,4.44598,215,6.90616,93010850772
143.999,6947,14.8976,56,60,63,1905,9501,4.44598,215,6.90616,93110859668
143.943,6947,14.8976,56,60,63,1905,9501,4.44598,215,6.90616,93210872113
143.999,6946,15.5291,55,60,63,1905,9501,4.44598,214,6.9064,93310879058
144,6947,15.5291,55,60,63,1905,9501,4.44598,214,6.9064,93410886684
143.993,6961,15.5291,55,60,63,1905,9501,4.44598,214,6.9064,93510894149
144,6942,15.5291,55,60,63,1905,9501,4.44598,214,6.9064,93610901754
144.206,6934,15.5291,55,60,63,1905,9501,4.44598,214,6.9064,93710911620
144.007,6943,15.674,56,60,63,1905,9501,4.44598,213,6.904,93810917835
144.006,6937,15.674,56,60,63,1905,9501,4.44598,213,6.904,93910926871
144.004,6942,15.674,56,60,63,1905,9501,4.44598,213,6.904,94010935056
144,6949,15.674,56,60,63,1905,9501,4.44598,213,6.904,94110942881
144,6944,15.674,56,60,63,1905,9501,4.44598,213,6.904,94210952027
143.999,6940,15.2469,55,60,63,1905,9501,4.44598,213,6.90423,94310960482
144.002,6947,15.2469,55,60,63,1905,9501,4.44598,213,6.90423,94410970197
144.001,6942,15.2469,55,60,63,1905,9501,4.44598,213,6.90423,94510977403
143.999,6940,15.2469,55,60,63,1905,9501,4.44598,213,6.90423,94610984418
143.999,6937,15.2469,55,60,63,1905,9501,4.44598,213,6.90423,94710991164
144.001,6942,15.3363,56,60,63,1905,9501,4.44598,212,6.90423,94810998689
144.001,6942,15.3363,56,60,63,1905,9501,4.44598,212,6.90423,94911006424
144.001,6941,15.3363,56,60,63,1905,9501,4.44598,212,6.90423,95011012730
144,6941,15.3363,56,60,63,1905,9501,4.44598,212,6.90423,95111018435
143.999,6941,15.3363,56,60,63,1905,9501,4.44598,212,6.90423,95211027140
144,6942,15.1192,57,60,63,1905,9501,4.44598,212,6.90446,95311033206
143.999,6942,15.1192,57,60,63,1905,9501,4.44598,212,6.90446,95411042651
143.996,6941,15.1192,57,60,63,1905,9501,4.44598,212,6.90446,95511049997
143.997,6944,15.1192,57,60,63,1905,9501,4.44598,212,6.90446,95611057452
143.997,6951,15.1192,57,60,63,1905,9501,4.44598,212,6.90446,95711066047
144.002,6944,15.1572,55,60,63,1905,9501,4.44598,212,6.90469,95811075363
143.999,6947,15.1572,55,60,63,1905,9501,4.44598,212,6.90469,95911083418
144.001,6947,15.1572,55,60,63,1905,9501,4.44598,212,6.90469,96011091953
144,6943,15.1572,55,60,63,1905,9501,4.44598,212,6.90469,96111098569
143.999,6948,15.1572,55,60,63,1905,9501,4.44598,212,6.90469,96211104964
143.989,6948,14.2677,55,60,63,1905,9501,4.44598,211,6.90469,96311115080
144.003,6932,14.2677,55,60,63,1905,9501,4.44598,211,6.90469,96411137705
144.001,6936,14.2677,55,60,63,1905,9501,4.44598,211,6.90469,96511146630
143.998,6938,14.2677,55,60,63,1905,9501,4.44598,211,6.90469,96611157366
143.997,6952,14.2677,55,60,63,1905,9501,4.44598,211,6.90469,96711168051
144.003,6950,14.511,54,60,63,1905,9501,4.44598,209,6.90469,96811177606
143.989,6966,14.511,54,60,63,1905,9501,4.44598,209,6.90469,96911183952
144.001,6944,14.511,54,60,63,1905,9501,4.44598,209,6.90469,97011194707
144.001,6935,14.511,54,60,63,1905,9501,4.44598,209,6.90469,97111200953
144,6943,14.511,54,60,63,1905,9501,4.44598,209,6.90469,97211208538
143.976,6956,15.3413,56,60,63,1905,9501,4.44598,209,6.91488,97311215133
143.998,6937,15.3413,56,60,63,1905,9501,4.44598,209,6.91488,97411224229
144,6934,15.3413,56,60,63,1905,9501,4.44598,209,6.91488,97511230594
143.998,6944,15.3413,56,60,63,1905,9501,4.44598,209,6.91488,97611238869
143.999,6938,15.3413,56,60,63,1905,9501,4.44598,209,6.91488,97711245485
143.979,6959,15.0314,61,60,63,1905,9501,4.44598,211,6.91488,97811252110
143.996,6948,15.0314,61,60,63,1905,9501,4.44598,211,6.91488,97911259486
143.998,6934,15.0314,61,60,63,1905,9501,4.44598,211,6.91488,98011265601
143.996,6944,15.0314,61,60,63,1905,9501,4.44598,211,6.91488,98111271536
143.999,6943,15.0314,61,60,63,1905,9501,4.44598,211,6.91488,98211278222
143.98,6942,14.4025,57,60,63,1905,9501,4.44598,213,6.91488,98311287667
143.991,6944,14.4025,57,60,63,1905,9501,4.44598,213,6.91488,98411298082
143.996,6951,14.4025,57,60,63,1905,9501,4.44598,213,6.91488,98511306638
143.997,6939,14.4025,57,60,63,1905,9501,4.44598,213,6.91488,98611317593
143.999,6942,14.4025,57,60,63,1905,9501,4.44598,213,6.91488,98711329029
143.995,6942,14.9969,56,60,63,1905,9501,4.44598,212,6.91631,98811339194
143.995,6936,14.9969,56,60,63,1905,9501,4.44598,212,6.91631,98911346859
143.994,6943,14.9969,56,60,63,1905,9501,4.44598,212,6.91631,99011355075
143.997,6944,14.9969,56,60,63,1905,9501,4.44598,212,6.91631,99111362440
143.997,6944,14.9969,56,60,63,1905,9501,4.44598,212,6.91631,99211370765
143.998,6948,14.4563,55,60,63,1905,9501,4.44598,211,6.9163,99311377601
143.995,6948,14.4563,55,60,63,1905,9501,4.44598,211,6.9163,99411388646
143.998,6947,14.4563,55,60,63,1905,9501,4.44598,211,6.9163,99511396322
143.998,6948,14.4563,55,60,63,1905,9501,4.44598,211,6.9163,99611402487
143.999,6943,14.4563,55,60,63,1905,9501,4.44598,211,6.9163,99711409572
144,6939,14.8241,54,60,63,1905,9501,4.44598,211,6.9163,99811418588
143.997,6947,14.8241,54,60,63,1905,9501,4.44598,211,6.9163,99911427953
143.98,6982,14.8241,54,60,63,1905,9501,4.44598,211,6.9163,100011435178
143.998,6944,14.8241,54,60,63,1905,9501,4.44598,211,6.9163,100111441284
143.998,6946,14.8241,54,60,63,1905,9501,4.44598,211,6.9163,100211448389
143.988,6946,14.5833,54,60,63,1905,9501,4.44598,211,6.91651,100311456925
143.999,6927,14.5833,54,60,63,1905,9501,4.44598,211,6.91651,100411463460
143.999,6944,14.5833,54,60,63,1905,9501,4.44598,211,6.91651,100511470385
143.997,6940,14.5833,54,60,63,1905,9501,4.44598,211,6.91651,100611476091
143.999,6944,14.5833,54,60,63,1905,9501,4.44598,211,6.91651,100711483256
143.996,6943,15.625,56,60,63,1905,9501,4.44598,212,6.91651,100811489921
143.999,6895,15.625,56,60,63,1905,9501,4.44598,212,6.91651,100911497297
143.998,6946,15.625,56,60,63,1905,9501,4.44598,212,6.91651,101011507232
143.996,6952,15.625,56,60,63,1905,9501,4.44598,212,6.91651,101111515868
143.999,6933,15.625,56,60,63,1905,9501,4.44598,212,6.91651,101211525993
144.003,6938,15.0442,55,60,63,1905,9501,4.44598,212,6.91651,101311534008
143.999,6942,15.0442,55,60,63,1905,9501,4.44598,212,6.91651,101411549554
143.998,6947,15.0442,55,60,63,1905,9501,4.44598,212,6.91651,101511558409
143.999,6938,15.0442,55,60,63,1905,9501,4.44598,212,6.91651,101611564874
143.994,6958,15.0442,55,60,63,1905,9501,4.44598,212,6.91651,101711572690
144.025,6926,14.9905,54,60,63,1905,9501,4.43433,212,6.91647,101811583125
144.006,6947,14.9905,54,60,63,1905,9501,4.43433,212,6.91647,101911592351
144.003,6940,14.9905,54,60,63,1905,9501,4.43433,212,6.91647,102011598886
144.004,6944,14.9905,54,60,63,1905,9501,4.43433,212,6.91647,102111605671
144.004,6940,14.9905,54,60,63,1905,9501,4.43433,212,6.91647,102211613197
144.02,6942,14.7095,55,61,63,1905,9501,4.43433,211,6.91682,102311619932
144.005,6953,14.7095,55,61,63,1905,9501,4.43433,211,6.91682,102411626577
144.007,6929,14.7095,55,61,63,1905,9501,4.43433,211,6.91682,102511681133
