os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-6600K CPU @ 3.50GHz,GeForce GTX 1080 Ti,16348696,5.11.1-arch1-1,4.6.0 NVIDIA 460.56
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
34.0946,28890,34.6341,19,43,46,1480,5508,2.60431,10.6235,34550567549
34.2577,29478,34.6341,19,43,46,1480,5508,2.60431,10.6235,34650640816
34.5118,29027,34.6341,19,43,46,1480,5508,2.60431,10.6235,34750709905
34.5518,29093,39.1304,19,43,46,1480,5508,2.60431,10.6235,34850784807
35.159,28910,39.1304,19,43,46,1480,5508,2.60431,10.6235,34950854092
34.9755,29076,39.1304,19,43,46,1480,5508,2.60431,10.6235,35050929856
35.0432,28943,39.1304,19,43,46,1480,5508,2.60431,10.6235,35151035727
34.9781,29127,39.1304,19,43,46,1480,5508,2.60431,10.6235,35251094655
35.0082,28934,39.1304,19,43,46,1480,5508,2.60431,10.6235,35351164684
34.7802,29065,32.5123,19,44,46,1480,5508,2.60431,10.6235,35451237041
33.1095,29781,32.5123,19,44,46,1480,5508,2.60431,10.6235,35551313937
33.801,29322,32.5123,19,44,46,1480,5508,2.60431,10.6235,35651370120
34.0238,29076,32.5123,19,44,46,1480,5508,2.60431,10.6235,35751449965
34.2642,29122,32.5123,19,44,46,1480,5508,2.60431,10.6235,35851506302
33.9035,29118,40.7407,19,44,46,1480,5508,2.60431,10.6235,35951578236
27.9722,42843,40.7407,19,44,46,1480,5508,2.60431,10.6235,36051650435
25.8388,42516,40.7407,19,44,46,1480,5508,2.60431,10.6235,36151722844
25.3391,42801,40.7407,19,44,46,1480,5508,2.60431,10.6235,36251791250
24.9353,43011,40.7407,19,44,46,1480,5508,2.60431,10.6235,36351862037
23.4225,42694,35.0467,13,43,46,1480,5508,2.60431,10.6235,36451941719
22.6016,44781,35.0467,13,43,46,1480,5508,2.60431,10.6235,36552023828
22.7645,43561,35.0467,13,43,46,1480,5508,2.60431,10.6235,36652103142
22.8539,43155,35.0467,13,43,46,1480,5508,2.60431,10.6235,36752175768
22.945,42200,35.0467,13,43,46,1480,5508,2.60431,10.6235,36852249063
22.9822,43082,38.5366,13,43,46,1480,5508,2.60431,10.6235,36952328400
23.3588,42468,38.5366,13,43,46,1480,5508,2.60431,10.6235,37052384217
23.6527,40505,38.5366,13,43,46,1480,5508,2.60431,10.6235,37152440987
23.7769,41263,38.5366,13,43,46,1480,5508,2.60431,10.6235,37252520560
24.1179,39469,38.5366,13,43,46,1480,5508,2.60431,10.6235,37352599951
24.5553,38298,38.5366,13,43,46,1480,5508,2.60431,10.6235,37452668308
23.241,39218,33.8095,13,48,46,1480,5508,2.60431,10.6235,37552741796
25.0074,38277,33.8095,13,48,46,1480,5508,2.60431,10.6235,37652797802
25.5465,35927,33.8095,13,48,46,1480,5508,2.60431,10.6235,37752871126
25.9764,36890,33.8095,13,48,46,1480,5508,2.60431,10.6235,37852931284
26.3502,36170,33.8095,13,48,46,1480,5508,2.60431,10.6235,37953007423
28.0085,35477,39.0476,13,48,46,1480,5508,2.60431,10.6235,38053080423
28.331,34061,39.0476,13,48,46,1480,5508,2.60431,10.6235,38153154984
28.4323,34106,39.0476,13,48,46,1480,5508,2.60431,10.6235,38253228261
28.3126,35663,39.0476,13,48,46,1480,5508,2.60431,10.6235,38353302327
28.3904,35360,39.0476,13,48,46,1480,5508,2.60431,10.6235,38453361154
27.9014,38075,38.2076,13,51,46,1480,5508,2.60431,10.6235,38553434491
27.7793,35870,38.2076,13,51,46,1480,5508,2.60431,10.6235,38653474356
27.6651,36215,38.2076,13,51,46,1480,5508,2.60431,10.6235,38753531874
27.6366,36084,38.2076,13,51,46,1480,5508,2.60431,10.6235,38853590285
27.6517,36354,38.2076,13,51,46,1480,5508,2.60431,10.6235,38953646493
27.6553,35423,35.1759,12,51,46,1480,5508,2.60431,10.6235,39053717794
26.8291,37461,35.1759,12,51,46,1480,5508,2.60431,10.6235,39153788949
26.8906,37411,35.1759,12,51,46,1480,5508,2.60431,10.6235,39253864315
26.7658,36896,35.1759,12,51,46,1480,5508,2.60431,10.6235,39353936052
26.3681,39402,35.1759,12,51,46,1480,5508,2.60431,10.6235,39454009635
25.966,42992,39.0863,12,46,46,1480,5508,2.60431,10.6235,39554085356
24.3341,40761,39.0863,12,46,46,1480,5508,2.60431,10.6235,39654145928
24.0233,40013,39.0863,12,46,46,1480,5508,2.60431,10.6235,39754204497
23.8593,42571,39.0863,12,46,46,1480,5508,2.60431,10.6235,39854278942
23.7664,41156,39.0863,12,46,46,1480,5508,2.60431,10.6235,39954354657
23.7961,42030,38.3838,11,46,46,1480,5508,2.60626,10.6242,40054429767
23.5524,41817,38.3838,11,46,46,1480,5508,2.60626,10.6242,40154488634
23.5878,42275,38.3838,11,46,46,1480,5508,2.60626,10.6242,40254561945
23.7256,42355,38.3838,11,46,46,1480,5508,2.60626,10.6242,40354618431
23.7702,41555,38.3838,11,46,46,1480,5508,2.60626,10.6242,40454693464
23.6038,41732,40.2985,11,46,46,1480,5508,2.60822,10.6249,40554765887
23.4502,43461,40.2985,11,46,46,1480,5508,2.60822,10.6249,40654823236
23.6792,41111,40.2985,11,46,46,1480,5508,2.60822,10.6249,40754897037
23.7275,41529,40.2985,11,46,46,1480,5508,2.60822,10.6249,40854971453
23.9154,40672,40.2985,11,46,46,1480,5508,2.60822,10.6249,40955029762
24.116,39009,40.2985,11,46,46,1480,5508,2.60822,10.6249,41055140251
25.1127,39379,35.6808,11,46,45,1480,5508,2.60822,10.6254,41155197735
25.5148,38009,35.6808,11,46,45,1480,5508,2.60822,10.6254,41255315690
25.2974,39584,35.6808,11,46,45,1480,5508,2.60822,10.6254,41355398665
25.4726,37535,35.6808,11,46,45,1480,5508,2.60822,10.6254,41455456984
25.2605,38320,35.6808,11,46,45,1480,5508,2.60822,10.6254,41555515788
26.8212,37284,39.2157,12,45,46,1480,5508,2.60822,10.6259,41655573928
26.2149,38279,39.2157,12,45,46,1480,5508,2.60822,10.6259,41755649573
26.327,38179,39.2157,12,45,46,1480,5508,2.60822,10.6259,41855707731
26.422,36700,39.2157,12,45,46,1480,5508,2.60822,10.6259,41955782155
26.2399,38158,39.2157,12,45,46,1480,5508,2.60822,10.6259,42055856539
26.2504,37050,33.9713,12,45,45,1480,5508,2.60822,10.6259,42155930816
25.8688,38948,33.9713,12,45,45,1480,5508,2.60822,10.6259,42255988859
25.9183,38841,33.9713,12,45,45,1480,5508,2.60822,10.6259,42356106051
25.9313,37871,33.9713,12,45,45,1480,5508,2.60822,10.6259,42456216106
24.8659,51904,33.9713,12,45,45,1480,5508,2.60822,10.6259,42556318644
24.8517,40173,38.4615,11,45,45,1480,5508,2.61017,10.6261,42656387462
25.3129,40187,38.4615,11,45,45,1480,5508,2.61017,10.6261,42756444829
24.7309,40817,38.4615,11,45,45,1480,5508,2.61017,10.6261,42856513630
24.6853,40038,38.4615,11,45,45,1480,5508,2.61017,10.6261,42956569890
24.5,41327,38.4615,11,45,45,1480,5508,2.61017,10.6261,43056644423
24.5037,40204,38.4615,11,45,45,1480,5508,2.61017,10.6261,43156719129
24.0541,41573,33.1731,12,45,46,1480,5508,2.61017,10.6261,43256774770
23.8842,41271,33.1731,12,45,46,1480,5508,2.61017,10.6261,43356810332
24.124,41064,33.1731,12,45,46,1480,5508,2.61017,10.6261,43456866351
23.8653,40104,33.1731,12,45,46,1480,5508,2.61017,10.6261,43556923273
24.1412,38633,33.1731,12,45,46,1480,5508,2.61017,10.6261,43656980183
25.4913,39229,39.3365,12,44,46,1480,5508,2.61017,10.6261,43757048896
25.9287,37457,39.3365,12,44,46,1480,5508,2.61017,10.6261,43857121876
26.0111,37723,39.3365,12,44,46,1480,5508,2.61017,10.6261,43957180147
26.112,38569,39.3365,12,44,46,1480,5508,2.61017,10.6261,44057254022
26.1123,38028,39.3365,12,44,46,1480,5508,2.61017,10.6261,44157310819
25.7308,38864,34.6939,13,44,46,1480,5508,2.61017,10.6271,44257384166
26.1465,36946,34.6939,13,44,46,1480,5508,2.61017,10.6271,44357440924
25.8614,38860,34.6939,13,44,46,1480,5508,2.61017,10.6271,44457514938
23.2984,40646,34.6939,13,44,46,1480,5508,2.61017,10.6271,44557587270
23.7015,39414,34.6939,13,44,46,1480,5508,2.61017,10.6271,44657644173
25.1604,39745,40,13,45,45,1480,5508,2.61017,10.6276,44757718867
24.9159,39979,40,13,45,45,1480,5508,2.61017,10.6276,44857793464
24.3294,42761,40,13,45,45,1480,5508,2.61017,10.6276,44957849533
23.6733,44218,40,13,45,45,1480,5508,2.61017,10.6276,45057917554
23.6771,41521,40,13,45,45,1480,5508,2.61017,10.6276,45157992982
23.5975,43417,40,13,45,46,1480,5508,2.61017,10.6283,45258052661
22.4386,44334,40,13,45,46,1480,5508,2.61017,10.6283,45358121452
22.4836,44371,40,13,45,46,1480,5508,2.61017,10.6283,45458515613
22.16,46666,40,13,45,46,1480,5508,2.61017,10.6283,45558571696
22.1828,44746,40,13,45,46,1480,5508,2.61017,10.6283,45658628258
22.1951,44829,40,13,45,46,1480,5508,2.61017,10.6283,45758684529
22.1966,45272,39.2523,14,44,46,1480,5508,2.61017,10.6283,45858741569
22.3273,44671,39.2523,14,44,46,1480,5508,2.61017,10.6283,45958798530
22.513,44166,39.2523,14,44,46,1480,5508,2.61017,10.6283,46058854517
22.5513,44282,39.2523,14,44,46,1480,5508,2.61017,10.6283,46158910590
22.6946,42633,39.2523,14,44,46,1480,5508,2.61017,10.6283,46258966524
23.7597,42088,34.5972,13,44,46,1480,5508,2.61017,10.6283,46359005836
23.7389,41902,34.5972,13,44,46,1480,5508,2.61017,10.6283,46460528858
21.7948,57248,34.5972,13,44,46,1480,5508,2.61017,10.6283,46560569912
22.7297,40434,34.5972,13,44,46,1480,5508,2.61017,10.6283,46660624352
23.1264,41154,34.5972,13,44,46,1480,5508,2.61017,10.6283,46760680909
24.373,41029,43.7186,15,47,45,1480,5508,2.61017,10.6396,46860754057
25.1879,39677,43.7186,15,47,45,1480,5508,2.61017,10.6396,46960809094
25.2101,39460,43.7186,15,47,45,1480,5508,2.61017,10.6396,47060865470
25.1983,40687,43.7186,15,47,45,1480,5508,2.61017,10.6396,47160933539
25.2225,39418,43.7186,15,47,45,1480,5508,2.61017,10.6396,47261006099
25.3897,39386,33.5,15,47,46,1480,5508,2.61212,10.6399,47361060253
25.7387,38019,33.5,15,47,46,1480,5508,2.61212,10.6399,47462551323
24.9726,39735,33.5,15,47,46,1480,5508,2.61212,10.6399,47562607434
25.1817,38239,33.5,15,47,46,1480,5508,2.61212,10.6399,47662662426
25.09,40193,33.5,15,47,46,1480,5508,2.61212,10.6399,47762718308
25.1463,38617,39.6135,13,43,46,1480,5508,2.61212,10.6399,47862774249
24.6479,40524,39.6135,13,43,46,1480,5508,2.61212,10.6399,47962828646
24.5895,40229,39.6135,13,43,46,1480,5508,2.61212,10.6399,48062897639
24.3154,41972,39.6135,13,43,46,1480,5508,2.61212,10.6399,48162952503
24.2311,41804,39.6135,13,43,46,1480,5508,2.61212,10.6399,48262967207
24.1798,42567,39.6135,13,43,46,1480,5508,2.61212,10.6399,48363022659
23.241,42899,33.4906,14,43,46,1480,5508,2.61212,10.6401,48463193519
22.5464,43279,33.4906,14,43,46,1480,5508,2.61212,10.6401,48563266181
22.7928,42218,33.4906,14,43,46,1480,5508,2.61212,10.6401,48663338435
22.8234,43538,33.4906,14,43,46,1480,5508,2.61212,10.6401,48763412299
22.752,45800,33.4906,14,43,46,1480,5508,2.61212,10.6401,48863480880
23.123,43247,37.3786,14,42,45,1480,5508,2.61212,10.6401,48963535299
23.3851,42666,37.3786,14,42,45,1480,5508,2.61212,10.6401,49063590851
23.3917,42367,37.3786,14,42,45,1480,5508,2.61212,10.6401,49163648136
23.6821,39970,37.3786,14,42,45,1480,5508,2.61212,10.6401,49263721262
23.9784,39958,37.3786,14,42,45,1480,5508,2.61212,10.6401,49363794351
24.2104,38959,34.4186,13,42,46,1480,5508,2.61212,10.6401,49464991853
25.3665,37243,34.4186,13,42,46,1480,5508,2.61212,10.6401,49565064307
26.4116,36757,34.4186,13,42,46,1480,5508,2.61212,10.6401,49665119483
30.8564,23670,34.4186,13,42,46,1480,5508,2.61212,10.6401,49765173751
33.2787,23581,34.4186,13,42,46,1480,5508,2.61212,10.6401,49865247774
34.7976,23392,37.561,18,44,46,1480,5508,2.61212,10.6401,49965304680
41.4332,23126,37.561,18,44,46,1480,5508,2.61212,10.6401,50065358851
41.469,23071,37.561,18,44,46,1480,5508,2.61212,10.6401,50165414533
41.4556,24643,37.561,18,44,46,1480,5508,2.61212,10.6401,50265458417
37.8082,35651,37.561,18,44,46,1480,5508,2.61212,10.6401,50365532767
35.7262,36142,32.8283,13,44,46,1480,5508,2.61212,10.6401,50465592175
23.1675,35586,32.8283,13,44,46,1480,5508,2.61212,10.6401,50565648446
25.6324,36599,32.8283,13,44,46,1480,5508,2.61212,10.6401,50665722707
26.3631,36908,32.8283,13,44,46,1480,5508,2.61212,10.6401,50765793012
26.4819,37525,32.8283,13,44,46,1480,5508,2.61212,10.6401,50865866092
26.5222,38159,32.8283,13,44,46,1480,5508,2.61212,10.6401,50965939385
25.457,40199,40.2778,12,43,46,1480,5508,2.61212,10.6401,51066007721
25.104,40735,40.2778,12,43,46,1480,5508,2.61212,10.6401,51166081527
25.0113,40970,40.2778,12,43,46,1480,5508,2.61212,10.6401,51266154684
24.7397,41159,40.2778,12,43,46,1480,5508,2.61212,10.6401,51366233541
24.6745,40409,40.2778,12,43,46,1480,5508,2.61212,10.6401,51466297807
24.0113,41647,38.9423,11,43,46,1480,5508,2.61212,10.6401,51566352736
23.9519,41382,38.9423,11,43,46,1480,5508,2.61212,10.6401,51666426447
24.0814,41741,38.9423,11,43,46,1480,5508,2.61212,10.6401,51766503480
23.9621,42615,38.9423,11,43,46,1480,5508,2.61212,10.6401,51866559563
23.9779,41851,38.9423,11,43,46,1480,5508,2.61212,10.6401,51966614325
23.4384,42665,34.1709,12,44,45,1480,5508,2.61212,10.6406,52066668542
24.155,40223,34.1709,12,44,45,1480,5508,2.61212,10.6406,52166725411
24.5889,40327,34.1709,12,44,45,1480,5508,2.61212,10.6406,52266781081
24.7821,38995,34.1709,12,44,45,1480,5508,2.61212,10.6406,52366813302
24.9366,39370,34.1709,12,44,45,1480,5508,2.61212,10.6406,52466871600
24.8254,39725,39.2345,11,44,45,1480,5508,2.61212,10.6413,52566928586
25.8989,38868,39.2345,11,44,45,1480,5508,2.61212,10.6413,52666984690
26.0282,38288,39.2345,11,44,45,1480,5508,2.61212,10.6413,52767040172
26.2519,37963,39.2345,11,44,45,1480,5508,2.61212,10.6413,52867096728
26.2268,38314,39.2345,11,44,45,1480,5508,2.61212,10.6413,52967101044
26.2188,38085,39.2345,11,44,45,1480,5508,2.61212,10.6413,53067148240
25.8408,38645,33.8095,12,44,45,1480,5508,2.61407,10.6418,53167221017
26.0102,37849,33.8095,12,44,45,1480,5508,2.61407,10.6418,53267277198
25.7524,39274,33.8095,12,44,45,1480,5508,2.61407,10.6418,53367350938
25.6513,38856,33.8095,12,44,45,1480,5508,2.61407,10.6418,53467407097
24.5735,41325,33.8095,12,44,45,1480,5508,2.61407,10.6418,53567463166
24.5345,40759,40.1914,11,44,45,1480,5508,2.61407,10.642,53667517443
24.6753,39643,40.1914,11,44,45,1480,5508,2.61407,10.642,53767591618
24.4971,40983,40.1914,11,44,45,1480,5508,2.61407,10.642,53867619996
24.5516,39963,40.1914,11,44,45,1480,5508,2.61407,10.642,53967693477
24.4118,41580,40.1914,11,44,45,1480,5508,2.61407,10.642,54067749428
24.3268,41797,33.4906,12,44,45,1480,5508,2.61407,10.642,54167805549
24.1026,41846,33.4906,12,44,45,1480,5508,2.61407,10.642,54267878286
24.0606,41489,33.4906,12,44,45,1480,5508,2.61407,10.642,54367932797
24.1066,40728,33.4906,12,44,45,1480,5508,2.61407,10.642,54467993106
23.4699,44009,33.4906,12,44,45,1480,5508,2.61407,10.642,54568023455
23.5421,41732,38.191,11,44,45,1480,5508,2.61407,10.642,54668096400
24.4033,40432,38.191,11,44,45,1480,5508,2.61407,10.642,54768153301
24.1264,41853,38.191,11,44,45,1480,5508,2.61407,10.642,54868226244
24.1616,41149,38.191,11,44,45,1480,5508,2.61407,10.642,54968299216
24.3092,40822,38.191,11,44,45,1480,5508,2.61407,10.642,55068353730
24.4307,39409,38.191,11,44,45,1480,5508,2.61407,10.642,55168408017
25.1108,39736,34.5794,12,44,46,1480,5508,2.61407,10.642,55268480794
25.4222,38714,34.5794,12,44,46,1480,5508,2.61407,10.642,55368553915
25.8141,37954,34.5794,12,44,46,1480,5508,2.61407,10.642,55468613330
25.331,39194,34.5794,12,44,46,1480,5508,2.61407,10.642,55568669318
25.6234,37902,34.5794,12,44,46,1480,5508,2.61407,10.642,55668690614
26.5308,38312,40.1961,11,44,45,1480,5508,2.61407,10.642,55768748650
26.4379,38048,40.1961,11,44,45,1480,5508,2.61407,10.642,55868781313
26.1183,39663,40.1961,11,44,45,1480,5508,2.61407,10.642,55968813840
25.9858,38861,40.1961,11,44,45,1480,5508,2.61407,10.642,56068885804
25.5984,41081,40.1961,11,44,45,1480,5508,2.61407,10.642,56168958793
23.7057,42184,33.6683,12,43,45,1480,5508,2.61603,10.642,56269031414
23.6433,42840,33.6683,12,43,45,1480,5508,2.61603,10.642,56369088232
23.4656,43354,33.6683,12,43,45,1480,5508,2.61603,10.642,56469161738
22.4018,43783,33.6683,12,43,45,1480,5508,2.61603,10.642,56569235182
22.4523,44528,33.6683,12,43,45,1480,5508,2.61603,10.642,56669292037
22.4458,45273,38.3886,13,43,45,1480,5508,2.61603,10.642,56769365258
22.1425,45099,38.3886,13,43,45,1480,5508,2.61603,10.642,56869421226
22.176,44868,38.3886,13,43,45,1480,5508,2.61603,10.642,56969494227
22.2532,44370,38.3886,13,43,45,1480,5508,2.61603,10.642,57069563674
22.331,43372,38.3886,13,43,45,1480,5508,2.61603,10.642,57169633361
22.3823,44224,38.3886,13,43,45,1480,5508,2.61603,10.642,57269702369
22.6467,44023,33.6493,14,43,45,1480,5508,2.61603,10.642,57369772202
22.8798,43165,33.6493,14,43,45,1480,5508,2.61603,10.642,57469833091
22.2392,43976,33.6493,14,43,45,1480,5508,2.61603,10.642,57569901740
22.6811,41564,33.6493,14,43,45,1480,5508,2.61603,10.642,57669970692
23.0325,39986,33.6493,14,43,45,1480,5508,2.61603,10.642,57770039917
25.4404,39945,39.5122,14,43,45,1480,5508,2.61603,10.6423,57870097329
25.3291,39434,39.5122,14,43,45,1480,5508,2.61603,10.6423,57970128008
25.3642,39664,39.5122,14,43,45,1480,5508,2.61603,10.6423,58070184014
25.3723,39331,39.5122,14,43,45,1480,5508,2.61603,10.6423,58170240592
25.3447,40636,39.5122,14,43,45,1480,5508,2.61603,10.6423,58270296966
25.0759,39879,34.3137,14,43,46,1480,5508,2.61603,10.6423,58370353633
25.3546,39894,34.3137,14,43,46,1480,5508,2.61603,10.6423,58470445771
24.556,40123,34.3137,14,43,46,1480,5508,2.61603,10.6423,58570502420
24.8451,39865,34.3137,14,43,46,1480,5508,2.61603,10.6423,58670590063
24.9196,39527,34.3137,14,43,46,1480,5508,2.61603,10.6423,58770646526
24.5537,40727,37.931,15,43,46,1480,5508,2.61603,10.6425,58870717298
24.8248,40121,37.931,15,43,46,1480,5508,2.61603,10.6425,58970773099
24.6341,41411,37.931,15,43,46,1480,5508,2.61603,10.6425,59070842228
24.4874,41417,37.931,15,43,46,1480,5508,2.61603,10.6425,59170897687
24.3949,40927,37.931,15,43,46,1480,5508,2.61603,10.6425,59270969567
24.1296,43271,33.9623,14,44,45,1480,5508,2.61603,10.6425,59371038166
23.0415,43414,33.9623,14,44,45,1480,5508,2.61603,10.6425,59471096165
22.3182,45592,33.9623,14,44,45,1480,5508,2.61603,10.6425,59571153016
22.5263,43582,33.9623,14,44,45,1480,5508,2.61603,10.6425,59671208706
22.6652,43061,33.9623,14,44,45,1480,5508,2.61603,10.6425,59771281360
22.7936,42741,33.9623,14,44,45,1480,5508,2.61603,10.6425,59871353846
23.9478,41681,39.5238,14,44,46,1480,5508,2.61603,10.6425,59971427363
24.247,40148,39.5238,14,44,46,1480,5508,2.61603,10.6425,60071499821
24.9492,38568,39.5238,14,44,46,1480,5508,2.61603,10.6425,60171573424
25.2512,37747,39.5238,14,44,46,1480,5508,2.61603,10.6425,60271647965
25.6699,37105,39.5238,14,44,46,1480,5508,2.61603,10.6425,60371721912
27.6228,36999,32.6531,14,43,46,1480,5508,2.61603,10.6425,60471787861
26.7499,36732,32.6531,14,43,46,1480,5508,2.61603,10.6425,60571844806
27.3232,35493,32.6531,14,43,46,1480,5508,2.61603,10.6425,60671894976
27.2647,37975,32.6531,14,43,46,1480,5508,2.61603,10.6425,60771951946
27.1795,37548,32.6531,14,43,46,1480,5508,2.61603,10.6425,60871972825
26.9571,37096,41.0891,12,43,45,1480,5508,2.61603,10.6417,60972045705
26.4428,38897,41.0891,12,43,45,1480,5508,2.61603,10.6417,61072118040
26.095,39958,41.0891,12,43,45,1480,5508,2.61603,10.6417,61172190536
25.7892,40175,41.0891,12,43,45,1480,5508,2.61603,10.6417,61272246652
26.9963,27489,41.0891,12,43,45,1480,5508,2.61603,10.6417,61372327293
37.442,26708,34.7619,15,45,46,1480,5508,2.61603,10.6416,61472381714
33.015,27993,34.7619,15,45,46,1480,5508,2.61603,10.6416,61572454263
34.6374,26799,34.7619,15,45,46,1480,5508,2.61603,10.6416,61672509777
32.4388,40588,34.7619,15,45,46,1480,5508,2.61603,10.6416,61772565574
30.8092,41477,34.7619,15,45,46,1480,5508,2.61603,10.6416,61872646599
29.7601,40621,37.0558,12,45,46,1480,5508,2.61603,10.6416,61972718800
23.9732,41394,37.0558,12,45,46,1480,5508,2.61603,10.6416,62072787031
24.0499,40967,37.0558,12,45,46,1480,5508,2.61603,10.6416,62172842207
24.4288,40155,37.0558,12,45,46,1480,5508,2.61603,10.6416,62272896201
24.6201,39253,37.0558,12,45,46,1480,5508,2.61603,10.6416,62372950500
24.7748,39614,34.7826,11,44,45,1480,5508,2.61603,10.6418,62473009709
18.6336,38501,34.7826,11,44,45,1480,5508,2.61603,10.6418,62573063946
21.8639,37515,34.7826,11,44,45,1480,5508,2.61603,10.6418,62673080733
23.5586,38733,34.7826,11,44,45,1480,5508,2.61603,10.6418,62773153567
24.3334,38788,34.7826,11,44,45,1480,5508,2.61603,10.6418,62873208614
24.5502,38876,34.7826,11,44,45,1480,5508,2.61603,10.6418,62973281080
25.1389,40970,38.6792,13,44,45,1480,5508,2.61603,10.6418,63073350887
24.7712,40575,38.6792,13,44,45,1480,5508,2.61603,10.6418,63173370179
24.616,41601,38.6792,13,44,45,1480,5508,2.61603,10.6418,63273424090
24.4929,41543,38.6792,13,44,45,1480,5508,2.61603,10.6418,63373466490
24.4391,41507,38.6792,13,44,45,1480,5508,2.61603,10.6418,63473526781
24.0021,41663,39.4366,12,45,45,1480,5508,2.61603,10.642,63573581978
23.9605,41612,39.4366,12,45,45,1480,5508,2.61603,10.642,63673615831
24.2041,40984,39.4366,12,45,45,1480,5508,2.61603,10.642,63773671037
24.3934,39532,39.4366,12,45,45,1480,5508,2.61603,10.642,63873727481
24.8021,38179,39.4366,12,45,45,1480,5508,2.61603,10.642,63973764101
24.9814,38657,35.0962,12,45,45,1480,5508,2.61603,10.6432,64073819223
26.8938,37543,35.0962,12,45,45,1480,5508,2.61603,10.6432,64173875243
26.8291,37895,35.0962,12,45,45,1480,5508,2.61603,10.6432,64273948859
26.6612,37872,35.0962,12,45,45,1480,5508,2.61603,10.6432,64374003575
26.3886,40196,35.0962,12,45,45,1480,5508,2.61603,10.6432,64474069956
25.8015,40970,38.4615,13,44,45,1480,5508,2.61603,10.6437,64574125559
24.2999,40850,38.4615,13,44,45,1480,5508,2.61603,10.6437,64674199390
23.4767,43915,38.4615,13,44,45,1480,5508,2.61603,10.6437,64774272586
23.2588,43898,38.4615,13,44,45,1480,5508,2.61603,10.6437,64874329585
23.2852,42014,38.4615,13,44,45,1480,5508,2.61603,10.6437,64974409969
23.2825,42284,33.9901,13,44,45,1480,5508,2.61798,10.644,65074467053
24.0964,41019,33.9901,13,44,45,1480,5508,2.61798,10.644,65174523114
24.7979,39352,33.9901,13,44,45,1480,5508,2.61798,10.644,65274579776
25.1186,38319,33.9901,13,44,45,1480,5508,2.61798,10.644,65374634316
25.3403,39963,33.9901,13,44,45,1480,5508,2.61798,10.644,65474693279
23.9974,38363,37.7551,15,50,46,1480,5508,2.61993,10.6442,65574765650
26.3303,37891,37.7551,15,50,46,1480,5508,2.61993,10.6442,65674820634
26.5456,37836,37.7551,15,50,46,1480,5508,2.61993,10.6442,65774888793
26.5755,38182,37.7551,15,50,46,1480,5508,2.61993,10.6442,65874957867
26.4442,38363,37.7551,15,50,46,1480,5508,2.61993,10.6442,65975029714
26.1701,40543,37.7551,15,50,46,1480,5508,2.61993,10.6442,66075077910
25.1004,39840,34.1232,15,50,46,1480,5508,2.61993,10.6442,66175150046
24.965,41199,34.1232,15,50,46,1480,5508,2.61993,10.6442,66275204802
24.8051,40809,34.1232,15,50,46,1480,5508,2.61993,10.6442,66375246567
24.7353,41624,34.1232,15,50,46,1480,5508,2.61993,10.6442,66475304485
23.771,41439,34.1232,15,50,46,1480,5508,2.61993,10.6442,66575376490
35.0803,28035,38.3085,13,44,46,1480,5508,2.61993,10.6445,66675431196
35.0762,28957,38.3085,13,44,46,1480,5508,2.61993,10.6445,66775488458
35.0373,27969,38.3085,13,44,46,1480,5508,2.61993,10.6445,66875544174
35.0367,29017,38.3085,13,44,46,1480,5508,2.61993,10.6445,66975614190
35.0342,27829,38.3085,13,44,46,1480,5508,2.61993,10.6445,67075671699
34.27,29180,32.8431,19,44,46,1480,5508,2.61993,10.6447,67175727028
34.9401,27872,32.8431,19,44,46,1480,5508,2.61993,10.6447,67275766235
34.9456,28946,32.8431,19,44,46,1480,5508,2.61993,10.6447,67375842608
34.929,28295,32.8431,19,44,46,1480,5508,2.61993,10.6447,67475898226
34.5676,29158,32.8431,19,44,46,1480,5508,2.61993,10.6447,67575953343
36.1376,27672,37.9808,19,44,46,1480,5508,2.61993,10.6447,67676007665
35.3854,28993,37.9808,19,44,46,1480,5508,2.61993,10.6447,67776063332
35.3043,27776,37.9808,19,44,46,1480,5508,2.61993,10.6447,67876136483
35.2452,28883,37.9808,19,44,46,1480,5508,2.61993,10.6447,67976191048
35.2047,27801,37.9808,19,44,46,1480,5508,2.61993,10.6447,68076264904
35.1872,28850,36.019,19,44,46,1480,5508,2.61993,10.6447,68176320605
35.2454,27673,36.019,19,44,46,1480,5508,2.61993,10.6447,68276393426
35.2444,28844,36.019,19,44,46,1480,5508,2.61993,10.6447,68376440234
35.009,29765,36.019,19,44,46,1480,5508,2.61993,10.6447,68476497656
34.675,29298,36.019,19,44,46,1480,5508,2.61993,10.6447,68576555328
34.8077,27743,38.4236,19,44,46,1480,5508,2.61993,10.6447,68676626275
35.0643,29016,38.4236,19,44,46,1480,5508,2.61993,10.6447,68776697337
34.8623,27848,38.4236,19,44,46,1480,5508,2.61993,10.6447,68876754826
34.8857,27532,38.4236,19,44,46,1480,5508,2.61993,10.6447,68976812135
34.9416,27930,38.4236,19,44,46,1480,5508,2.61993,10.6447,69076849299
34.0947,27815,38.4236,19,44,46,1480,5508,2.61993,10.6447,69176856778
35.0379,29118,31.8841,18,44,46,1480,5508,2.61993,10.6447,69276914277
35.0885,27950,31.8841,18,44,46,1480,5508,2.61993,10.6447,69376972533
