os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.3444,9242,23.4076,32,41,51,1290,7000,5.79102,5.30187,139196907092
63.9763,13652,22.8916,32,41,51,1215,7000,5.79102,5.302,139296973346
62.2415,14989,22.8916,32,41,51,1215,7000,5.79102,5.302,139397035091
61.2635,18911,22.8916,32,41,51,1215,7000,5.79102,5.302,139497098519
61.0561,14289,22.8916,32,41,51,1215,7000,5.79102,5.302,139597155986
60.8864,17357,22.8916,32,41,51,1215,7000,5.79102,5.302,139697213805
62.3918,15140,21.8153,33,41,51,1200,7000,5.79102,5.30212,139797283815
60.4917,14266,21.8153,33,41,51,1200,7000,5.79102,5.30212,139897341874
59.3157,19009,21.8153,33,41,51,1200,7000,5.79102,5.30212,139997399321
60.0679,13267,21.8153,33,41,51,1200,7000,5.79102,5.30212,140097469612
59.704,16909,21.8153,33,41,51,1200,7000,5.79102,5.30212,140197532229
55.7922,19495,22.449,33,41,51,1185,7000,5.79102,5.30244,140297597711
60.0637,15190,22.449,33,41,51,1185,7000,5.79102,5.30244,140397661841
60.2441,16427,22.449,33,41,51,1185,7000,5.79102,5.30244,140497718978
60.6703,13167,22.449,33,41,51,1185,7000,5.79102,5.30244,140597798676
60.1776,14727,22.449,33,41,51,1185,7000,5.79102,5.30244,140697871082
60.6244,19216,21.519,39,41,51,1200,7000,5.79102,5.30244,140797928379
59.831,18000,21.519,39,41,51,1200,7000,5.79102,5.30244,140897994804
60.3368,13699,21.519,39,41,51,1200,7000,5.79102,5.30244,140998053082
60.9977,12220,21.519,39,41,51,1200,7000,5.79102,5.30244,141098116200
60.9549,10910,21.519,39,41,51,1200,7000,5.79102,5.30244,141198178928
50.6611,19739,23.5759,39,41,51,1245,7000,5.79102,5.30243,141298242046
57.3329,17617,23.5759,39,41,51,1245,7000,5.79102,5.30243,141398303911
58.9735,13308,23.5759,39,41,51,1245,7000,5.79102,5.30243,141498370275
59.2822,19867,23.5759,39,41,51,1245,7000,5.79102,5.30243,141598434115
59.2623,17794,23.5759,39,41,51,1245,7000,5.79102,5.30243,141698504807
52.3725,19094,18.0135,39,41,51,1245,7000,5.79102,5.30243,141798570180
60.9008,13558,18.0135,39,41,51,1245,7000,5.79102,5.30243,141898639830
59.2255,21169,18.0135,39,41,51,1245,7000,5.79102,5.30243,141998702758
60.519,12865,18.0135,39,41,51,1245,7000,5.79102,5.30243,142098764895
59.7436,15650,18.0135,39,41,51,1245,7000,5.79102,5.30243,142198829275
62.6488,15962,18.9916,39,41,51,1290,7000,5.79102,5.30243,142298893325
59.3985,10895,18.9916,39,41,51,1290,7000,5.79102,5.30243,142398952386
59.8609,17569,18.9916,39,41,51,1290,7000,5.79102,5.30243,142499002270
59.8927,16111,18.9916,39,41,51,1290,7000,5.79102,5.30243,142599069976
59.8298,18565,18.9916,39,41,51,1290,7000,5.79102,5.30243,142699129889
49.5835,20168,22.4919,40,41,51,1335,7000,5.79102,5.30244,142799204148
60.3167,16392,22.4919,40,41,51,1335,7000,5.79102,5.30244,142899263830
59.5696,17113,22.4919,40,41,51,1335,7000,5.79102,5.30244,142999327529
59.7017,14568,22.4919,40,41,51,1335,7000,5.79102,5.30244,143099391049
60.0259,15053,22.4919,40,41,51,1335,7000,5.79102,5.30244,143199454438
58.483,17099,23.1527,40,41,51,1455,7000,5.79102,5.30238,143299516925
60.0199,20516,23.1527,40,41,51,1455,7000,5.79102,5.30238,143399548364
60.8991,13210,23.1527,40,41,51,1455,7000,5.79102,5.30238,143499605001
61.1151,10574,23.1527,40,41,51,1455,7000,5.79102,5.30238,143599666236
60.2218,17655,23.1527,40,41,51,1455,7000,5.79102,5.30238,143699734294
60.2878,15629,26.3492,41,41,51,1665,7000,5.79102,5.30233,143799793344
59.9113,14450,26.3492,41,41,51,1665,7000,5.79102,5.30233,143899854049
60.8288,13263,26.3492,41,41,51,1665,7000,5.79102,5.30233,143999916726
59.8432,17941,26.3492,41,41,51,1665,7000,5.79102,5.30233,144099980987
60.3801,8912,26.3492,41,41,51,1665,7000,5.79102,5.30233,144200047652
60.0584,13844,26.3492,41,41,51,1665,7000,5.79102,5.30233,144300125839
59.0249,16266,24.5614,41,41,52,1665,7000,5.79102,5.30232,144400193897
60.0217,20352,24.5614,41,41,52,1665,7000,5.79102,5.30232,144500257457
59.8891,16238,24.5614,41,41,52,1665,7000,5.79102,5.30232,144600327238
59.3648,20183,24.5614,41,41,52,1665,7000,5.79102,5.30232,144700388343
59.4231,22801,24.5614,41,41,52,1665,7000,5.79102,5.30232,144800457202
58.0939,17735,21.8501,40,41,52,1665,7000,5.79102,5.30247,144900530089
58.8277,17267,21.8501,40,41,52,1665,7000,5.79102,5.30247,145000592898
59.1357,20371,21.8501,40,41,52,1665,7000,5.79102,5.30247,145100655956
60.0825,12098,21.8501,40,41,52,1665,7000,5.79102,5.30247,145200714256
59.9997,17001,21.8501,40,41,52,1665,7000,5.79102,5.30247,145300771093
61.4855,14831,21.0016,40,41,52,1665,7000,5.79102,5.28698,145400832048
60.2184,15605,21.0016,40,41,52,1665,7000,5.79102,5.28698,145500904454
59.8626,18334,21.0016,40,41,52,1665,7000,5.79102,5.28698,145600978393
60.0848,15690,21.0016,40,41,52,1665,7000,5.79102,5.28698,145701042084
60.5385,11296,21.0016,40,41,52,1665,7000,5.79102,5.28698,145801102868
65.3139,18421,20.4918,35,41,51,1545,7000,5.79102,5.28723,145901167590
60.8416,20270,20.4918,35,41,51,1545,7000,5.79102,5.28723,146001232332
60.6134,18686,20.4918,35,41,51,1545,7000,5.79102,5.28723,146101298457
60.9102,11971,20.4918,35,41,51,1545,7000,5.79102,5.28723,146201366986
60.016,19612,20.4918,35,41,51,1545,7000,5.79102,5.28723,146301423573
64.4102,16506,20.9003,35,41,51,1530,7000,5.79102,5.28701,146401488165
60.6543,17455,20.9003,35,41,51,1530,7000,5.79102,5.28701,146501552346
60.1949,15085,20.9003,35,41,51,1530,7000,5.79102,5.28701,146601618380
59.9799,17617,20.9003,35,41,51,1530,7000,5.79102,5.28701,146701688703
59.7547,20100,20.9003,35,41,51,1530,7000,5.79102,5.28701,146801760408
57.4581,17404,19.8686,37,41,51,1545,7000,5.79102,5.28695,146901824259
61.0314,15293,19.8686,37,41,51,1545,7000,5.79102,5.28695,147001891656
60.0174,17283,19.8686,37,41,51,1545,7000,5.79102,5.28695,147101969603
60.1788,17580,19.8686,37,41,51,1545,7000,5.79102,5.28695,147202048962
60.0589,15686,19.8686,37,41,51,1545,7000,5.79102,5.28695,147302111109
60.1353,16346,20.3883,37,41,51,1545,7000,5.79102,5.28743,147402169330
60.1154,16647,20.3883,37,41,51,1545,7000,5.79102,5.28743,147502233901
59.6312,17583,20.3883,37,41,51,1545,7000,5.79102,5.28743,147602311608
60.0456,13562,20.3883,37,41,51,1545,7000,5.79102,5.28743,147702391509
59.6869,18118,20.3883,37,41,51,1545,7000,5.79102,5.28743,147802455370
59.9813,20379,23.1405,40,41,51,1530,7000,5.79102,5.28745,147902513750
59.5262,11827,23.1405,40,41,51,1530,7000,5.79102,5.28745,148002572381
57.985,23287,23.1405,40,41,51,1530,7000,5.79102,5.28745,148102639388
59.4621,18337,23.1405,40,41,51,1530,7000,5.79102,5.28745,148202708879
59.9004,17030,23.1405,40,41,51,1530,7000,5.79102,5.28745,148302774904
60.1947,16586,23.1405,40,41,51,1530,7000,5.79102,5.28745,148402836610
57.9522,20478,23.84,40,41,51,1530,7000,5.79102,5.2874,148502900061
59.402,19464,23.84,40,41,51,1530,7000,5.79102,5.2874,148602965375
60.1089,16779,23.84,40,41,51,1530,7000,5.79102,5.2874,148703023124
60.3941,16832,23.84,40,41,51,1530,7000,5.79102,5.2874,148803084610
59.7817,21653,23.84,40,41,51,1530,7000,5.79102,5.2874,148903150085
59.1427,15052,22.5329,38,41,51,1515,7000,5.79102,5.2874,149003219596
58.5566,21263,22.5329,38,41,51,1515,7000,5.79102,5.2874,149103285420
60.4437,13211,22.5329,38,41,51,1515,7000,5.79102,5.2874,149203346366
60.3472,18344,22.5329,38,41,51,1515,7000,5.79102,5.2874,149303408964
60.3532,15833,22.5329,38,41,51,1515,7000,5.79102,5.2874,149403470241
58.1666,16675,22.9904,38,41,51,1485,7000,5.79102,5.28812,149503531587
60.0773,20009,22.9904,38,41,51,1485,7000,5.79102,5.28812,149603591281
60.3576,16334,22.9904,38,41,51,1485,7000,5.79102,5.28812,149703657306
60.1543,12575,22.9904,38,41,51,1485,7000,5.79102,5.28812,149803715386
60.1196,14955,22.9904,38,41,51,1485,7000,5.79102,5.28812,149903773687
62.3131,14275,25.2874,37,41,51,1470,7000,5.79102,5.28813,150003832809
59.538,18094,25.2874,37,41,51,1470,7000,5.79102,5.28813,150103891611
60.8413,16204,25.2874,37,41,51,1470,7000,5.79102,5.28813,150203949231
60.3225,18169,25.2874,37,41,51,1470,7000,5.79102,5.28813,150304013703
60.2644,15633,25.2874,37,41,51,1470,7000,5.79102,5.28813,150404071152
66.0371,18937,25.7504,37,41,51,1485,7000,5.79102,5.28806,150504142998
61.1579,16828,25.7504,37,41,51,1485,7000,5.79102,5.28806,150604207130
59.9033,21031,25.7504,37,41,51,1485,7000,5.79102,5.28806,150704298302
60.0418,19848,25.7504,37,41,51,1485,7000,5.79102,5.28806,150804367935
60.7248,15279,25.7504,37,41,51,1485,7000,5.79102,5.28806,150904429121
52.6011,19011,23.5679,38,41,51,1485,7000,5.79102,5.28805,151004497961
60.3959,11135,23.5679,38,41,51,1485,7000,5.79102,5.28805,151104565600
60.5082,10702,23.5679,38,41,51,1485,7000,5.79102,5.28805,151204630313
59.1018,20091,23.5679,38,41,51,1485,7000,5.79102,5.28805,151304688383
59.7914,16304,23.5679,38,41,51,1485,7000,5.79102,5.28805,151404754900
65.3509,15302,25.1216,39,41,51,1485,7000,5.79102,5.28804,151504839790
61.4315,11461,25.1216,39,41,51,1485,7000,5.79102,5.28804,151604901678
60.4064,17816,25.1216,39,41,51,1485,7000,5.79102,5.28804,151704969577
60.2314,16382,25.1216,39,41,51,1485,7000,5.79102,5.28804,151805028800
59.802,20248,25.1216,39,41,51,1485,7000,5.79102,5.28804,151905088314
73.443,13616,21.9178,39,41,51,1485,7000,5.79102,5.28803,152005153798
60.9385,15874,21.9178,39,41,51,1485,7000,5.79102,5.28803,152105217239
61.337,11240,21.9178,39,41,51,1485,7000,5.79102,5.28803,152205280870
60.1102,18424,21.9178,39,41,51,1485,7000,5.79102,5.28803,152305340744
60.4403,14913,21.9178,39,41,51,1485,7000,5.79102,5.28803,152405399296
60.3999,13831,24.077,39,41,51,1485,7000,5.79102,5.28803,152505464019
59.4878,17540,24.077,39,41,51,1485,7000,5.79102,5.28803,152605527540
59.5155,18344,24.077,39,41,51,1485,7000,5.79102,5.28803,152705591361
59.3368,16951,24.077,39,41,51,1485,7000,5.79102,5.28803,152805661746
60.3537,13181,24.077,39,41,51,1485,7000,5.79102,5.28803,152905730086
59.888,18023,22.9097,39,41,51,1485,7000,5.79102,5.28792,153005792244
61.4389,13863,22.9097,39,41,51,1485,7000,5.79102,5.28792,153105858400
60.8899,10347,22.9097,39,41,51,1485,7000,5.79102,5.28792,153205930808
60.9465,12216,22.9097,39,41,51,1485,7000,5.79102,5.28792,153305993116
60.0662,15717,22.9097,39,41,51,1485,7000,5.79102,5.28792,153406054704
60.0024,16903,22.9097,39,41,51,1485,7000,5.79102,5.28792,153506115060
62.5289,15392,22.7787,40,41,51,1530,7000,5.79102,5.28796,153606182158
61.5395,17187,22.7787,40,41,51,1530,7000,5.79102,5.28796,153706245519
61.1826,15496,22.7787,40,41,51,1530,7000,5.79102,5.28796,153806327774
60.7593,16690,22.7787,40,41,51,1530,7000,5.79102,5.28796,153906396515
60.7755,17335,22.7787,40,41,51,1530,7000,5.79102,5.28796,154006456891
58.9267,15984,21.911,40,41,51,1530,7000,5.79102,5.28796,154106521344
59.4774,15085,21.911,40,41,51,1530,7000,5.79102,5.28796,154206584805
59.7592,17077,21.911,40,41,51,1530,7000,5.79102,5.28796,154306647144
59.1309,16448,21.911,40,41,51,1530,7000,5.79102,5.28796,154406733218
59.3256,17080,21.911,40,41,51,1530,7000,5.79102,5.28796,154506796900
57.8972,16331,21.6354,38,41,51,1530,7000,5.79102,5.28796,154606861182
59.4696,9747,21.6354,38,41,51,1530,7000,5.79102,5.28796,154706928661
59.7816,15378,21.6354,38,41,51,1530,7000,5.79102,5.28796,154806986722
59.7177,14407,21.6354,38,41,51,1530,7000,5.79102,5.28796,154907046216
60.0559,11832,21.6354,38,41,51,1530,7000,5.79102,5.28796,155007109587
59.5584,19848,23.3503,38,41,51,1530,7000,5.79102,5.28823,155107172778
60.5903,9346,23.3503,38,41,51,1530,7000,5.79102,5.28823,155207238094
60.4936,14472,23.3503,38,41,51,1530,7000,5.79102,5.28823,155307272551
60.4743,16561,23.3503,38,41,51,1530,7000,5.79102,5.28823,155407334028
60.0928,13947,23.3503,38,41,51,1530,7000,5.79102,5.28823,155507394985
64.1231,13710,25.4486,39,41,51,1545,7000,5.79102,5.28831,155607460361
59.6971,19105,25.4486,39,41,51,1545,7000,5.79102,5.28831,155707518622
59.8692,18066,25.4486,39,41,51,1545,7000,5.79102,5.28831,155807577926
60.3166,16990,25.4486,39,41,51,1545,7000,5.79102,5.28831,155907637160
60.6166,13825,25.4486,39,41,51,1545,7000,5.79102,5.28831,156007698788
58.4915,17151,23.4146,39,41,51,1560,7000,5.79102,5.28831,156107760646
59.9745,16388,23.4146,39,41,51,1560,7000,5.79102,5.28831,156207820902
59.8782,17366,23.4146,39,41,51,1560,7000,5.79102,5.28831,156307878092
59.9231,17646,23.4146,39,41,51,1560,7000,5.79102,5.28831,156407943296
60.107,16604,23.4146,39,41,51,1560,7000,5.79102,5.28831,156508001929
71.3419,14017,24.7588,40,41,52,1620,7000,5.79102,5.28831,156608063487
61.1979,14017,24.7588,40,41,52,1620,7000,5.79102,5.28831,156708128592
60.6205,14450,24.7588,40,41,52,1620,7000,5.79102,5.28831,156808193176
59.7725,16531,24.7588,40,41,52,1620,7000,5.79102,5.28831,156908258521
60.1944,12514,24.7588,40,41,52,1620,7000,5.79102,5.28831,157008328144
69.1659,14458,24.7078,40,41,52,1695,7000,5.79102,5.28831,157108390334
61.383,10500,24.7078,40,41,52,1695,7000,5.79102,5.28831,157208450690
61.0836,15905,24.7078,40,41,52,1695,7000,5.79102,5.28831,157308519822
60.8506,17719,24.7078,40,41,52,1695,7000,5.79102,5.28831,157408580148
60.8643,14441,24.7078,40,41,52,1695,7000,5.79102,5.28831,157508640694
67.1006,14903,24.183,38,41,52,1695,7000,5.79102,5.28831,157608700039
59.6496,16873,24.183,38,41,52,1695,7000,5.79102,5.28831,157708757991
59.9172,16766,24.183,38,41,52,1695,7000,5.79102,5.28831,157808818427
59.8887,15331,24.183,38,41,52,1695,7000,5.79102,5.28831,157908879094
59.9549,14729,24.183,38,41,52,1695,7000,5.79102,5.28831,158008936544
60.0915,15763,24.183,38,41,52,1695,7000,5.79102,5.28831,158108996129
61.1353,12987,22.7124,38,50,52,1695,7000,5.79102,5.28832,158209056445
59.9932,14776,22.7124,38,50,52,1695,7000,5.79102,5.28832,158309127220
59.7811,15948,22.7124,38,50,52,1695,7000,5.79102,5.28832,158409199890
59.8497,8828,22.7124,38,50,52,1695,7000,5.79102,5.28832,158509264744
59.2829,19662,22.7124,38,50,52,1695,7000,5.79102,5.28832,158609330581
58.072,19182,23.2479,35,50,52,1695,7000,5.79102,5.28832,158709398902
59.9622,13884,23.2479,35,50,52,1695,7000,5.79102,5.28832,158809457986
58.9388,6594,23.2479,35,50,52,1695,7000,5.79102,5.28832,158909525115
58.923,17417,23.2479,35,50,52,1695,7000,5.79102,5.28832,159009583337
59.1688,17516,23.2479,35,50,52,1695,7000,5.79102,5.28832,159109647741
61.8758,15091,25.0417,35,49,52,1815,7000,5.79102,5.2888,159209726852
60.2703,20078,25.0417,35,49,52,1815,7000,5.79102,5.2888,159309791416
60.7592,16458,25.0417,35,49,52,1815,7000,5.79102,5.2888,159409855810
60.4268,19417,25.0417,35,49,52,1815,7000,5.79102,5.2888,159509931847
60.3552,17571,25.0417,35,49,52,1815,7000,5.79102,5.2888,159609989267
64.3501,15499,24.0401,41,48,53,1860,7000,5.79102,5.2888,159710048211
60.8958,14092,24.0401,41,48,53,1860,7000,5.79102,5.2888,159810118195
60.5155,16527,24.0401,41,48,53,1860,7000,5.79102,5.2888,159910179825
59.9676,16488,24.0401,41,48,53,1860,7000,5.79102,5.2888,160010241774
59.9192,18329,24.0401,41,48,53,1860,7000,5.79102,5.2888,160110295839
64.2539,7929,23.8014,41,47,53,1860,7000,5.79102,5.28881,160210354502
60.4792,17467,23.8014,41,47,53,1860,7000,5.79102,5.28881,160310413957
61.4201,12319,23.8014,41,47,53,1860,7000,5.79102,5.28881,160410472781
60.7196,17804,23.8014,41,47,53,1860,7000,5.79102,5.28881,160510535612
60.7091,9834,23.8014,41,47,53,1860,7000,5.79102,5.28881,160610598553
61.7716,14068,24.5902,40,47,53,1890,7000,5.79102,5.28965,160710661415
61.9037,14126,24.5902,40,47,53,1890,7000,5.79102,5.28965,160810725338
61.0511,13801,24.5902,40,47,53,1890,7000,5.79102,5.28965,160910799942
60.6593,11538,24.5902,40,47,53,1890,7000,5.79102,5.28965,161010862733
59.8894,18580,24.5902,40,47,53,1890,7000,5.79102,5.28965,161110921497
58.4129,22125,23.2787,40,46,53,1890,7000,5.79102,5.2906,161210982103
61.3756,19556,23.2787,40,46,53,1890,7000,5.79102,5.2906,161311041799
61.5352,16026,23.2787,40,46,53,1890,7000,5.79102,5.2906,161411103689
60.3817,19791,23.2787,40,46,53,1890,7000,5.79102,5.2906,161511165047
61.0729,14343,23.2787,40,46,53,1890,7000,5.79102,5.2906,161611222880
68.4322,14613,24.3021,37,46,53,1890,7000,5.79102,5.29082,161711281984
60.3563,15207,24.3021,37,46,53,1890,7000,5.79102,5.29082,161811344846
60.1381,14787,24.3021,37,46,53,1890,7000,5.79102,5.29082,161911412035
60.253,16060,24.3021,37,46,53,1890,7000,5.79102,5.29082,162011473915
59.8218,18808,24.3021,37,46,53,1890,7000,5.79102,5.29082,162111535965
68.5542,14587,23.5392,37,46,52,1710,7000,5.79102,5.29585,162211593988
59.7188,16968,23.5392,37,46,52,1710,7000,5.79102,5.29585,162311657090
60.2203,16512,23.5392,37,46,52,1710,7000,5.79102,5.29585,162411722185
59.8175,17704,23.5392,37,46,52,1710,7000,5.79102,5.29585,162511781541
60.3442,14364,23.5392,37,46,52,1710,7000,5.79102,5.29585,162611842679
60.1174,16374,22.9236,32,46,52,1680,7000,5.79102,5.2972,162711906282
61.3185,16018,22.9236,32,46,52,1680,7000,5.79102,5.2972,162811969294
60.1064,18945,22.9236,32,46,52,1680,7000,5.79102,5.2972,162912031164
59.6111,18693,22.9236,32,46,52,1680,7000,5.79102,5.2972,163012094707
52.9898,4306,22.9236,32,46,52,1680,7000,5.79102,5.2972,163112154763
56.1139,13423,22.9236,32,46,52,1680,7000,5.79102,5.2972,163212230820
61.6705,12337,22.0395,32,46,52,1605,7000,5.79102,5.30763,163312289995
59.5058,17258,22.0395,32,46,52,1605,7000,5.79102,5.30763,163412350783
60.193,16197,22.0395,32,46,52,1605,7000,5.79102,5.30763,163512412272
59.4664,17073,22.0395,32,46,52,1605,7000,5.79102,5.30763,163612472259
60.1319,15958,22.0395,32,46,52,1605,7000,5.79102,5.30763,163712534530
59.4184,16275,18.1373,36,45,52,1725,7000,5.79102,5.3074,163812601199
58.3822,19457,18.1373,36,45,52,1725,7000,5.79102,5.3074,163912664922
58.1499,17129,18.1373,36,45,52,1725,7000,5.79102,5.3074,164012732994
59.2703,14193,18.1373,36,45,52,1725,7000,5.79102,5.3074,164112790495
59.3251,15793,18.1373,36,45,52,1725,7000,5.79102,5.3074,164212850903
58.0863,18612,20.9732,36,44,52,1725,7000,5.79102,5.30766,164312911491
60.8503,12101,20.9732,36,44,52,1725,7000,5.79102,5.30766,164412968822
59.3895,18458,20.9732,36,44,52,1725,7000,5.79102,5.30766,164513026064
59.2171,19146,20.9732,36,44,52,1725,7000,5.79102,5.30766,164613083075
59.438,19314,20.9732,36,44,52,1725,7000,5.79102,5.30766,164713145266
58.9327,15457,22.2789,35,44,52,1725,7000,5.79102,5.2939,164813210843
58.8831,21630,22.2789,35,44,52,1725,7000,5.79102,5.2939,164913273355
59.1517,22382,22.2789,35,44,52,1725,7000,5.79102,5.2939,165013336528
59.9285,15917,22.2789,35,44,52,1725,7000,5.79102,5.2939,165113398929
60.1318,12168,22.2789,35,44,52,1725,7000,5.79102,5.2939,165213467070
64.1656,17894,24.2765,35,43,52,1725,7000,5.79102,5.29412,165313532888
61.5233,14901,24.2765,35,43,52,1725,7000,5.79102,5.29412,165413598305
60.3478,18877,24.2765,35,43,52,1725,7000,5.79102,5.29412,165513662320
60.6633,18290,24.2765,35,43,52,1725,7000,5.79102,5.29412,165613728258
60.0638,19097,24.2765,35,43,52,1725,7000,5.79102,5.29412,165713789447
58.401,18233,24.0527,39,43,52,1815,7000,5.79102,5.29436,165813847871
60.3437,14644,24.0527,39,43,52,1815,7000,5.79102,5.29436,165913915542
59.4308,14653,24.0527,39,43,52,1815,7000,5.79102,5.29436,166013980799
59.9201,20693,24.0527,39,43,52,1815,7000,5.79102,5.29436,166114050804
60.2722,17116,24.0527,39,43,52,1815,7000,5.79102,5.29436,166214109519
52.843,18924,24.0803,39,43,53,1965,7000,5.79102,5.29436,166314170147
56.9661,17615,24.0803,39,43,53,1965,7000,5.79102,5.29436,166414232428
59.4985,15028,24.0803,39,43,53,1965,7000,5.79102,5.29436,166514303847
59.894,18277,24.0803,39,43,53,1965,7000,5.79102,5.29436,166614367882
60.3499,11645,24.0803,39,43,53,1965,7000,5.79102,5.29436,166714430484
57.3,17452,20.9814,40,43,54,1965,7000,5.79102,5.29436,166814489189
60.5583,12773,20.9814,40,43,54,1965,7000,5.79102,5.29436,166914548585
60.5149,14952,20.9814,40,43,54,1965,7000,5.79102,5.29436,167014610676
59.8092,14929,20.9814,40,43,54,1965,7000,5.79102,5.29436,167114826643
60.1647,14851,20.9814,40,43,54,1965,7000,5.79102,5.29436,167214890648
66.3878,15063,20.0997,40,42,54,1965,7000,5.79102,5.29437,167314951867
61.325,15561,20.0997,40,42,54,1965,7000,5.79102,5.29437,167415014890
60.4173,15116,20.0997,40,42,54,1965,7000,5.79102,5.29437,167515072623
59.7969,16773,20.0997,40,42,54,1965,7000,5.79102,5.29437,167615134143
60.1093,12193,20.0997,40,42,54,1965,7000,5.79102,5.29437,167715206594
67.1817,14885,17.9357,33,41,54,1965,7000,5.79102,5.29436,167815263806
60.4011,16264,17.9357,33,41,54,1965,7000,5.79102,5.29436,167915326579
60.8239,14954,17.9357,33,41,54,1965,7000,5.79102,5.29436,168015389622
60.2043,16457,17.9357,33,41,54,1965,7000,5.79102,5.29436,168115461251
60.2388,18594,17.9357,33,41,54,1965,7000,5.79102,5.29436,168215523322
60.2617,11189,17.9357,33,41,54,1965,7000,5.79102,5.29436,168315586084
61.4483,16075,18.1818,33,41,52,1695,7000,5.79102,5.29436,168415649168
60.2821,19481,18.1818,33,41,52,1695,7000,5.79102,5.29436,168515712311
60.4587,15575,18.1818,33,41,52,1695,7000,5.79102,5.29436,168615773751
60.582,13597,18.1818,33,41,52,1695,7000,5.79102,5.29436,168715833258
60.0783,16364,18.1818,33,41,52,1695,7000,5.79102,5.29436,168815900990
62.689,12348,18.4818,32,41,52,1635,7000,5.79102,5.29436,168915965215
61.0264,14525,18.4818,32,41,52,1635,7000,5.79102,5.29436,169016026475
60.5361,15649,18.4818,32,41,52,1635,7000,5.79102,5.29436,169116102532
60.0932,19011,18.4818,32,41,52,1635,7000,5.79102,5.29436,169216161298
59.4759,20612,18.4818,32,41,52,1635,7000,5.79102,5.29436,169316228809
60.9749,17306,18.9916,32,41,52,1620,7000,5.79102,5.29459,169416293806
60.5513,15796,18.9916,32,41,52,1620,7000,5.79102,5.29459,169516354285
60.3798,15442,18.9916,32,41,52,1620,7000,5.79102,5.29459,169616415675
59.8402,18049,18.9916,32,41,52,1620,7000,5.79102,5.29459,169716481073
59.9552,19190,18.9916,32,41,52,1620,7000,5.79102,5.29459,169816551760
53.9035,22249,19.7694,36,41,52,1590,7000,5.79102,5.29556,169916615285
58.3094,15946,19.7694,36,41,52,1590,7000,5.79102,5.29556,170016679691
58.9453,18860,19.7694,36,41,52,1590,7000,5.79102,5.29556,170116770135
60.3464,7980,19.7694,36,41,52,1590,7000,5.79102,5.29556,170216834040
59.9988,14087,19.7694,36,41,52,1590,7000,5.79102,5.29556,170316896512
54.0088,21929,25.1256,36,41,53,1785,7000,5.79102,5.29555,170416958805
60.3095,13527,25.1256,36,41,53,1785,7000,5.79102,5.29555,170517029292
59.6908,14712,25.1256,36,41,53,1785,7000,5.79102,5.29555,170617100952
60.0934,18962,25.1256,36,41,53,1785,7000,5.79102,5.29555,170717163775
59.7217,20632,25.1256,36,41,53,1785,7000,5.79102,5.29555,170817222671
47.2769,21152,24.7541,40,41,53,1785,7000,5.79102,5.29579,170917281416
58.9603,20186,24.7541,40,41,53,1785,7000,5.79102,5.29579,171017349279
59.6473,19043,24.7541,40,41,53,1785,7000,5.79102,5.29579,171117415158
59.7977,17915,24.7541,40,41,53,1785,7000,5.79102,5.29579,171217489693
59.3806,19026,24.7541,40,41,53,1785,7000,5.79102,5.29579,171317570830
59.8012,19468,24.7117,40,41,53,1785,7000,5.79102,5.29578,171417642430
60.2918,14697,24.7117,40,41,53,1785,7000,5.79102,5.29578,171517712527
59.1459,20183,24.7117,40,41,53,1785,7000,5.79102,5.29578,171617779828
60.7124,11715,24.7117,40,41,53,1785,7000,5.79102,5.29578,171717841630
59.7948,19419,24.7117,40,41,53,1785,7000,5.79102,5.29578,171817902209
60.4797,15473,24.7117,40,41,53,1785,7000,5.79102,5.29578,171917976684
59.535,15556,24.3655,39,41,54,1950,7000,5.79102,5.29602,172018042633
59.9383,14810,24.3655,39,41,54,1950,7000,5.79102,5.29602,172118112840
59.9253,12450,24.3655,39,41,54,1950,7000,5.79102,5.29602,172218173028
60.2583,18117,24.3655,39,41,54,1950,7000,5.79102,5.29602,172318231233
59.7928,15434,24.3655,39,41,54,1950,7000,5.79102,5.29602,172418313162
61.8213,17461,19.5164,39,41,54,1965,7000,5.79102,5.29698,172518371186
61.5918,15696,19.5164,39,41,54,1965,7000,5.79102,5.29698,172618433860
60.5012,17581,19.5164,39,41,54,1965,7000,5.79102,5.29698,172718496964
60.3973,15726,19.5164,39,41,54,1965,7000,5.79102,5.29698,172818558936
60.8031,12605,19.5164,39,41,54,1965,7000,5.79102,5.29698,172918617070
63.5582,17840,22.7564,40,41,54,1965,7000,5.79102,5.29749,173018675326
62.089,17137,22.7564,40,41,54,1965,7000,5.79102,5.29749,173118738229
61.3672,15715,22.7564,40,41,54,1965,7000,5.79102,5.29749,173218799570
61.353,11556,22.7564,40,41,54,1965,7000,5.79102,5.29749,173318866491
60.8243,13964,22.7564,40,41,54,1965,7000,5.79102,5.29749,173418925288
58.4636,17754,21.3816,40,40,54,1965,7000,5.79102,5.29745,173518985316
60.4449,14820,21.3816,40,40,54,1965,7000,5.79102,5.29745,173619048580
59.8552,19226,21.3816,40,40,54,1965,7000,5.79102,5.29745,173719112756
60.054,15448,21.3816,40,40,54,1965,7000,5.79102,5.29745,173819172144
60.1751,16010,21.3816,40,40,54,1965,7000,5.79102,5.29745,173919229507
