os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
92.3105,10833,52.0345,69,73,59,2705,1000,7.21496,75,8.41965,32676273762
96.4878,10364,52.0345,69,73,59,2705,1000,7.21496,75,8.41965,32776318794
91.6758,10908,52.0345,69,73,59,2705,1000,7.21496,75,8.41965,32876375565
104.004,9615,52.0345,69,73,59,2705,1000,7.21496,75,8.41965,32976432146
88.3939,11313,50,68,73,59,2671,1000,7.21496,73,8.4209,33076489897
90.6618,11030,50,68,73,59,2671,1000,7.21496,73,8.4209,33176563829
88.8652,11253,50,68,73,59,2671,1000,7.21496,73,8.4209,33276621260
92.0133,10868,50,68,73,59,2671,1000,7.21496,73,8.4209,33376683051
88.8968,11249,50,68,73,59,2671,1000,7.21496,73,8.4209,33476745442
88.6053,11286,51.4286,68,73,59,2654,1000,7.21496,71,8.42115,33576808174
95.1113,10514,51.4286,68,73,59,2654,1000,7.21496,71,8.42115,33676867105
95.2744,10496,51.4286,68,73,59,2654,1000,7.21496,71,8.42115,33776925636
91.2242,10962,51.4286,68,73,59,2654,1000,7.21496,71,8.42115,33876988517
90.5141,11048,51.4286,68,73,59,2654,1000,7.21496,71,8.42115,33977045479
92.98,10755,51.0507,68,73,59,2655,1000,7.21496,71,8.42207,34077103360
94.9938,10527,51.0507,68,73,59,2655,1000,7.21496,71,8.42207,34177164201
89.1345,11219,51.0507,68,73,59,2655,1000,7.21496,71,8.42207,34277220552
102.87,9721,51.0507,68,73,59,2655,1000,7.21496,71,8.42207,34377296033
90.4077,11061,51.0507,68,73,59,2655,1000,7.21496,71,8.42207,34477326345
92.2679,10838,50.1863,70,73,59,2674,1000,7.21496,72,8.42268,34577345036
102.838,9724,50.1863,70,73,59,2674,1000,7.21496,72,8.42268,34677403567
82.0546,12187,50.1863,70,73,59,2674,1000,7.21496,72,8.42268,34777461689
81.1491,12323,50.1863,70,73,59,2674,1000,7.21496,72,8.42268,34877520520
88.5818,11289,50.1863,70,73,59,2674,1000,7.21496,72,8.42268,34977579991
92.8764,10767,50.3121,69,73,59,2675,1000,7.21496,72,8.4232,35077637462
100.331,9967,50.3121,69,73,59,2675,1000,7.21496,72,8.4232,35177694574
95.3198,10491,50.3121,69,73,59,2675,1000,7.21496,72,8.4232,35277753165
100.331,9967,50.3121,69,73,59,2675,1000,7.21496,72,8.4232,35377810476
87.4585,11434,50.3121,69,73,59,2675,1000,7.21496,72,8.4232,35477867737
95.4107,10481,49.8108,70,73,59,2675,1000,7.21496,72,8.42296,35577926039
97.078,10301,49.8108,70,73,59,2675,1000,7.21496,72,8.42296,35677986040
106.236,9413,49.8108,70,73,59,2675,1000,7.21496,72,8.42296,35778042661
93.214,10728,49.8108,70,73,59,2675,1000,7.21496,72,8.42296,35878087492
103.907,9624,49.8108,70,73,59,2675,1000,7.21496,72,8.42296,35978451993
94.6253,10568,49.4297,69,73,60,2691,1000,7.21496,74,8.42305,36078512304
94.7688,10552,49.4297,69,73,60,2691,1000,7.21496,74,8.42305,36178569255
92.4471,10817,49.4297,69,73,60,2691,1000,7.21496,74,8.42305,36278628956
87.0398,11489,49.4297,69,73,60,2691,1000,7.21496,74,8.42305,36378687268
95.4107,10481,49.4297,69,73,60,2691,1000,7.21496,74,8.42305,36478744279
85.4044,11709,50.3788,68,73,59,2692,1000,7.21496,74,8.42305,36578821720
96.3577,10378,50.3788,68,73,59,2692,1000,7.21496,74,8.42305,36678882331
90.7771,11016,50.3788,68,73,59,2692,1000,7.21496,74,8.42305,36778942133
81.103,12330,50.3788,68,73,59,2692,1000,7.21496,74,8.42305,36879004024
85.5652,11687,50.3788,68,73,59,2692,1000,7.21496,74,8.42305,36979062435
92.2169,10844,50.4326,69,73,59,2700,1000,7.21496,74,8.4234,37079120766
98.9315,10108,50.4326,69,73,59,2700,1000,7.21496,74,8.4234,37179178168
98.824,10119,50.4326,69,73,59,2700,1000,7.21496,74,8.4234,37279234869
91.4746,10932,50.4326,69,73,59,2700,1000,7.21496,74,8.4234,37379293460
92.9541,10758,50.4326,69,73,59,2700,1000,7.21496,74,8.4234,37479341631
108.178,9244,49.7481,69,73,59,2694,1000,7.21496,74,8.42449,37579409723
90.2935,11075,49.7481,69,73,59,2694,1000,7.21496,74,8.42449,37679473304
98.0488,10199,49.7481,69,73,59,2694,1000,7.21496,74,8.42449,37779531345
86.5276,11557,49.7481,69,73,59,2694,1000,7.21496,74,8.42449,37879590816
91.5164,10927,49.7481,69,73,59,2694,1000,7.21496,74,8.42449,37979656147
96.1076,10405,50.1901,69,73,59,2699,1000,7.21496,74,8.4248,38079712139
83.375,11994,50.1901,69,73,59,2699,1000,7.21496,74,8.4248,38179770860
85.6091,11681,50.1901,69,73,59,2699,1000,7.21496,74,8.4248,38279830711
101.626,9840,50.1901,69,73,59,2699,1000,7.21496,74,8.4248,38379890492
100.604,9940,50.1901,69,73,59,2699,1000,7.21496,74,8.4248,38479947314
99.1867,10082,50.3817,70,73,59,2712,1000,7.21496,76,8.42467,38580011335
89.1424,11218,50.3817,70,73,59,2712,1000,7.21496,76,8.42467,38680069866
97.5134,10255,50.3817,70,73,59,2712,1000,7.21496,76,8.42467,38780132147
93.3445,10713,50.3817,70,73,59,2712,1000,7.21496,76,8.42467,38880189679
96.4972,10363,50.3817,70,73,59,2712,1000,7.21496,76,8.42467,38980246410
95.5749,10463,50.0623,69,73,59,2701,1000,7.21496,75,8.42581,39080303481
102.754,9732,50.0623,69,73,59,2701,1000,7.21496,75,8.42581,39180335862
85.063,11756,50.0623,69,73,59,2701,1000,7.21496,75,8.42581,39280393164
98.2801,10175,50.0623,69,73,59,2701,1000,7.21496,75,8.42581,39380451005
91.9033,10881,50.0623,69,73,59,2701,1000,7.21496,75,8.42581,39480510186
86.0215,11625,50.0623,69,73,59,2701,1000,7.21496,75,8.42581,39580572547
92.5326,10807,48.7742,68,73,59,2691,1000,7.21496,73,8.42783,39680629949
93.2923,10719,48.7742,68,73,59,2691,1000,7.21496,73,8.42783,39780692170
96.768,10334,48.7742,68,73,59,2691,1000,7.21496,73,8.42783,39880750291
100.331,9967,48.7742,68,73,59,2691,1000,7.21496,73,8.42783,39980813362
98.8728,10114,48.7742,68,73,59,2691,1000,7.21496,73,8.42783,40080872774
93.3794,10709,50.3185,69,73,59,2696,1000,7.21496,75,8.42843,40180934135
92.3276,10831,50.3185,69,73,59,2696,1000,7.21496,75,8.42843,40280992516
98.7167,10130,50.3185,69,73,59,2696,1000,7.21496,75,8.42843,40381053727
96.609,10351,50.3185,69,73,59,2696,1000,7.21496,75,8.42843,40481120439
96.1076,10405,50.3185,69,73,59,2696,1000,7.21496,75,8.42843,40581179540
94.7777,10551,51.6443,69,73,60,2706,1000,7.21496,75,8.42818,40681238621
85.5652,11687,51.6443,69,73,60,2706,1000,7.21496,75,8.42818,40781375732
86.103,11614,51.6443,69,73,60,2706,1000,7.21496,75,8.42818,40881438243
94.5358,10578,51.6443,69,73,60,2706,1000,7.21496,75,8.42818,40981496095
94.9307,10534,51.6443,69,73,60,2706,1000,7.21496,75,8.42818,41081592986
83.4098,11989,49.7475,68,73,59,2694,1000,7.21496,74,8.42722,41181654987
98.1451,10189,49.7475,68,73,59,2694,1000,7.21496,74,8.42722,41281726248
90.4323,11058,49.7475,68,73,59,2694,1000,7.21496,74,8.42722,41381786069
99.6512,10035,49.7475,68,73,59,2694,1000,7.21496,74,8.42722,41481845651
94.6701,10563,49.7475,68,73,59,2694,1000,7.21496,74,8.42722,41581908242
92.4984,10811,50.1901,70,73,59,2685,1000,7.21496,74,8.42897,41681977693
92.8074,10775,50.1901,70,73,59,2685,1000,7.21496,74,8.42897,41782049254
94.0468,10633,50.1901,70,73,59,2685,1000,7.21496,74,8.42897,41882111655
102.849,9723,50.1901,70,73,59,2685,1000,7.21496,74,8.42897,41982173037
95.2381,10500,50.1901,70,73,59,2685,1000,7.21496,74,8.42897,42082234228
95.9601,10421,49.7462,69,73,59,2686,1000,7.21496,74,8.42897,42182296609
92.2935,10835,49.7462,69,73,59,2686,1000,7.21496,74,8.42897,42282352060
92.1065,10857,49.7462,69,73,59,2686,1000,7.21496,74,8.42897,42382411572
92.3788,10825,49.7462,69,73,59,2686,1000,7.21496,74,8.42897,42482472703
86.5351,11556,49.7462,69,73,59,2686,1000,7.21496,74,8.42897,42582535474
94.3931,10594,49.2288,69,73,59,2686,1000,7.21496,74,8.42887,42682640865
98.8728,10114,49.2288,69,73,59,2686,1000,7.21496,74,8.42887,42782704496
87.6655,11407,49.2288,69,73,59,2686,1000,7.21496,74,8.42887,42882763798
94.2063,10615,49.2288,69,73,59,2686,1000,7.21496,74,8.42887,42982822809
83.8785,11922,49.2288,69,73,59,2686,1000,7.21496,74,8.42887,43082890190
92.3532,10828,49.4911,68,73,59,2677,1000,7.21496,73,8.42898,43182956681
96.0154,10415,49.4911,68,73,59,2677,1000,7.21496,73,8.42898,43283021893
94.7598,10553,49.4911,68,73,59,2677,1000,7.21496,73,8.42898,43383083904
82.7815,12080,49.4911,68,73,59,2677,1000,7.21496,73,8.42898,43483142425
92.5754,10802,49.4911,68,73,59,2677,1000,7.21496,73,8.42898,43583200526
95.9877,10418,49.3082,69,73,60,2662,1000,7.21496,72,8.43056,43683257328
82.1963,12166,49.3082,69,73,60,2662,1000,7.21496,72,8.43056,43783335249
88.6682,11278,49.3082,69,73,60,2662,1000,7.21496,72,8.43056,43883358520
89.6298,11157,49.3082,69,73,60,2662,1000,7.21496,72,8.43056,43983417341
94.9217,10535,49.3082,69,73,60,2662,1000,7.21496,72,8.43056,44083478383
97.7422,10231,50.1873,69,73,59,2665,1000,7.21496,72,8.43116,44183539984
86.6626,11539,50.1873,69,73,59,2665,1000,7.21496,72,8.43116,44283597995
88.7075,11273,50.1873,69,73,59,2665,1000,7.21496,72,8.43116,44383660436
94.8497,10543,50.1873,69,73,59,2665,1000,7.21496,72,8.43116,44483722678
83.9772,11908,50.1873,69,73,59,2665,1000,7.21496,72,8.43116,44583780539
92.5497,10805,49.75,69,73,59,2661,1000,7.21496,72,8.43055,44683839000
98.464,10156,49.75,69,73,59,2661,1000,7.21496,72,8.43055,44783903291
97.0403,10305,49.75,69,73,59,2661,1000,7.21496,72,8.43055,44883963103
92.2935,10835,49.75,69,73,59,2661,1000,7.21496,72,8.43055,44984025874
84.9329,11774,49.75,69,73,59,2661,1000,7.21496,72,8.43055,45084088965
85.9623,11633,50.495,67,73,59,2649,1000,7.21496,71,8.43134,45184151906
87.1612,11473,50.495,67,73,59,2649,1000,7.21496,71,8.43134,45284215077
93.6505,10678,50.495,67,73,59,2649,1000,7.21496,71,8.43134,45384274579
85.6604,11674,50.495,67,73,59,2649,1000,7.21496,71,8.43134,45484336670
99.226,10078,50.495,67,73,59,2649,1000,7.21496,71,8.43134,45584375141
89.7102,11147,49.3622,69,73,59,2666,1000,7.21496,72,8.43053,45684435633
95.7213,10447,49.3622,69,73,59,2666,1000,7.21496,72,8.43053,45784492354
93.7559,10666,49.3622,69,73,59,2666,1000,7.21496,72,8.43053,45884598895
94.3485,10599,49.3622,69,73,59,2666,1000,7.21496,72,8.43053,45984655556
91.2409,10960,49.3622,69,73,59,2666,1000,7.21496,72,8.43053,46084706637
93.5454,10690,49.6823,68,73,59,2656,1000,7.21496,72,8.43223,46184767999
96.2649,10388,49.6823,68,73,59,2656,1000,7.21496,72,8.43223,46284829950
101.42,9860,49.6823,68,73,59,2656,1000,7.21496,72,8.43223,46384887801
91.4244,10938,49.6823,68,73,59,2656,1000,7.21496,72,8.43223,46484945152
103.125,9697,49.6823,68,73,59,2656,1000,7.21496,72,8.43223,46585003324
86.2143,11599,51.1057,69,73,59,2664,1000,7.21496,72,8.43235,46685063295
97.5039,10256,51.1057,69,73,59,2664,1000,7.21496,72,8.43235,46785122016
97.2479,10283,51.1057,69,73,59,2664,1000,7.21496,72,8.43235,46885184787
80.7428,12385,51.1057,69,73,59,2664,1000,7.21496,72,8.43235,46985243959
99.1867,10082,51.1057,69,73,59,2664,1000,7.21496,72,8.43235,47085304610
90.1713,11090,50.566,69,73,59,2682,1000,7.21496,74,8.4325,47185358631
93.1099,10740,50.566,69,73,59,2682,1000,7.21496,74,8.4325,47285426902
89.9604,11116,50.566,69,73,59,2682,1000,7.21496,74,8.4325,47385488433
94.1088,10626,50.566,69,73,59,2682,1000,7.21496,74,8.4325,47485547725
103.22,9688,50.566,69,73,59,2682,1000,7.21496,74,8.4325,47585605636
96.0984,10406,49.8731,69,73,59,2685,1000,7.21496,74,8.43259,47685665127
100.756,9925,49.8731,69,73,59,2685,1000,7.21496,74,8.43259,47785738338
94.2241,10613,49.8731,69,73,59,2685,1000,7.21496,74,8.43259,47885795500
104.015,9614,49.8731,69,73,59,2685,1000,7.21496,74,8.43259,47985852121
80.3406,12447,49.8731,69,73,59,2685,1000,7.21496,74,8.43259,48085909922
82.8089,12076,50.4436,69,73,60,2672,1000,7.21496,73,8.43306,48185969593
93.1446,10736,50.4436,69,73,60,2672,1000,7.21496,73,8.43306,48286027625
87.9894,11365,50.4436,69,73,60,2672,1000,7.21496,73,8.43306,48386085436
96.7867,10332,50.4436,69,73,60,2672,1000,7.21496,73,8.43306,48486145367
95.0299,10523,50.4436,69,73,60,2672,1000,7.21496,73,8.43306,48586202318
90.8348,11009,49.4911,68,73,59,2659,1000,7.21496,73,8.43306,48686261400
92.302,10834,49.4911,68,73,59,2659,1000,7.21496,73,8.43306,48786324081
94.3218,10602,49.4911,68,73,59,2659,1000,7.21496,73,8.43306,48886367722
98.8435,10117,49.4911,68,73,59,2659,1000,7.21496,73,8.43306,48986425443
95.3471,10488,49.4911,68,73,59,2659,1000,7.21496,73,8.43306,49086481975
90.967,10993,49.4911,68,73,59,2659,1000,7.21496,73,8.43306,49186538606
89.0155,11234,49.3082,67,73,60,2647,1000,7.21496,72,8.43326,49286596007
88.5661,11291,49.3082,67,73,60,2647,1000,7.21496,72,8.43326,49386660308
100.412,9959,49.3082,67,73,60,2647,1000,7.21496,72,8.43326,49486720110
89.3416,11193,49.3082,67,73,60,2647,1000,7.21496,72,8.43326,49586781351
93.1706,10733,49.3082,67,73,60,2647,1000,7.21496,72,8.43326,49686839472
97.371,10270,50.3145,67,73,59,2647,1000,7.21496,72,8.43092,49786897193
90.2935,11075,50.3145,67,73,59,2647,1000,7.21496,72,8.43092,49886955655
99.1965,10081,50.3145,67,73,59,2647,1000,7.21496,72,8.43092,49987014866
91.7263,10902,50.3145,67,73,59,2647,1000,7.21496,72,8.43092,50087072857
89.7263,11145,50.3145,67,73,59,2647,1000,7.21496,72,8.43092,50187133038
82.5764,12110,50.4988,68,73,59,2649,1000,7.21496,72,8.43136,50287196570
90.5469,11044,50.4988,68,73,59,2649,1000,7.21496,72,8.43136,50387254111
88.4956,11300,50.4988,68,73,59,2649,1000,7.21496,72,8.43136,50487310442
88.7233,11271,50.4988,68,73,59,2649,1000,7.21496,72,8.43136,50587368313
96.9368,10316,50.4988,68,73,59,2649,1000,7.21496,72,8.43136,50687427285
88.7233,11271,49.1699,68,73,59,2652,1000,7.21496,72,8.43159,50787485396
97.5991,10246,49.1699,68,73,59,2652,1000,7.21496,72,8.43159,50887546327
88.0902,11352,49.1699,68,73,59,2652,1000,7.21496,72,8.43159,50987605208
92.1744,10849,49.1699,68,73,59,2652,1000,7.21496,72,8.43159,51087665870
87.1688,11472,49.1699,68,73,59,2652,1000,7.21496,72,8.43159,51187728321
84.1822,11879,50.1241,68,73,59,2655,1000,7.21496,73,8.43243,51287789182
85.3534,11716,50.1241,68,73,59,2655,1000,7.21496,73,8.43243,51387849153
90.967,10993,50.1241,68,73,59,2655,1000,7.21496,73,8.43243,51487909605
92.3958,10823,50.1241,68,73,59,2655,1000,7.21496,73,8.43243,51587967666
103.573,9655,50.1241,68,73,59,2655,1000,7.21496,73,8.43243,51688028347
92.584,10801,50.1272,68,73,59,2647,1000,7.21496,72,8.43225,51788087878
88.4877,11301,50.1272,68,73,59,2647,1000,7.21496,72,8.43225,51888145630
116.279,8600,50.1272,68,73,59,2647,1000,7.21496,72,8.43225,51988203361
111.185,8994,50.1272,68,73,59,2647,1000,7.21496,72,8.43225,52088263122
89.4374,11181,50.1272,68,73,59,2647,1000,7.21496,72,8.43225,52188322423
92.4642,10815,49.6193,69,73,59,2660,1000,7.21496,73,8.43226,52288377494
101.75,9828,49.6193,69,73,59,2660,1000,7.21496,73,8.43226,52388434726
95.2109,10503,49.6193,69,73,59,2660,1000,7.21496,73,8.43226,52488493497
97.1534,10293,49.6193,69,73,59,2660,1000,7.21496,73,8.43226,52588573878
99.5818,10042,49.6193,69,73,59,2660,1000,7.21496,73,8.43226,52688631249
88.6446,11281,49.8127,69,73,59,2662,1000,7.21496,73,8.43177,52788689071
89.2379,11206,49.8127,69,73,59,2662,1000,7.21496,73,8.43177,52888746222
87.8426,11384,49.8127,69,73,59,2662,1000,7.21496,73,8.43177,52988803173
90.4404,11057,49.8127,69,73,59,2662,1000,7.21496,73,8.43177,53088863934
94.6074,10570,49.8127,69,73,59,2662,1000,7.21496,73,8.43177,53188922716
93.4143,10705,49.1206,69,73,59,2662,1000,7.21496,73,8.43097,53288982757
100.351,9965,49.1206,69,73,59,2662,1000,7.21496,73,8.43097,53389044698
91.5667,10921,49.1206,69,73,59,2662,1000,7.21496,73,8.43097,53489102999
93.9761,10641,49.1206,69,73,59,2662,1000,7.21496,73,8.43097,53589159651
84.9473,11772,49.1206,69,73,59,2662,1000,7.21496,73,8.43097,53689219002
88.5034,11299,49.1117,69,73,59,2662,1000,7.21496,73,8.43037,53789275843
101.729,9830,49.1117,69,73,59,2662,1000,7.21496,73,8.43037,53889428304
89.222,11208,49.1117,69,73,59,2662,1000,7.21496,73,8.43037,53989485545
96.6744,10344,49.1117,69,73,59,2662,1000,7.21496,73,8.43037,54089546277
81.2084,12314,49.1117,69,73,59,2662,1000,7.21496,73,8.43037,54189602748
95.4563,10476,47.7979,68,73,60,2671,1000,7.21496,74,8.43089,54289660949
91.0581,10982,47.7979,68,73,60,2671,1000,7.21496,74,8.43089,54389719560
100.02,9998,47.7979,68,73,60,2671,1000,7.21496,74,8.43089,54489779742
91.954,10875,47.7979,68,73,60,2671,1000,7.21496,74,8.43089,54589839073
96.5624,10356,47.7979,68,73,60,2671,1000,7.21496,74,8.43089,54689898154
93.5104,10694,50.4391,69,73,59,2653,1000,7.21496,73,8.43052,54789955875
100.543,9946,50.4391,69,73,59,2653,1000,7.21496,73,8.43052,54890036236
90.0333,11107,50.4391,69,73,59,2653,1000,7.21496,73,8.43052,54990095698
88.7154,11272,50.4391,69,73,59,2653,1000,7.21496,73,8.43052,55090152119
86.0511,11621,50.4391,69,73,59,2653,1000,7.21496,73,8.43052,55190211600
88.1834,11340,49.4911,68,73,59,2649,1000,7.21496,73,8.43045,55290272931
92.3958,10823,49.4911,68,73,59,2649,1000,7.21496,73,8.43045,55390349123
92.8678,10768,49.4911,68,73,59,2649,1000,7.21496,73,8.43045,55490387284
92.0726,10861,49.4911,68,73,59,2649,1000,7.21496,73,8.43045,55590445545
93.4492,10701,49.4911,68,73,59,2649,1000,7.21496,73,8.43045,55690502156
95.4745,10474,50.3145,66,73,59,2643,1000,7.21496,71,8.43142,55790559618
96.8429,10326,50.3145,66,73,59,2643,1000,7.21496,71,8.43142,55890622159
97.7995,10225,50.3145,66,73,59,2643,1000,7.21496,71,8.43142,55990680480
84.3028,11862,50.3145,66,73,59,2643,1000,7.21496,71,8.43142,56090738981
90.9174,10999,50.3145,66,73,59,2643,1000,7.21496,71,8.43142,56190805253
93.5979,10684,50.1244,65,73,59,2644,1000,7.21496,71,8.43177,56290862614
97.8282,10222,50.1244,65,73,59,2644,1000,7.21496,71,8.43177,56390920495
96.965,10313,50.1244,65,73,59,2644,1000,7.21496,71,8.43177,56490979436
84.7458,11800,50.1244,65,73,59,2644,1000,7.21496,71,8.43177,56591040848
85.9845,11630,50.1244,65,73,59,2644,1000,7.21496,71,8.43177,56691098089
87.7501,11396,50.8794,64,73,59,2644,1000,7.21496,71,8.4319,56791163430
95.6389,10456,50.8794,64,73,59,2644,1000,7.21496,71,8.4319,56891221261
85.9254,11638,50.8794,64,73,59,2644,1000,7.21496,71,8.4319,56991279973
96.918,10318,50.8794,64,73,59,2644,1000,7.21496,71,8.4319,57091337424
90.629,11034,50.8794,64,73,59,2644,1000,7.21496,71,8.4319,57191390285
77.7424,12863,51.1598,65,73,60,2619,1000,7.21496,71,8.43165,57291448826
94.7239,10557,51.1598,65,73,60,2619,1000,7.21496,71,8.43165,57391506018
96.3763,10376,51.1598,65,73,60,2619,1000,7.21496,71,8.43165,57491565179
82.5559,12113,51.1598,65,73,60,2619,1000,7.21496,71,8.43165,57591624350
85.1716,11741,51.1598,65,73,60,2619,1000,7.21496,71,8.43165,57691681361
93.5629,10688,51.1598,65,73,60,2619,1000,7.21496,71,8.43165,57791743383
101.482,9854,50.6901,65,73,59,2644,1000,7.21496,72,8.43063,57891803454
95.9969,10417,50.6901,65,73,59,2644,1000,7.21496,72,8.43063,57991861275
91.954,10875,50.6901,65,73,59,2644,1000,7.21496,72,8.43063,58091922726
86.6626,11539,50.6901,65,73,59,2644,1000,7.21496,72,8.43063,58191986537
93.7822,10663,50.6901,65,73,59,2644,1000,7.21496,72,8.43063,58292043429
83.7942,11934,50.7595,63,73,60,2644,1000,7.21496,71,8.43112,58392101420
95.3471,10488,50.7595,63,73,60,2644,1000,7.21496,71,8.43112,58492159651
88.7311,11270,50.7595,63,73,60,2644,1000,7.21496,71,8.43112,58592218442
86.0585,11620,50.7595,63,73,60,2644,1000,7.21496,71,8.43112,58692282164
81.0899,12332,50.7595,63,73,60,2644,1000,7.21496,71,8.43112,58792422905
96.6744,10344,51.1278,66,73,59,2644,1000,7.21496,71,8.43148,58892483806
87.581,11418,51.1278,66,73,59,2644,1000,7.21496,71,8.43148,58992547387
88.6918,11275,51.1278,66,73,59,2644,1000,7.21496,71,8.43148,59092607228
90.81,11012,51.1278,66,73,59,2644,1000,7.21496,71,8.43148,59192666180
87.7963,11390,51.1278,66,73,59,2644,1000,7.21496,71,8.43148,59292725471
90.9587,10994,51.5228,64,73,59,2643,1000,7.21496,70,8.43111,59392785862
98.1354,10190,51.5228,64,73,59,2643,1000,7.21496,70,8.43111,59492847643
91.4829,10931,51.5228,64,73,59,2643,1000,7.21496,70,8.43111,59592928065
93.5804,10686,51.5228,64,73,59,2643,1000,7.21496,70,8.43111,59692989506
95.8497,10433,51.5228,64,73,59,2643,1000,7.21496,70,8.43111,59793047857
88.6997,11274,49.7449,65,73,59,2641,1000,7.21496,72,8.43093,59893107918
88.9126,11247,49.7449,65,73,59,2641,1000,7.21496,72,8.43093,59993167540
92.9714,10756,49.7449,65,73,59,2641,1000,7.21496,72,8.43093,60093227151
89.7747,11139,49.7449,65,73,59,2641,1000,7.21496,72,8.43093,60193284602
