os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,65835800,5.15.11-230-tkg-pds,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
86.1031,7457,33.0013,100,60,72,2440,1000,8.06122,188,15.3006,33213175873
91.4157,10858,33.0013,100,60,72,2440,1000,8.06122,188,15.3006,33313184398
89.6871,10475,33.0013,100,60,72,2440,1000,8.06122,188,15.3006,33413190023
89.4903,11670,33.0013,100,60,72,2440,1000,8.06122,188,15.3006,33513195448
89.0893,11138,33.0013,100,60,72,2440,1000,8.06122,188,15.3006,33613199833
88.8955,10843,33.0013,100,60,72,2440,1000,8.06122,188,15.3006,33713210348
85.4953,12888,33.0013,100,60,72,2440,1000,8.06122,188,15.3006,33813220422
88.0969,11201,33.0013,100,60,72,2440,1000,8.06122,188,15.3006,33913225717
88.1017,12727,33.0013,100,60,72,2440,1000,8.06122,188,15.3006,34013239902
88.2743,12652,33.0013,100,60,72,2440,1000,8.06122,188,15.3006,34113245277
87.6615,12594,33.0013,100,60,72,2440,1000,8.06122,188,15.3006,34213249642
88.7863,11547,33.0013,100,60,72,2440,1000,8.06122,188,15.3006,34313256727
88.3582,12096,33.0013,100,60,72,2440,1000,8.06122,188,15.3006,34413262611
89.17,11547,33.0013,100,60,72,2440,1000,8.06122,188,15.3006,34513268446
89.0766,12391,33.0013,100,60,72,2440,1000,8.06122,188,15.3006,34613272581
89.4405,11962,33.0013,100,60,72,2440,1000,8.06122,188,15.3006,34713276196
89.0239,11512,33.0013,100,60,72,2440,1000,8.06122,188,15.3006,34813282481
90.3765,11363,33.0013,100,60,72,2440,1000,8.06122,188,15.3006,34913295336
91.1709,9668,33.0013,100,60,72,2440,1000,8.06122,188,15.3006,35013302940
91.3222,10696,33.0013,100,60,72,2440,1000,8.06122,188,15.3006,35113310005
91.8434,12087,33.0013,100,60,72,2440,1000,8.06122,188,15.3006,35213314650
98.0195,10770,33.0013,100,60,72,2440,1000,8.06122,188,15.3006,35313322025
95.2012,10188,33.0013,100,60,72,2440,1000,8.06122,188,15.3006,35413330380
94.4313,11674,33.0013,100,60,72,2440,1000,8.06122,188,15.3006,35513337265
94.7433,11122,33.0013,100,60,72,2440,1000,8.06122,188,15.3006,35613340959
94.8316,10539,33.0013,100,60,72,2440,1000,8.06122,188,15.3006,35713346064
93.0335,11170,33.0013,100,60,72,2440,1000,8.06122,188,15.3006,35813357319
94.5488,9845,33.0013,100,60,72,2440,1000,8.06122,188,15.3006,35913368834
92.4089,13734,33.0013,100,60,72,2440,1000,8.06122,188,15.3006,36013373379
93.7919,9709,33.0013,100,60,72,2440,1000,8.06122,188,15.3006,36113377774
94.3058,10001,33.0013,100,60,72,2440,1000,8.06122,188,15.3006,36213383329
126.374,11367,33.0013,100,60,72,2440,1000,8.06122,188,15.3006,36313390693
106.243,10792,33.0013,100,60,72,2440,1000,8.06122,188,15.3006,36413396608
101.42,9909,33.0013,100,60,72,2440,1000,8.06122,188,15.3006,36513404193
98.83,6311,33.0013,100,60,72,2440,1000,8.06122,188,15.3006,36613413328
97.7568,12571,32.6221,98,61,73,2440,1000,8.04595,201,15.2849,36713418733
97.3853,11091,32.6221,98,61,73,2440,1000,8.04595,201,15.2849,36813423578
94.0647,11104,32.6221,98,61,73,2440,1000,8.04595,201,15.2849,36913429312
94.4954,10500,32.6221,98,61,73,2440,1000,8.04595,201,15.2849,37013435997
94.3181,12193,32.6221,98,61,73,2440,1000,8.04595,201,15.2849,37113440062
94.4131,10698,32.6221,98,61,73,2440,1000,8.04595,201,15.2849,37213449387
93.8987,12964,32.6221,98,61,73,2440,1000,8.04595,201,15.2849,37313455952
93.4239,11751,32.6221,98,61,73,2440,1000,8.04595,201,15.2849,37413460877
93.662,11080,32.6221,98,61,73,2440,1000,8.04595,201,15.2849,37513471231
93.3852,11354,32.6221,98,61,73,2440,1000,8.04595,201,15.2849,37613478926
92.9463,10312,32.6221,98,61,73,2440,1000,8.04595,201,15.2849,37713483371
90.6943,11495,32.6221,98,61,73,2440,1000,8.04595,201,15.2849,37813487836
94.0748,11056,32.6221,98,61,73,2440,1000,8.04595,201,15.2849,37913497591
93.7152,12011,32.6221,98,61,73,2440,1000,8.04595,201,15.2849,38013504556
93.8295,9906,32.6221,98,61,73,2440,1000,8.04595,201,15.2849,38113510880
93.5301,9988,32.6221,98,61,73,2440,1000,8.04595,201,15.2849,38213517325
97.0113,10307,32.6535,100,61,73,2440,1000,8.0463,177,15.2693,38313526290
92.2195,11277,32.6535,100,61,73,2440,1000,8.0463,177,15.2693,38413534745
91.9721,10663,32.6535,100,61,73,2440,1000,8.0463,177,15.2693,38513544250
91.5752,10907,32.6535,100,61,73,2440,1000,8.0463,177,15.2693,38613552245
91.4723,12892,32.6535,100,61,73,2440,1000,8.0463,177,15.2693,38713558020
89.207,11209,32.6535,100,61,73,2440,1000,8.0463,177,15.2693,38813565724
91.6658,11454,32.6535,100,61,73,2440,1000,8.0463,177,15.2693,38913577679
90.581,9021,32.6535,100,61,73,2440,1000,8.0463,177,15.2693,39013588624
89.7213,6557,32.6535,100,61,73,2440,1000,8.0463,177,15.2693,39113594249
90.4774,10657,32.6535,100,61,73,2440,1000,8.0463,177,15.2693,39213600394
88.4043,11311,32.6535,100,61,73,2440,1000,8.0463,177,15.2693,39313604889
93.8254,11403,32.6535,100,61,73,2440,1000,8.0463,177,15.2693,39413608203
93.8605,10404,32.6535,100,61,73,2440,1000,8.0463,177,15.2693,39513618298
93.3676,9861,32.6535,100,61,73,2440,1000,8.0463,177,15.2693,39613627093
93.1729,11032,32.6535,100,61,73,2440,1000,8.0463,177,15.2693,39713637818
91.4486,5917,31.9042,96,61,73,2440,1000,8.04636,240,15.2689,39813646563
94.9089,10707,31.9042,96,61,73,2440,1000,8.04636,240,15.2689,39913653098
94.7065,11338,31.9042,96,61,73,2440,1000,8.04636,240,15.2689,40013658002
94.3763,11572,31.9042,96,61,73,2440,1000,8.04636,240,15.2689,40113663557
94.4285,10689,31.9042,96,61,73,2440,1000,8.04636,240,15.2689,40213675742
93.9848,12136,31.9042,96,61,73,2440,1000,8.04636,240,15.2689,40313688377
90.572,12678,31.9042,96,61,73,2440,1000,8.04636,240,15.2689,40413695692
92.3069,10720,31.9042,96,61,73,2440,1000,8.04636,240,15.2689,40513702377
92.4713,11531,31.9042,96,61,73,2440,1000,8.04636,240,15.2689,40613706051
92.1077,12861,31.9042,96,61,73,2440,1000,8.04636,240,15.2689,40713719836
92.8333,10621,31.9042,96,61,73,2440,1000,8.04636,240,15.2689,40813728261
93.9311,11082,31.9042,96,61,73,2440,1000,8.04636,240,15.2689,40913732936
93.9501,10852,31.9042,96,61,73,2440,1000,8.04636,240,15.2689,41013745581
93.6849,9245,31.9042,96,61,73,2440,1000,8.04636,240,15.2689,41113753716
93.0556,12049,31.9042,96,61,73,2440,1000,8.04636,240,15.2689,41213757941
92.9932,11669,31.9042,96,61,73,2440,1000,8.04636,240,15.2689,41313763425
94.139,10667,31.9042,96,61,73,2440,1000,8.04636,240,15.2689,41413774770
93.8125,10506,31.9042,96,61,73,2440,1000,8.04636,240,15.2689,41513783065
93.6422,11023,31.9042,96,61,73,2440,1000,8.04636,240,15.2689,41613789100
93.7614,10933,31.9042,96,61,73,2440,1000,8.04636,240,15.2689,41713794395
93.6817,11246,31.9042,96,61,73,2440,1000,8.04636,240,15.2689,41813799570
87.9536,7845,31.9042,96,61,73,2440,1000,8.04636,240,15.2689,41913809614
90.9943,10744,31.9042,96,61,73,2440,1000,8.04636,240,15.2689,42013814999
92.0155,11054,31.9042,96,61,73,2440,1000,8.04636,240,15.2689,42113823884
92.1883,9959,31.9042,96,61,73,2440,1000,8.04636,240,15.2689,42213828899
92.3385,10778,31.9042,96,61,73,2440,1000,8.04636,240,15.2689,42313833674
91.989,11822,31.9042,96,61,73,2440,1000,8.04636,240,15.2689,42413838959
92.009,11097,31.9042,96,61,73,2440,1000,8.04636,240,15.2689,42513845123
91.4437,12612,31.9042,96,61,73,2440,1000,8.04636,240,15.2689,42613853518
92.5833,13448,31.9042,96,61,73,2440,1000,8.04636,240,15.2689,42713857793
88.5532,18774,31.5724,98,61,74,2440,1000,8.04664,197,15.3236,42813862258
74.0098,10640,33.7719,98,61,73,2440,1000,8.04665,238,15.3289,42913868433
92.2116,10841,33.7719,98,61,73,2440,1000,8.04665,238,15.3289,43013878978
91.675,10640,33.7719,98,61,73,2440,1000,8.04665,238,15.3289,43113887913
91.3584,11447,33.7719,98,61,73,2440,1000,8.04665,238,15.3289,43213896157
91.3582,11996,33.7719,98,61,73,2440,1000,8.04665,238,15.3289,43313900872
90.059,12502,33.7719,98,61,73,2440,1000,8.04665,238,15.3289,43413906237
91.2119,11835,33.7719,98,61,73,2440,1000,8.04665,238,15.3289,43513911252
90.7784,11432,33.7719,98,61,73,2440,1000,8.04665,238,15.3289,43613920067
90.4934,11659,33.7719,98,61,73,2440,1000,8.04665,238,15.3289,43713924082
90.103,12887,33.7719,98,61,73,2440,1000,8.04665,238,15.3289,43813933306
88.7801,12490,33.7719,98,61,73,2440,1000,8.04665,238,15.3289,43913937741
89.2168,11623,33.7719,98,61,73,2440,1000,8.04665,238,15.3289,44013943946
89.4121,7280,33.7719,98,61,73,2440,1000,8.04665,238,15.3289,44113954061
89.1006,11214,33.7719,98,61,73,2440,1000,8.04665,238,15.3289,44213961086
89.4588,12972,33.7719,98,61,73,2440,1000,8.04665,238,15.3289,44313968071
88.715,12135,33.7719,98,61,73,2440,1000,8.04665,238,15.3289,44413973465
89.7925,11914,33.7719,98,61,73,2440,1000,8.04665,238,15.3289,44513981410
89.8326,11981,33.7719,98,61,73,2440,1000,8.04665,238,15.3289,44613985525
90.022,12263,33.7719,98,61,73,2440,1000,8.04665,238,15.3289,44713994500
87.3268,25344,30.8431,100,61,74,2440,1000,8.04678,214,15.2576,44814003505
88.2248,12501,30.8431,100,61,74,2440,1000,8.04678,214,15.2576,44914009590
91.2131,10909,30.8431,100,61,74,2440,1000,8.04678,214,15.2576,45014018434
92.1619,10657,30.8431,100,61,74,2440,1000,8.04678,214,15.2576,45114027409
92.0946,11736,30.8431,100,61,74,2440,1000,8.04678,214,15.2576,45214033584
91.987,11557,30.8431,100,61,74,2440,1000,8.04678,214,15.2576,45314038389
90.5661,11639,30.8431,100,61,74,2440,1000,8.04678,214,15.2576,45414042224
91.5864,11165,30.8431,100,61,74,2440,1000,8.04678,214,15.2576,45514050899
91.7931,7395,30.8431,100,61,74,2440,1000,8.04678,214,15.2576,45614057823
91.7138,11265,30.8431,100,61,74,2440,1000,8.04678,214,15.2576,45714065618
91.4955,10739,30.8431,100,61,74,2440,1000,8.04678,214,15.2576,45814074003
102.117,11553,30.8431,100,61,74,2440,1000,8.04678,214,15.2576,45914081018
94.0167,11526,30.8431,100,61,74,2440,1000,8.04678,214,15.2576,46014087343
91.5327,12324,30.8431,100,61,74,2440,1000,8.04678,214,15.2576,46114094258
90.9077,10737,30.8431,100,61,74,2440,1000,8.04678,214,15.2576,46214099533
90.2638,11727,30.6513,96,61,74,2440,1000,8.04679,181,15.2742,46314105597
89.6797,10630,30.6513,96,61,74,2440,1000,8.04679,181,15.2742,46414111312
88.0683,12829,30.6513,96,61,74,2440,1000,8.04679,181,15.2742,46514116957
88.2926,12072,30.6513,96,61,74,2440,1000,8.04679,181,15.2742,46614124852
87.9619,12355,30.6513,96,61,74,2440,1000,8.04679,181,15.2742,46714130287
87.766,12113,30.6513,96,61,74,2440,1000,8.04679,181,15.2742,46814137072
86.2038,12464,30.6513,96,61,74,2440,1000,8.04679,181,15.2742,46914140276
86.2044,11625,30.6513,96,61,74,2440,1000,8.04679,181,15.2742,47014150161
85.3727,13732,30.6513,96,61,74,2440,1000,8.04679,181,15.2742,47114156436
86.081,10539,30.6513,96,61,74,2440,1000,8.04679,181,15.2742,47214167321
85.2737,13129,30.6513,96,61,74,2440,1000,8.04679,181,15.2742,47314177416
121.392,10893,30.6513,96,61,74,2440,1000,8.04679,181,15.2742,47414186991
90.7589,12199,30.6513,96,61,74,2440,1000,8.04679,181,15.2742,47514200495
87.8384,9987,30.6513,96,61,74,2440,1000,8.04679,181,15.2742,47614207220
86.5206,12570,30.6513,96,61,74,2440,1000,8.04679,181,15.2742,47714212595
85.7254,12400,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,47814220140
84.4135,14588,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,47914225125
84.5373,13467,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,48014231480
83.7964,11450,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,48114238405
83.6056,12948,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,48214242799
83.0611,14109,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,48314248414
80.855,12324,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,48414253979
81.9333,12651,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,48514261994
81.759,12989,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,48614267329
81.6545,14879,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,48714272174
82.1146,12472,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,48814277848
95.9428,10422,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,48914288403
84.1524,12711,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,49014297178
83.1001,13239,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,49114303993
83.3481,12176,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,49214313448
83.2741,11649,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,49314325993
82.4566,16638,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,49414335897
82.8653,13256,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,49514340012
82.9675,13340,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,49614344677
83.4914,11667,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,49714348772
83.2811,13160,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,49814355267
83.0268,9508,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,49914360632
83.3276,12527,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,50014372396
82.2121,12987,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,50114381591
82.4867,12830,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,50214388746
82.735,12043,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,50314402901
82.9798,11195,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,50414414956
84.3888,12985,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,50514425051
83.0816,14276,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,50614431456
83.1501,11505,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,50714437600
82.6345,14595,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,50814454215
81.044,7529,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,50914464590
94.7996,12129,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,51014475115
89.4531,11831,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,51114480390
86.97,13519,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,51214484095
86.1994,12272,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,51314491429
85.3794,11741,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,51414499034
83.845,11953,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,51514504599
83.3346,12399,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,51614513204
83.5682,12674,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,51714547739
83.8053,9786,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,51814558614
83.8161,12245,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,51914563158
100.461,12209,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,52014571983
89.7516,12244,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,52114577048
87.76,11911,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,52214584233
87.4548,11771,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,52314588718
86.9852,11304,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,52414599553
86.8157,9905,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,52514615368
87.0922,11913,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,52614622432
87.1612,11432,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,52714636137
86.6861,13291,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,52814641032
86.8087,13022,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,52914644717
109.378,12937,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,53014649652
95.7569,11527,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,53114657637
92.1621,12768,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,53214662141
90.6775,11801,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,53314669246
90.1017,11456,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,53414688401
87.5894,11897,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,53514692436
88.3438,10722,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,53614700601
87.1397,12363,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,53714710096
87.2988,12425,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,53814715530
87.6039,10295,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,53914720005
123.317,13333,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,54014726310
96.093,12463,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,54114732925
92.7624,11517,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,54214736720
91.6561,11977,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,54314743085
91.0167,11264,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,54414748089
80.3951,12637,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,54514759194
86.3647,13290,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,54614769939
87.6609,9498,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,54714777594
88.0137,11697,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,54814781439
88.5708,11167,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,54914786804
151.913,6732,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,55014792809
99.8967,12376,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,55114799743
95.6166,11461,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,55214804158
94.042,11185,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,55314811533
93.2729,11059,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,55414819658
92.287,12581,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,55514825503
92.2032,10707,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,55614830148
91.7803,11053,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,55714834842
91.2296,12392,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,55814838707
91.3509,12366,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,55914843702
91.6895,10678,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,56014848387
105.962,12210,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,56114855542
98.8974,11051,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,56214861377
96.1867,11621,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,56314877571
95.2704,11735,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,56414885146
94.8565,12305,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,56514892531
91.655,11704,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,56614900846
92.5078,10746,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,56714904951
92.7753,11250,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,56814911006
92.8481,10654,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,56914917140
91.6633,11231,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,57014923815
91.4309,11672,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,57114929720
92.5604,11476,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,57214935225
92.2398,11559,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,57314939940
92.9768,10538,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,57414945965
93.2162,10830,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,57514949710
92.5593,12297,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,57614953424
94.5295,11299,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,57714957669
94.4953,11276,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,57814969174
94.4921,10729,30.4878,98,61,74,2440,1000,8.04681,234,15.3186,57914973479
94.0085,6370,31.2069,98,61,74,2440,1000,8.1414,175,15.2465,58014979134
95.0528,10623,31.2069,98,61,74,2440,1000,8.1414,175,15.2465,58114984009
94.0641,12393,31.2069,98,61,74,2440,1000,8.1414,175,15.2465,58214995203
95.4045,10393,31.2069,98,61,74,2440,1000,8.1414,175,15.2465,58315001608
95.3949,10911,31.2069,98,61,74,2440,1000,8.1414,175,15.2465,58415011513
95.2456,11469,31.2069,98,61,74,2440,1000,8.1414,175,15.2465,58515017768
95.8122,12070,31.2069,98,61,74,2440,1000,8.1414,175,15.2465,58615024693
96.3772,10539,31.2069,98,61,74,2440,1000,8.1414,175,15.2465,58715030758
95.0976,12203,31.2069,98,61,74,2440,1000,8.1414,175,15.2465,58815036332
95.0095,10844,31.2069,98,61,74,2440,1000,8.1414,175,15.2465,58915042647
94.6483,10445,31.2069,98,61,74,2440,1000,8.1414,175,15.2465,59015046832
91.6509,12076,31.2069,98,61,74,2440,1000,8.1414,175,15.2465,59115055617
91.8293,11807,31.2069,98,61,74,2440,1000,8.1414,175,15.2465,59215062652
92.7212,9693,31.2069,98,61,74,2440,1000,8.1414,175,15.2465,59315066687
93.0081,11657,31.2069,98,61,74,2440,1000,8.1414,175,15.2465,59415075081
93.32,10355,31.2069,98,61,74,2440,1000,8.1414,175,15.2465,59515082536
94.1264,11073,31.2069,98,61,74,2440,1000,8.1414,175,15.2465,59615086351
93.7385,11317,31.2069,98,61,74,2440,1000,8.1414,175,15.2465,59715093646
92.8246,12626,31.2069,98,61,74,2440,1000,8.1414,175,15.2465,59815102391
92.7971,10330,31.2069,98,61,74,2440,1000,8.1414,175,15.2465,59915109846
92.5592,10329,31.2069,98,61,74,2440,1000,8.1414,175,15.2465,60015114890
91.681,10808,31.2069,98,61,74,2440,1000,8.1414,175,15.2465,60115123325
93.8088,10883,31.2069,98,61,74,2440,1000,8.1414,175,15.2465,60215133110
93.9418,11489,31.2069,98,61,74,2440,1000,8.1414,175,15.2465,60315139555
94.2847,10611,31.2069,98,61,74,2440,1000,8.1414,175,15.2465,60415149430
94.4568,11340,31.2069,98,61,74,2440,1000,8.1414,175,15.2465,60515161445
91.0544,11370,31.2069,98,61,74,2440,1000,8.1414,175,15.2465,60615174880
93.8256,11309,31.2069,98,61,74,2440,1000,8.1414,175,15.2465,60715179424
91.842,9702,31.2069,98,61,74,2440,1000,8.1414,175,15.2465,60815185369
93.4269,9872,31.2069,98,61,74,2440,1000,8.1414,175,15.2465,60915191894
93.3308,11067,31.2069,98,61,74,2440,1000,8.1414,175,15.2465,61015197259
94.0797,11339,31.2069,98,61,74,2440,1000,8.1414,175,15.2465,61115202104
92.3185,11955,31.2069,98,61,74,2440,1000,8.1414,175,15.2465,61215210289
92.6354,10433,31.2069,98,61,74,2440,1000,8.1414,175,15.2465,61315219803
92.703,11642,31.2069,98,61,74,2440,1000,8.1414,175,15.2465,61415227178
93.0402,11685,31.2069,98,61,74,2440,1000,8.1414,175,15.2465,61515233433
92.316,10639,31.2069,98,61,74,2440,1000,8.1414,175,15.2465,61615242958
93.6457,11127,31.2069,98,61,74,2440,1000,8.1414,175,15.2465,61715251153
93.1221,13276,31.2069,98,61,74,2440,1000,8.1414,175,15.2465,61815254868
93.8096,10850,31.2069,98,61,74,2440,1000,8.1414,175,15.2465,61915259642
93.4626,12274,31.2069,98,61,74,2440,1000,8.1414,175,15.2465,62015264937
87.1956,32919,31.2069,98,61,74,2440,1000,8.1414,175,15.2465,62115269182
95.3046,11097,31.2069,98,61,74,2440,1000,8.1414,175,15.2465,62215275857
94.3595,10930,31.2069,98,61,74,2440,1000,8.1414,175,15.2465,62315281872
93.6547,11693,31.2069,98,61,74,2440,1000,8.1414,175,15.2465,62415292337
93.4537,11406,31.2069,98,61,74,2440,1000,8.1414,175,15.2465,62515299112
91.9151,11140,30.8125,95,61,74,2440,1000,8.1419,224,15.2134,62615307226
93.6807,11256,30.8125,95,61,74,2440,1000,8.1419,224,15.2134,62715319121
93.1207,11052,30.8125,95,61,74,2440,1000,8.1419,224,15.2134,62815328926
92.8176,10593,30.8125,95,61,74,2440,1000,8.1419,224,15.2134,62915332531
92.4672,12068,30.8125,95,61,74,2440,1000,8.1419,224,15.2134,63015337246
92.4055,11673,30.8125,95,61,74,2440,1000,8.1419,224,15.2134,63115347931
89.6278,12689,30.8125,95,61,74,2440,1000,8.1419,224,15.2134,63215353245
90.8629,11342,30.8125,95,61,74,2440,1000,8.1419,224,15.2134,63315365010
90.9456,11048,30.8125,95,61,74,2440,1000,8.1419,224,15.2134,63415373335
90.5398,11938,30.8125,95,61,74,2440,1000,8.1419,224,15.2134,63515380530
88.9191,6564,30.8125,95,61,74,2440,1000,8.1419,224,15.2134,63615384785
95.0619,11202,30.8125,95,61,74,2440,1000,8.1419,224,15.2134,63715388380
92.5218,10048,30.8125,95,61,74,2440,1000,8.1419,224,15.2134,63815394924
91.6451,10793,30.8125,95,61,74,2440,1000,8.1419,224,15.2134,63915400709
91.5808,11170,30.8125,95,61,74,2440,1000,8.1419,224,15.2134,64015404184
91.2565,10436,30.8125,95,61,74,2440,1000,8.1419,224,15.2134,64115407439
90.3229,11339,30.8125,95,61,74,2440,1000,8.1419,224,15.2134,64215411994
89.9684,12429,30.8125,95,61,74,2440,1000,8.1419,224,15.2134,64315418799
90.4328,11560,30.8125,95,61,74,2440,1000,8.1419,224,15.2134,64415426063
90.4269,11915,30.8125,95,61,74,2440,1000,8.1419,224,15.2134,64515432628
90.3069,11822,30.8125,95,61,74,2440,1000,8.1419,224,15.2134,64615439803
88.0319,12468,30.8125,95,61,74,2440,1000,8.1419,224,15.2134,64715446688
89.8169,11549,30.8125,95,61,74,2440,1000,8.1419,224,15.2134,64815453603
90.0071,12306,30.8125,95,61,74,2440,1000,8.1419,224,15.2134,64915458828
89.8286,12457,30.8125,95,61,74,2440,1000,8.1419,224,15.2134,65015464153
87.7949,7897,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,65115470097
89.0645,11881,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,65215478672
89.1198,11235,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,65315486347
88.6744,10697,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,65415491282
89.0425,10593,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,65515497057
89.4709,11470,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,65615503042
89.1397,10782,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,65715507276
89.8321,11268,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,65815515371
89.7091,11685,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,65915519366
89.9575,11738,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,66015522901
89.9145,10831,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,66115526786
