os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32732384,5.12.7-160-tkg-pds,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
97.9214,9368,16.0151,97,80,70,1560,5500,3.74017,91,6.98645,32704588848
94.9091,10346,16.0151,97,80,70,1560,5500,3.74017,91,6.98645,32804593835
93.777,11914,16.0151,97,80,70,1560,5500,3.74017,91,6.98645,32904597928
93.4501,11697,16.0151,97,80,70,1560,5500,3.74017,91,6.98645,33004604145
79.9361,12510,16.6259,94,80,70,1590,5500,3.74017,88,6.98695,33104610410
90.5117,12572,16.6259,94,80,70,1590,5500,3.74017,88,6.98695,33204615357
90.2227,11333,16.6259,94,80,70,1590,5500,3.74017,88,6.98695,33304620861
90.6081,13453,16.6259,94,80,70,1590,5500,3.74017,88,6.98695,33404630914
89.808,11644,16.6259,94,80,70,1590,5500,3.74017,88,6.98695,33504647004
100.776,9923,18.2704,94,83,70,1590,5500,3.74017,91,6.98692,33604671024
88.6857,13873,18.2704,94,83,70,1590,5500,3.74017,91,6.98692,33704676570
90.5115,9403,18.2704,94,83,70,1590,5500,3.74017,91,6.98692,33804723382
90.2962,12060,18.2704,94,83,70,1590,5500,3.74017,91,6.98692,33904731008
89.9242,12773,18.2704,94,83,70,1590,5500,3.74017,91,6.98692,34004766663
89.8196,11739,15.5894,99,83,70,1590,5500,3.74017,88,6.98668,34104772195
91.9574,9471,15.5894,99,83,70,1590,5500,3.74017,88,6.98668,34204833443
89.5415,10964,15.5894,99,83,70,1590,5500,3.74017,88,6.98668,34304840455
88.8167,13506,15.5894,99,83,70,1590,5500,3.74017,88,6.98668,34404846135
87.3814,12407,15.5894,99,83,70,1590,5500,3.74017,88,6.98668,34504874817
87.1268,12151,16.6456,99,81,70,1605,5500,3.74017,89,6.98689,34604878695
82.2318,12330,16.6456,99,81,70,1605,5500,3.74017,89,6.98689,34704884416
81.7774,13868,16.6456,99,81,70,1605,5500,3.74017,89,6.98689,34804889474
80.4527,13160,16.6456,99,81,70,1605,5500,3.74017,89,6.98689,34904894024
81.9617,11002,16.6456,99,81,70,1605,5500,3.74017,89,6.98689,35004897884
82.3545,10639,16.6456,99,81,70,1605,5500,3.74017,89,6.98689,35104906933
79.0148,12854,17.199,99,81,70,1635,5500,3.74017,88,6.98712,35204914346
81.2444,11872,17.199,99,81,70,1635,5500,3.74017,88,6.98712,35304919713
81.8554,13001,17.199,99,81,70,1635,5500,3.74017,88,6.98712,35404923743
82.3647,10789,17.199,99,81,70,1635,5500,3.74017,88,6.98712,35504929202
82.9306,11273,17.199,99,81,70,1635,5500,3.74017,88,6.98712,35604933759
85.0227,12979,15.5388,99,81,70,1620,5500,3.74017,89,6.9861,35704954493
85.7183,12786,15.5388,99,81,70,1620,5500,3.74017,89,6.9861,35804958683
85.7446,12009,15.5388,99,81,70,1620,5500,3.74017,89,6.9861,35904974775
86.0002,11359,15.5388,99,81,70,1620,5500,3.74017,89,6.9861,36004980673
86.1115,11333,15.5388,99,81,70,1620,5500,3.74017,89,6.9861,36104988967
87.3919,10519,16.5,99,81,70,1590,5500,3.74017,88,6.98591,36204995382
81.6518,11532,16.5,99,81,70,1590,5500,3.74017,88,6.98591,36305002263
84.9332,12131,16.5,99,81,70,1590,5500,3.74017,88,6.98591,36405034157
86.1158,11130,16.5,99,81,70,1590,5500,3.74017,88,6.98591,36505042713
87.461,12705,16.5,99,81,70,1590,5500,3.74017,88,6.98591,36605063973
91.7143,11455,16.8734,99,80,70,1590,5500,3.73944,90,6.98589,36705069866
93.4051,10427,16.8734,99,80,70,1590,5500,3.73944,90,6.98589,36805074120
93.5292,10926,16.8734,99,80,70,1590,5500,3.73944,90,6.98589,36905095305
93.661,10649,16.8734,99,80,70,1590,5500,3.73944,90,6.98589,37005099674
92.4787,9400,16.8734,99,80,70,1590,5500,3.73944,90,6.98589,37105105555
93.5354,9972,17.4782,98,80,70,1620,5500,3.73944,88,6.97511,37205109517
89.8914,10673,17.4782,98,80,70,1620,5500,3.73944,88,6.97511,37305116387
88.9765,10567,17.4782,98,80,70,1620,5500,3.73944,88,6.97511,37405140839
89.0246,10892,17.4782,98,80,70,1620,5500,3.73944,88,6.97511,37505145646
88.7908,10919,17.4782,98,80,70,1620,5500,3.73944,88,6.97511,37605152509
88.7167,10555,18.2382,98,82,70,1605,5500,3.73944,89,6.97461,37705156474
89.1033,11188,18.2382,98,82,70,1605,5500,3.73944,89,6.97461,37805161863
88.2362,12668,18.2382,98,82,70,1605,5500,3.73944,89,6.97461,37905166909
87.3878,14479,18.2382,98,82,70,1605,5500,3.73944,89,6.97461,38005171128
85.9077,12664,18.2382,98,82,70,1605,5500,3.73944,89,6.97461,38105190828
84.7185,10899,16.8766,97,82,70,1635,5500,3.73944,89,6.97461,38205196222
85.8543,10978,16.8766,97,82,70,1635,5500,3.73944,89,6.97461,38305204743
87.2336,10992,16.8766,97,82,70,1635,5500,3.73944,89,6.97461,38405210775
84.8309,13703,16.8766,97,82,70,1635,5500,3.73944,89,6.97461,38505215330
85.9877,11523,16.8766,97,82,70,1635,5500,3.73944,89,6.97461,38605221625
91.4863,11676,16.7082,97,81,70,1590,5500,3.73944,90,6.97392,38705226998
92.4581,11176,16.7082,97,81,70,1590,5500,3.73944,90,6.97392,38805230892
91.1245,12173,16.7082,97,81,70,1590,5500,3.73944,90,6.97392,38905235581
90.9127,11358,16.7082,97,81,70,1590,5500,3.73944,90,6.97392,39005241590
91.0536,10042,16.7082,97,81,70,1590,5500,3.73944,90,6.97392,39105247794
88.1166,10505,18.3395,98,81,70,1650,5500,3.73944,87,6.97276,39205252788
89.4163,10363,18.3395,98,81,70,1650,5500,3.73944,87,6.97276,39305259264
91.6448,10698,18.3395,98,81,70,1650,5500,3.73944,87,6.97276,39405263816
92.2172,10239,18.3395,98,81,70,1650,5500,3.73944,87,6.97276,39505268811
93.243,9831,18.3395,98,81,70,1650,5500,3.73944,87,6.97276,39605277814
92.4193,10033,17.7419,98,83,70,1575,5500,3.73944,91,6.97289,39705284686
95.6356,10358,17.7419,98,83,70,1575,5500,3.73944,91,6.97289,39805313598
93.3434,11704,17.7419,98,83,70,1575,5500,3.73944,91,6.97289,39905335517
93.3718,10499,17.7419,98,83,70,1575,5500,3.73944,91,6.97289,40005340411
93.9576,9576,17.7419,98,83,70,1575,5500,3.73944,91,6.97289,40105345438
87.0726,11943,16.9154,98,83,70,1605,5500,3.73944,89,6.97433,40205351505
93.7613,10365,16.9154,98,83,70,1605,5500,3.73944,89,6.97433,40305358119
96.8205,10378,16.9154,98,83,70,1605,5500,3.73944,89,6.97433,40405363427
98.7385,8984,16.9154,98,83,70,1605,5500,3.73944,89,6.97433,40505369297
99.3834,10384,16.9154,98,83,70,1605,5500,3.73944,89,6.97433,40605373015
104.811,9719,16.0602,98,82,70,1605,5500,3.73944,89,6.97454,40705378030
104.146,9364,16.0602,98,82,70,1605,5500,3.73944,89,6.97454,40805384473
98.7408,10522,16.0602,98,82,70,1605,5500,3.73944,89,6.97454,40905389825
100.405,8772,16.0602,98,82,70,1605,5500,3.73944,89,6.97454,41005396303
101.814,9934,16.0602,98,82,70,1605,5500,3.73944,89,6.97454,41105399994
98.5052,9028,17.625,95,82,70,1575,5500,3.73944,88,6.97454,41205404663
100.701,9359,17.625,95,82,70,1575,5500,3.73944,88,6.97454,41305409471
101.443,10399,17.625,95,82,70,1575,5500,3.73944,88,6.97454,41405415257
101.489,9421,17.625,95,82,70,1575,5500,3.73944,88,6.97454,41505420926
100.626,9495,17.625,95,82,70,1575,5500,3.73944,88,6.97454,41605426491
83.8246,14117,16.375,95,82,70,1605,5500,3.73944,90,6.97499,41705430237
97.6489,9800,16.375,95,82,70,1605,5500,3.73944,90,6.97499,41805452668
94.2794,11180,16.375,95,82,70,1605,5500,3.73944,90,6.97499,41905457620
94.0123,10355,16.375,95,82,70,1605,5500,3.73944,90,6.97499,42005463533
92.5823,8707,16.375,95,82,70,1605,5500,3.73944,90,6.97499,42105475701
92.4328,9996,18.3064,96,82,70,1590,5500,3.73944,89,6.98268,42205481039
97.1701,10783,18.3064,96,82,70,1590,5500,3.73944,89,6.98268,42305485944
99.4324,9247,18.3064,96,82,70,1590,5500,3.73944,89,6.98268,42405509399
99.7229,9619,18.3064,96,82,70,1590,5500,3.73944,89,6.98268,42505521726
100.141,10223,18.3064,96,82,70,1590,5500,3.73944,89,6.98268,42605528251
84.2566,10832,15.9348,96,80,71,1605,5500,3.73944,89,6.98178,42705534283
99.7652,10507,15.9348,96,80,71,1605,5500,3.73944,89,6.98178,42805538329
101.899,10157,15.9348,96,80,71,1605,5500,3.73944,89,6.98178,42905544206
103.712,10428,15.9348,96,80,71,1605,5500,3.73944,89,6.98178,43005548492
104.537,8567,15.9348,96,80,71,1605,5500,3.73944,89,6.98178,43105574035
94.4153,10334,17.016,95,80,70,1620,5500,3.73944,87,6.98207,43205578437
100.657,9400,17.016,95,80,70,1620,5500,3.73944,87,6.98207,43305583200
101.963,9142,17.016,95,80,70,1620,5500,3.73944,87,6.98207,43405587211
98.0296,9518,17.016,95,80,70,1620,5500,3.73944,87,6.98207,43505606573
98.0697,10099,17.016,95,80,70,1620,5500,3.73944,87,6.98207,43605612998
74.9288,13346,20.6561,95,81,70,1605,5500,3.73944,91,6.98293,43705617149
92.9809,9143,20.6561,95,81,70,1605,5500,3.73944,91,6.98293,43805640545
97.671,9401,20.6561,95,81,70,1605,5500,3.73944,91,6.98293,43905646343
99.942,9166,20.6561,95,81,70,1605,5500,3.73944,91,6.98293,44005652412
100.8,9066,20.6561,95,81,70,1605,5500,3.73944,91,6.98293,44105659932
100.895,10395,17.0186,92,81,70,1635,5500,3.73944,89,6.98292,44205665317
98.8523,9307,17.0186,92,81,70,1635,5500,3.73944,89,6.98292,44305672966
100.697,9996,17.0186,92,81,70,1635,5500,3.73944,89,6.98292,44405678749
102.008,8924,17.0186,92,81,70,1635,5500,3.73944,89,6.98292,44505709381
102.546,9404,17.0186,92,81,70,1635,5500,3.73944,89,6.98292,44605715149
103.216,8859,15.869,92,81,70,1620,5500,3.73944,89,6.9829,44705719763
104.255,9051,15.869,92,81,70,1620,5500,3.73944,89,6.9829,44805725728
106.343,8097,15.869,92,81,70,1620,5500,3.73944,89,6.9829,44905731766
108.592,8006,15.869,92,81,70,1620,5500,3.73944,89,6.9829,45005737945
109.455,9668,15.869,92,81,70,1620,5500,3.73944,89,6.9829,45105742805
108.681,8820,15.869,92,81,70,1620,5500,3.73944,89,6.9829,45205748919
96.4238,9131,16.5,94,81,70,1620,5500,3.73938,88,6.9829,45305752722
99.5192,10051,16.5,94,81,70,1620,5500,3.73938,88,6.9829,45405758765
102.012,9271,16.5,94,81,70,1620,5500,3.73938,88,6.9829,45505762860
102.71,10294,16.5,94,81,70,1620,5500,3.73938,88,6.9829,45605768279
101.29,9186,16.5,94,81,70,1620,5500,3.73938,88,6.9829,45705773750
105.987,9643,18.619,94,82,70,1695,5500,3.73938,88,6.97687,45805779261
105.87,9488,18.619,94,82,70,1695,5500,3.73938,88,6.97687,45905785294
105.487,11052,18.619,94,82,70,1695,5500,3.73938,88,6.97687,46005790195
105.283,9100,18.619,94,82,70,1695,5500,3.73938,88,6.97687,46105818054
105.326,9875,18.619,94,82,70,1695,5500,3.73938,88,6.97687,46205858900
105.892,9078,15.9494,93,82,70,1605,5500,3.73926,90,6.97709,46305864436
106.113,10333,15.9494,93,82,70,1605,5500,3.73926,90,6.97709,46405870237
106.65,8560,15.9494,93,82,70,1605,5500,3.73926,90,6.97709,46505876194
105.779,11388,15.9494,93,82,70,1605,5500,3.73926,90,6.97709,46605881304
106.468,8747,15.9494,93,82,70,1605,5500,3.73926,90,6.97709,46705884965
108.786,9595,16.9765,93,84,70,1620,5500,3.73926,88,6.97707,46805891017
106.696,9537,16.9765,93,84,70,1620,5500,3.73926,88,6.97707,46905914129
105.445,14079,16.9765,93,84,70,1620,5500,3.73926,88,6.97707,47005928194
99.6003,9951,16.9765,93,84,70,1620,5500,3.73926,88,6.97707,47105933255
101.389,10082,16.9765,93,84,70,1620,5500,3.73926,88,6.97707,47205937396
103.036,9749,17.5879,93,84,70,1620,5500,3.73926,95,6.97751,47305942784
100.563,10779,17.5879,93,84,70,1620,5500,3.73926,95,6.97751,47405947250
101.126,8747,17.5879,93,84,70,1620,5500,3.73926,95,6.97751,47505952305
103.039,8617,17.5879,93,84,70,1620,5500,3.73926,95,6.97751,47605959225
103.037,9809,17.5879,93,84,70,1620,5500,3.73926,95,6.97751,47705990519
107.117,9136,16.375,93,82,70,1635,5500,3.73926,87,6.97387,47805996150
106.691,8693,16.375,93,82,70,1635,5500,3.73926,87,6.97387,47906001961
108.067,8632,16.375,93,82,70,1635,5500,3.73926,87,6.97387,48006006970
107.358,9789,16.375,93,82,70,1635,5500,3.73926,87,6.97387,48106012351
108.012,8702,16.375,93,82,70,1635,5500,3.73926,87,6.97387,48206016994
106.784,8652,16.9325,85,82,70,1620,5500,3.73926,91,6.97143,48306022072
107.895,10755,16.9325,85,82,70,1620,5500,3.73926,91,6.97143,48406027208
107.789,9452,16.9325,85,82,70,1620,5500,3.73926,91,6.97143,48506032659
108.341,8521,16.9325,85,82,70,1620,5500,3.73926,91,6.97143,48606039218
107.177,9555,16.9325,85,82,70,1620,5500,3.73926,91,6.97143,48706043583
104.154,10600,19.3902,85,83,70,1635,5500,3.73926,89,6.97131,48806048722
103.174,9049,19.3902,85,83,70,1635,5500,3.73926,89,6.97131,48906089709
104.52,10097,19.3902,85,83,70,1635,5500,3.73926,89,6.97131,49006095961
102.365,9828,19.3902,85,83,70,1635,5500,3.73926,89,6.97131,49106101930
101.409,10381,19.3902,85,83,70,1635,5500,3.73926,89,6.97131,49206106221
94.4341,9290,19.2875,88,83,70,1695,5500,3.73926,91,6.97117,49306111587
97.9547,10917,19.2875,88,83,70,1695,5500,3.73926,91,6.97117,49406116747
99.7029,9594,19.2875,88,83,70,1695,5500,3.73926,91,6.97117,49506122108
100.624,10203,19.2875,88,83,70,1695,5500,3.73926,91,6.97117,49606134523
101.727,8765,19.2875,88,83,70,1695,5500,3.73926,91,6.97117,49706149104
101.362,9563,19.226,88,80,70,1590,5500,3.73926,90,6.96248,49806156910
102.68,9296,19.226,88,80,70,1590,5500,3.73926,90,6.96248,49906163318
104.234,8945,19.226,88,80,70,1590,5500,3.73926,90,6.96248,50006173803
104.313,8792,19.226,88,80,70,1590,5500,3.73926,90,6.96248,50106180865
105.216,9606,19.226,88,80,70,1590,5500,3.73926,90,6.96248,50206184767
99.8921,8307,19.5787,85,80,70,1620,5500,3.73926,88,6.96223,50306189308
104.211,9361,19.5787,85,80,70,1620,5500,3.73926,88,6.96223,50406252089
103.593,10280,19.5787,85,80,70,1620,5500,3.73926,88,6.96223,50506256571
104.037,9924,19.5787,85,80,70,1620,5500,3.73926,88,6.96223,50606262357
103.77,10185,19.5787,85,80,70,1620,5500,3.73926,88,6.96223,50706268726
107.712,9352,18.6104,85,82,70,1635,5500,3.73926,89,6.95958,50806274215
104.233,10995,18.6104,85,82,70,1635,5500,3.73926,89,6.95958,50906302087
103.139,9723,18.6104,85,82,70,1635,5500,3.73926,89,6.95958,51006308593
100.653,10832,18.6104,85,82,70,1635,5500,3.73926,89,6.95958,51106314043
101.213,9978,18.6104,85,82,70,1635,5500,3.73926,89,6.95958,51206321618
100.118,9445,18.0693,94,82,70,1635,5500,3.73926,91,6.9598,51306328447
101.788,9061,18.0693,94,82,70,1635,5500,3.73926,91,6.9598,51406334518
98.5995,12109,18.0693,94,82,70,1635,5500,3.73926,91,6.9598,51506339853
98.6245,9091,18.0693,94,82,70,1635,5500,3.73926,91,6.9598,51606345669
99.8935,9299,18.0693,94,82,70,1635,5500,3.73926,91,6.9598,51706350126
101.177,10612,17.734,94,81,70,1620,5500,3.73926,91,6.95979,51806355630
101.435,9229,17.734,94,81,70,1620,5500,3.73926,91,6.95979,51906388926
99.7952,10720,17.734,94,81,70,1620,5500,3.73926,91,6.95979,52006394159
98.6833,10173,17.734,94,81,70,1620,5500,3.73926,91,6.95979,52106398835
99.3946,9363,17.734,94,81,70,1620,5500,3.73926,91,6.95979,52206404753
84.8536,8379,18.5323,89,81,70,1620,5500,3.73926,88,6.96032,52306410333
99.0778,9906,18.5323,89,81,70,1620,5500,3.73926,88,6.96032,52406415826
102.028,9404,18.5323,89,81,70,1620,5500,3.73926,88,6.96032,52506421651
101.722,10288,18.5323,89,81,70,1620,5500,3.73926,88,6.96032,52606426659
101.641,8994,18.5323,89,81,70,1620,5500,3.73926,88,6.96032,52706462711
112.435,8902,18.7886,89,81,70,1620,5500,3.73926,91,6.96055,52806467399
103.003,10980,18.7886,89,81,70,1620,5500,3.73926,91,6.96055,52906473368
93.7023,11995,18.7886,89,81,70,1620,5500,3.73926,91,6.96055,53006477249
93.2676,10274,18.7886,89,81,70,1620,5500,3.73926,91,6.96055,53106484524
95.0896,9208,18.7886,89,81,70,1620,5500,3.73926,91,6.96055,53206489154
104.118,10124,17.8974,92,81,70,1590,5500,3.74554,89,6.96718,53306495897
94.1805,9831,17.8974,92,81,70,1590,5500,3.74554,89,6.96718,53406499974
95.373,10962,17.8974,92,81,70,1590,5500,3.74554,89,6.96718,53506503812
94.6539,10654,17.8974,92,81,70,1590,5500,3.74554,89,6.96718,53606579761
94.8472,10133,17.8974,92,81,70,1590,5500,3.74554,89,6.96718,53706585664
73.0674,13686,18.5644,92,81,70,1635,5500,3.74554,87,6.96782,53806591606
93.5629,9681,18.5644,92,81,70,1635,5500,3.74554,87,6.96782,53906595995
95.3748,9672,18.5644,92,81,70,1635,5500,3.74554,87,6.96782,54006601186
95.5393,9958,18.5644,92,81,70,1635,5500,3.74554,87,6.96782,54106606902
96.5661,10588,18.5644,92,81,70,1635,5500,3.74554,87,6.96782,54206614928
109.242,9154,18.773,89,81,70,1620,5500,3.74554,90,6.96693,54306620433
101.643,9796,18.773,89,81,70,1620,5500,3.74554,90,6.96693,54406625581
101.105,10455,18.773,89,81,70,1620,5500,3.74554,90,6.96693,54506631176
100.172,9752,18.773,89,81,70,1620,5500,3.74554,90,6.96693,54606636058
98.8194,9703,18.773,89,81,70,1620,5500,3.74554,90,6.96693,54706641415
96.3537,15170,18.773,89,81,70,1620,5500,3.74554,90,6.96693,54806645596
84.7844,10879,18.1045,89,80,70,1605,5500,3.74554,91,6.96692,54906656432
87.8585,11289,18.1045,89,80,70,1605,5500,3.74554,91,6.96692,55006679475
87.815,12208,18.1045,89,80,70,1605,5500,3.74554,91,6.96692,55106685471
89.5404,9650,18.1045,89,80,70,1605,5500,3.74554,91,6.96692,55206691118
90.2229,10193,18.1045,89,80,70,1605,5500,3.74554,91,6.96692,55306695033
98.175,9652,15.8949,91,80,70,1605,5500,3.74554,91,6.96787,55406699101
95.7615,9895,15.8949,91,80,70,1605,5500,3.74554,91,6.96787,55506724937
96.3968,10573,15.8949,91,80,70,1605,5500,3.74554,91,6.96787,55606731659
96.9878,9507,15.8949,91,80,70,1605,5500,3.74554,91,6.96787,55706736013
97.1185,9821,15.8949,91,80,70,1605,5500,3.74554,91,6.96787,55806742045
94.3385,9760,17.9455,91,79,71,1560,5500,3.74554,88,6.96594,55906747434
95.9872,10033,17.9455,91,79,71,1560,5500,3.74554,88,6.96594,56006752807
94.8383,11050,17.9455,91,79,71,1560,5500,3.74554,88,6.96594,56106759222
94.0712,12052,17.9455,91,79,71,1560,5500,3.74554,88,6.96594,56206764522
93.3219,11130,17.9455,91,79,71,1560,5500,3.74554,88,6.96594,56306781715
87.6424,13593,19.4821,97,79,71,1590,5500,3.74554,89,6.96905,56406801377
86.4029,11531,19.4821,97,79,71,1590,5500,3.74554,89,6.96905,56506806323
89.3272,11784,19.4821,97,79,71,1590,5500,3.74554,89,6.96905,56606814524
89.8098,11899,19.4821,97,79,71,1590,5500,3.74554,89,6.96905,56706820214
90.3265,11174,19.4821,97,79,71,1590,5500,3.74554,89,6.96905,56806825553
92.2971,9407,19.0184,97,84,71,1590,5500,3.74554,88,6.96832,56906831220
90.0641,13378,19.0184,97,84,71,1590,5500,3.74554,88,6.96832,57006839746
85.2828,13103,19.0184,97,84,71,1590,5500,3.74554,88,6.96832,57106844874
87.1733,10027,19.0184,97,84,71,1590,5500,3.74554,88,6.96832,57206851613
88.2765,13501,19.0184,97,84,71,1590,5500,3.74554,88,6.96832,57306856621
90.42,12580,21.8826,99,84,70,1590,5500,3.74554,90,6.98546,57406861342
88.598,13076,21.8826,99,84,70,1590,5500,3.74554,90,6.98546,57506876796
89.4341,11254,21.8826,99,84,70,1590,5500,3.74554,90,6.98546,57606882251
90.3973,10905,21.8826,99,84,70,1590,5500,3.74554,90,6.98546,57706967471
89.2816,11360,21.8826,99,84,70,1590,5500,3.74554,90,6.98546,57806975392
84.5938,10950,19.083,99,81,70,1665,5500,3.74554,87,6.98273,57906982249
85.2655,10024,19.083,99,81,70,1665,5500,3.74554,87,6.98273,58007006602
85.0437,13278,19.083,99,81,70,1665,5500,3.74554,87,6.98273,58107010642
85.7073,10767,19.083,99,81,70,1665,5500,3.74554,87,6.98273,58207016068
86.9985,10010,19.083,99,81,70,1665,5500,3.74554,87,6.98273,58307021534
93.155,10999,19.2593,93,81,70,1650,5500,3.74854,89,6.9823,58407025988
91.0664,10741,19.2593,93,81,70,1650,5500,3.74854,89,6.9823,58507030536
89.9365,10443,19.2593,93,81,70,1650,5500,3.74854,89,6.9823,58607035947
88.2434,11692,19.2593,93,81,70,1650,5500,3.74854,89,6.9823,58707041722
88.5759,12047,19.2593,93,81,70,1650,5500,3.74854,89,6.9823,58807047894
79.8913,13311,20.7273,93,82,71,1635,5500,3.74854,90,6.98252,58907054804
84.4024,10979,20.7273,93,82,71,1635,5500,3.74854,90,6.98252,59007060873
86.4265,10755,20.7273,93,82,71,1635,5500,3.74854,90,6.98252,59107117336
87.2834,10257,20.7273,93,82,71,1635,5500,3.74854,90,6.98252,59207123060
88.0763,10364,20.7273,93,82,71,1635,5500,3.74854,90,6.98252,59307128408
74.228,14990,19.1067,91,82,70,1695,5500,3.74854,90,6.98252,59407133279
82.5479,12161,19.1067,91,82,70,1695,5500,3.74854,90,6.98252,59507145092
86.0882,11285,19.1067,91,82,70,1695,5500,3.74854,90,6.98252,59607151966
87.9286,10975,19.1067,91,82,70,1695,5500,3.74854,90,6.98252,59707156517
88.8931,10728,19.1067,91,82,70,1695,5500,3.74854,90,6.98252,59807161941
86.2813,10836,19.335,91,81,70,1650,5500,3.74854,88,6.983,59907166783
89.9955,10346,19.335,91,81,70,1650,5500,3.74854,88,6.983,60007171082
90.3509,10999,19.335,91,81,70,1650,5500,3.74854,88,6.983,60107176710
87.2495,12743,19.335,91,81,70,1650,5500,3.74854,88,6.983,60207217561
85.35,10404,19.335,91,81,70,1650,5500,3.74854,88,6.983,60307222766
90.8967,10331,20.0969,88,81,71,1710,5500,3.74854,87,6.98202,60407228649
91.1698,10051,20.0969,88,81,71,1710,5500,3.74854,87,6.98202,60507235423
90.6372,10753,20.0969,88,81,71,1710,5500,3.74854,87,6.98202,60607239854
89.533,10496,20.0969,88,81,71,1710,5500,3.74854,87,6.98202,60707244356
89.4128,10860,20.0969,88,81,71,1710,5500,3.74854,87,6.98202,60807249938
92.1277,10723,19.6802,88,81,71,1680,5500,3.74854,89,6.9822,60907276085
88.8518,11244,19.6802,88,81,71,1680,5500,3.74854,89,6.9822,61007285260
84.676,11403,19.6802,88,81,71,1680,5500,3.74854,89,6.9822,61107290636
79.4597,13108,19.6802,88,81,71,1680,5500,3.74854,89,6.9822,61207297412
81.2631,10533,19.6802,88,81,71,1680,5500,3.74854,89,6.9822,61307303060
87.6501,11409,18.8424,78,81,70,1740,5500,3.74854,88,6.97556,61407307369
92.36,10317,18.8424,78,81,70,1740,5500,3.74854,88,6.97556,61507315885
