os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i7-6700 CPU @ 3.40GHz,Radeon RX 470/480,16344656,5.9.14-zen1-1-zen,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
53.372,18044,55.665,100,60,66,1026,1650,3.89264,9.22233,73788461089
53.2791,18649,55.665,100,60,66,1026,1650,3.89264,9.22233,73888524562
53.2686,17396,55.665,100,60,66,1026,1650,3.89264,9.22233,73988581230
53.027,17348,55.665,100,60,66,1026,1650,3.89264,9.22233,74088658984
46.9585,18717,55.665,100,60,66,1026,1650,3.89264,9.22233,74188704503
53.6717,20913,52.8395,97,58,66,1155,1650,3.89264,9.2221,74288767474
42.2905,40760,52.8395,97,58,66,1155,1650,3.89264,9.2221,74388848507
46.1117,16875,52.8395,97,58,66,1155,1650,3.89264,9.2221,74488909613
43.5017,14710,52.8395,97,58,66,1155,1650,3.89264,9.2221,74588969581
45.592,23751,52.8395,97,58,66,1155,1650,3.89264,9.2221,74689030520
53.7649,17951,61.6541,100,58,66,1019,1650,3.89264,9.22221,74789088983
52.8298,18520,61.6541,100,58,66,1019,1650,3.89264,9.22221,74889146285
52.7996,18203,61.6541,100,58,66,1019,1650,3.89264,9.22221,74990844255
53.1161,18356,61.6541,100,58,66,1019,1650,3.89264,9.22221,75090907059
48.6361,37508,61.6541,100,58,66,1019,1650,3.89264,9.22221,75190983980
65.0417,17345,50.1217,14,58,66,1124,1650,3.89264,9.22221,75291045517
55.1332,17329,50.1217,14,58,66,1124,1650,3.89264,9.22221,75391103404
45.7994,39662,50.1217,14,58,66,1124,1650,3.89264,9.22221,75491184828
46.6593,18189,50.1217,14,58,66,1124,1650,3.89264,9.22221,75591295228
47.3018,17032,50.1217,14,58,66,1124,1650,3.89264,9.22221,75691351636
33.2303,42369,55.9406,100,58,66,1039,1650,3.89264,9.22168,75791430534
28.8978,38143,55.9406,100,58,66,1039,1650,3.89264,9.22168,75891495267
40.0011,19295,55.9406,100,58,66,1039,1650,3.89264,9.22168,75992440148
42.4131,21137,55.9406,100,58,66,1039,1650,3.89264,9.22168,76092498696
39.8631,39293,55.9406,100,58,66,1039,1650,3.89264,9.22168,76192575280
49.5626,16415,61.1794,16,58,66,1155,1650,3.89264,9.22239,76292637408
52.29,18790,61.1794,16,58,66,1155,1650,3.89264,9.22239,76392702392
42.657,39477,61.1794,16,58,66,1155,1650,3.89264,9.22239,76492777077
42.7114,13623,61.1794,16,58,66,1155,1650,3.89264,9.22239,76592836397
41.0371,49514,61.1794,16,58,66,1155,1650,3.89264,9.22239,76692920017
62.1079,15762,63.0273,25,58,66,1132,1650,3.89264,9.22176,76792982359
54.9696,18046,63.0273,25,58,66,1132,1650,3.89264,9.22176,76893047163
49.1855,38941,63.0273,25,58,66,1132,1650,3.89264,9.22176,76993122347
44.1398,16145,63.0273,25,58,66,1132,1650,3.89264,9.22176,77093186368
45.7718,24516,63.0273,25,58,66,1132,1650,3.89264,9.22176,77193246450
54.6001,18315,60.2941,100,58,66,1026,1650,3.89264,9.22175,77293304591
52.0693,18106,60.2941,100,58,66,1026,1650,3.89264,9.22175,77393367502
52.4976,19397,60.2941,100,58,66,1026,1650,3.89264,9.22175,77493427387
52.4379,20110,60.2941,100,58,66,1026,1650,3.89264,9.22175,77593493864
52.706,18983,60.2941,100,58,66,1026,1650,3.89264,9.22175,77693563895
61.1359,16357,54.5679,100,58,66,1045,1650,3.89264,9.22296,77793622545
53.7331,18479,54.5679,100,58,66,1045,1650,3.89264,9.22296,77895925052
48.0859,38657,54.5679,100,58,66,1045,1650,3.89264,9.22296,77995999464
46.6182,18354,54.5679,100,58,66,1045,1650,3.89264,9.22296,78096103144
47.1145,16977,54.5679,100,58,66,1045,1650,3.89264,9.22296,78196164901
54.5613,18328,56.962,100,59,66,1031,1650,3.89264,9.22295,78296222579
53.1722,19005,56.962,100,59,66,1031,1650,3.89264,9.22295,78398491739
53.3605,18758,56.962,100,59,66,1031,1650,3.89264,9.22295,78498554617
53.323,18990,56.962,100,59,66,1031,1650,3.89264,9.22295,78598621294
53.2827,17587,56.962,100,59,66,1031,1650,3.89264,9.22295,78700111218
50.7673,41060,56.962,100,59,66,1031,1650,3.89264,9.22295,78800182406
45.8216,11915,53.1915,46,59,66,1101,1650,3.89264,9.22296,78900240574
44.7943,14998,53.1915,46,59,66,1101,1650,3.89264,9.22296,79000300329
44.5254,42088,53.1915,46,59,66,1101,1650,3.89264,9.22296,79100379514
41.9905,20178,53.1915,46,59,66,1101,1650,3.89264,9.22296,79200440647
44.4358,25258,53.1915,46,59,66,1101,1650,3.89264,9.22296,79300502599
51.4913,19055,64.3564,100,59,66,1032,1650,3.89264,9.22323,79400517202
51.8738,18346,64.3564,100,59,66,1032,1650,3.89264,9.22323,79500579556
51.9604,19201,64.3564,100,59,66,1032,1650,3.89264,9.22323,79600644394
52.4766,18607,64.3564,100,59,66,1032,1650,3.89264,9.22323,79700701403
52.3525,19146,64.3564,100,59,66,1032,1650,3.89264,9.22323,79800759418
53.1406,19635,54.6798,100,59,66,1043,1650,3.89264,9.2232,79900823392
52.9461,20416,54.6798,100,59,66,1043,1650,3.89264,9.2232,80000885429
48.7012,41260,54.6798,100,59,66,1043,1650,3.89264,9.2232,80100965726
47.4749,13360,54.6798,100,59,66,1043,1650,3.89264,9.2232,80201899172
47.8159,19109,54.6798,100,59,66,1043,1650,3.89264,9.2232,80301960511
51.4655,19925,57.1776,100,59,66,1023,1650,3.89264,9.2232,80402024742
52.9681,17987,57.1776,100,59,66,1023,1650,3.89264,9.2232,80502606407
52.8528,18247,57.1776,100,59,66,1023,1650,3.89264,9.2232,80602680389
45.9441,39573,57.1776,100,59,66,1023,1650,3.89264,9.2232,80702718856
46.9747,18385,57.1776,100,59,66,1023,1650,3.89264,9.2232,80802798457
41.4559,18325,59.5477,31,59,66,1038,1650,3.89264,9.22385,80902866978
50.1203,26283,59.5477,31,59,66,1038,1650,3.89264,9.22385,81002928889
51.2455,19235,59.5477,31,59,66,1038,1650,3.89264,9.22385,81102987806
51.9853,17909,59.5477,31,59,66,1038,1650,3.89264,9.22385,81203049086
46.903,39532,59.5477,31,59,66,1038,1650,3.89264,9.22385,81303122102
52.5472,20871,60.7595,100,59,66,1143,1650,3.89264,9.22385,81403182690
50.4581,20858,60.7595,100,59,66,1143,1650,3.89264,9.22385,81503246466
46.9245,39457,60.7595,100,59,66,1143,1650,3.89264,9.22385,81603330269
43.9057,14720,60.7595,100,59,66,1143,1650,3.89264,9.22385,81703396622
45.7288,18676,60.7595,100,59,66,1143,1650,3.89264,9.22385,81803460137
53.0054,18866,55.4726,100,59,66,1048,1650,3.89264,9.22378,81903735010
52.9966,20052,55.4726,100,59,66,1048,1650,3.89264,9.22378,82003796651
47.2416,43152,55.4726,100,59,66,1048,1650,3.89264,9.22378,82103870203
45.056,14266,55.4726,100,59,66,1048,1650,3.89264,9.22378,82203929176
46.3498,18687,55.4726,100,59,66,1048,1650,3.89264,9.22378,82303987080
43.5322,37076,59.2417,61,58,66,1102,1650,3.89264,9.22349,82404065366
50.8782,17650,59.2417,61,58,66,1102,1650,3.89264,9.22349,82504136945
39.0023,25449,59.2417,61,58,66,1102,1650,3.89264,9.22349,82607152627
44.9013,20058,59.2417,61,58,66,1102,1650,3.89264,9.22349,82707213687
46.2171,18270,59.2417,61,58,66,1102,1650,3.89264,9.22349,82807299044
41.8975,34360,65.1399,31,58,66,1134,1650,3.89264,9.22249,82907378704
54.1937,25106,65.1399,31,58,66,1134,1650,3.89264,9.22249,83007439672
53.7482,18072,65.1399,31,58,66,1134,1650,3.89264,9.22249,83107497634
53.3319,18507,65.1399,31,58,66,1134,1650,3.89264,9.22249,83207738150
47.3435,40457,65.1399,31,58,66,1134,1650,3.89264,9.22249,83307817654
47.8814,18242,58.1683,100,60,66,1104,1650,3.89264,9.2227,83407879682
29.1925,37776,58.1683,100,60,66,1104,1650,3.89264,9.2227,83510709857
41.8513,17761,58.1683,100,60,66,1104,1650,3.89264,9.2227,83610772995
45.4174,20503,58.1683,100,60,66,1104,1650,3.89264,9.2227,83710832470
47.1311,20346,58.1683,100,60,66,1104,1650,3.89264,9.2227,83810896212
44.0994,38895,58.1683,100,60,66,1104,1650,3.89264,9.2227,83910962830
53.8387,13105,62.201,39,60,66,1125,1650,3.89264,9.22248,84011021765
51.4783,18608,62.201,39,60,66,1125,1650,3.89264,9.22248,84111081242
51.5274,19102,62.201,39,60,66,1125,1650,3.89264,9.22248,84211142187
51.9715,19062,62.201,39,60,66,1125,1650,3.89264,9.22248,84311204074
47.169,40829,62.201,39,60,66,1125,1650,3.89264,9.22248,84411282429
52.5286,13292,53.1017,66,58,66,1134,1650,3.89264,9.22247,84511343252
51.8203,17376,53.1017,66,58,66,1134,1650,3.89264,9.22247,84611359967
51.4175,20941,53.1017,66,58,66,1134,1650,3.89264,9.22247,84711420460
52.0992,16916,53.1017,66,58,66,1134,1650,3.89264,9.22247,84811492199
45.5884,34179,53.1017,66,58,66,1134,1650,3.89264,9.22247,84911557529
49.7917,25199,58.8529,100,58,66,1155,1650,3.89264,9.22193,85011616986
51.0461,20707,58.8529,100,58,66,1155,1650,3.89264,9.22193,85111673602
47.897,41614,58.8529,100,58,66,1155,1650,3.89264,9.22193,85211720747
44.2507,17256,58.8529,100,58,66,1155,1650,3.89264,9.22193,85311782467
46.6949,20308,58.8529,100,58,66,1155,1650,3.89264,9.22193,85411862633
52.996,13504,57.7114,95,58,66,1099,1650,3.89264,9.22417,85511924588
51.1038,20564,57.7114,95,58,66,1099,1650,3.89264,9.22417,85611984249
51.9524,18814,57.7114,95,58,66,1099,1650,3.89264,9.22417,85712051241
52.2952,18131,57.7114,95,58,66,1099,1650,3.89264,9.22417,85812135172
47.0187,41351,57.7114,95,58,66,1099,1650,3.89264,9.22417,85912205698
66.7126,18036,56.1881,88,58,66,1166,1650,3.89264,9.22348,86012265882
55.115,17959,56.1881,88,58,66,1166,1650,3.89264,9.22348,86112322989
53.1863,20470,56.1881,88,58,66,1166,1650,3.89264,9.22348,86212381009
53.4142,18420,56.1881,88,58,66,1166,1650,3.89264,9.22348,86312630767
50.4469,41479,56.1881,88,58,66,1166,1650,3.89264,9.22348,86412708572
68.0527,14353,52.7228,1,58,66,1154,1650,3.89264,9.22343,86512769229
55.2246,17642,52.7228,1,58,66,1154,1650,3.89264,9.22343,86612830412
54.4336,19409,52.7228,1,58,66,1154,1650,3.89264,9.22343,86712900873
46.9536,40789,52.7228,1,58,66,1154,1650,3.89264,9.22343,86812965797
48.4396,20409,52.7228,1,58,66,1154,1650,3.89264,9.22343,86913024157
54.019,18512,57.2482,100,58,66,1019,1650,3.89264,9.22398,87013086296
51.9503,19924,57.2482,100,58,66,1019,1650,3.89264,9.22398,87113148210
52.5968,16652,57.2482,100,58,66,1019,1650,3.89264,9.22398,87213206987
52.828,17287,57.2482,100,58,66,1019,1650,3.89264,9.22398,87313265677
52.975,19027,57.2482,100,58,66,1019,1650,3.89264,9.22398,87413321541
53.0642,18699,53,100,58,66,1050,1650,3.89264,9.22395,87513386991
53.5882,19468,53,100,58,66,1050,1650,3.89264,9.22395,87613445516
42.9871,38751,53,100,58,66,1050,1650,3.89264,9.22395,87714750262
44.2376,14074,53,100,58,66,1050,1650,3.89264,9.22395,87814813065
43.5252,41242,53,100,58,66,1050,1650,3.89264,9.22395,87914883982
75.0525,13324,64.8855,68,58,66,1134,1650,3.89264,9.22367,88015469589
54.794,19256,64.8855,68,58,66,1134,1650,3.89264,9.22367,88115531508
53.76,18026,64.8855,68,58,66,1134,1650,3.89264,9.22367,88215597515
53.4306,20423,64.8855,68,58,66,1134,1650,3.89264,9.22367,88315659188
53.4341,19574,64.8855,68,58,66,1134,1650,3.89264,9.22367,88415703173
53.3481,18944,52.7778,100,59,66,1044,1650,3.89264,9.22519,88515769402
52.7681,17634,52.7778,100,59,66,1044,1650,3.89264,9.22519,88616048745
53.3351,18993,52.7778,100,59,66,1044,1650,3.89264,9.22519,88716111730
53.4658,17710,52.7778,100,59,66,1044,1650,3.89264,9.22519,88816172427
53.3992,17730,52.7778,100,59,66,1044,1650,3.89264,9.22519,88916232394
53.4719,18723,55.2239,100,59,66,1054,1650,3.89264,9.22317,89017769689
52.7643,18386,55.2239,100,59,66,1054,1650,3.89264,9.22317,89117829914
52.9715,20216,55.2239,100,59,66,1054,1650,3.89264,9.22317,89217888263
53.1642,19165,55.2239,100,59,66,1054,1650,3.89264,9.22317,89317955878
48.8467,12619,55.2239,100,59,66,1054,1650,3.89264,9.22317,89418014717
49.335,16942,55.9701,100,60,66,1019,1650,3.89264,9.22317,89518072316
41.1324,38639,55.9701,100,60,66,1019,1650,3.89264,9.22317,89618153633
34.5292,27952,55.9701,100,60,66,1019,1650,3.89264,9.22317,89718227017
41.8164,17867,55.9701,100,60,66,1019,1650,3.89264,9.22317,89818291631
43.7033,20122,55.9701,100,60,66,1019,1650,3.89264,9.22317,89918357936
45.882,17456,63.4761,100,60,66,1043,1650,3.89264,9.22304,90018430240
53.6458,18284,63.4761,100,60,66,1043,1650,3.89264,9.22304,90118498048
53.0335,17386,63.4761,100,60,66,1043,1650,3.89264,9.22304,90218562762
52.9153,20048,63.4761,100,60,66,1043,1650,3.89264,9.22304,90318626829
53.02,19560,63.4761,100,60,66,1043,1650,3.89264,9.22304,90418698118
53.096,20008,63.4761,100,60,66,1043,1650,3.89264,9.22304,90518759211
53.0836,19065,61,100,58,66,1046,1650,3.89264,9.22301,90618818657
53.3055,20172,61,100,58,66,1046,1650,3.89264,9.22301,90718884330
52.9597,19990,61,100,58,66,1046,1650,3.89264,9.22301,90818945831
53.2502,17911,61,100,58,66,1046,1650,3.89264,9.22301,90918988877
53.2451,17505,61,100,58,66,1046,1650,3.89264,9.22301,91019054679
52.8947,19163,60.6516,100,58,66,1041,1650,3.89264,9.22301,91119115271
53.506,17007,60.6516,100,58,66,1041,1650,3.89264,9.22301,91219175621
53.0226,21779,60.6516,100,58,66,1041,1650,3.89264,9.22301,91319242004
53.5015,18322,60.6516,100,58,66,1041,1650,3.89264,9.22301,91419276019
51.476,34755,60.6516,100,58,66,1041,1650,3.89264,9.22301,91519362118
57.9509,17072,63.1714,8,57,66,1089,1650,3.89264,9.22349,91619430828
52.8048,17460,63.1714,8,57,66,1089,1650,3.89264,9.22349,91719491473
52.9575,18497,63.1714,8,57,66,1089,1650,3.89264,9.22349,91819550113
52.9991,19119,63.1714,8,57,66,1089,1650,3.89264,9.22349,91920920578
53.1671,19457,63.1714,8,57,66,1089,1650,3.89264,9.22349,92020984317
53.9331,19018,56.7568,100,57,66,1046,1650,3.89264,9.22341,92121042346
41.1644,37071,56.7568,100,57,66,1046,1650,3.89264,9.22341,92221119936
45.275,16837,56.7568,100,57,66,1046,1650,3.89264,9.22341,92321179600
46.3909,18770,56.7568,100,57,66,1046,1650,3.89264,9.22341,92421238760
48.0294,17649,56.7568,100,57,66,1046,1650,3.89264,9.22341,92521300135
33.934,40855,53.7349,100,63,66,1040,1650,3.89264,9.22301,92621374469
33.342,20618,53.7349,100,63,66,1040,1650,3.89264,9.22301,92721436750
42.4796,21394,53.7349,100,63,66,1040,1650,3.89264,9.22301,92821493926
45.6691,17664,53.7349,100,63,66,1040,1650,3.89264,9.22301,92921554035
47.2885,18364,53.7349,100,63,66,1040,1650,3.89264,9.22301,93021613057
24.7451,40412,54.3641,54,63,66,1046,1650,3.89264,9.22301,93121714454
38.9163,14436,54.3641,54,63,66,1046,1650,3.89264,9.22301,93221775785
43.2512,17522,54.3641,54,63,66,1046,1650,3.89264,9.22301,93321833887
45.6229,19284,54.3641,54,63,66,1046,1650,3.89264,9.22301,93421893651
47.3179,17332,54.3641,54,63,66,1046,1650,3.89264,9.22301,93521950015
52.9241,18318,58.5859,100,58,66,1043,1650,3.89264,9.22232,93622010123
53.7671,17348,58.5859,100,58,66,1043,1650,3.89264,9.22232,93722073071
53.4469,17937,58.5859,100,58,66,1043,1650,3.89264,9.22232,93822132380
53.2401,18453,58.5859,100,58,66,1043,1650,3.89264,9.22232,93922195888
53.2043,18736,58.5859,100,58,66,1043,1650,3.89264,9.22232,94022275420
40.5811,17548,56.2963,100,58,65,1076,1650,3.89264,9.22226,94122344033
50.3713,26452,56.2963,100,58,65,1076,1650,3.89264,9.22226,94222407348
51.2783,18286,56.2963,100,58,65,1076,1650,3.89264,9.22226,94322467776
52.0427,19919,56.2963,100,58,65,1076,1650,3.89264,9.22226,94422525686
52.5115,18442,56.2963,100,58,65,1076,1650,3.89264,9.22226,94522586594
61.0352,17447,52.3077,100,59,66,1049,1650,3.89264,9.22454,94622646132
55.389,17317,52.3077,100,59,66,1049,1650,3.89264,9.22454,94722696520
44.852,41677,52.3077,100,59,66,1049,1650,3.89264,9.22454,94822774327
43.1901,13703,52.3077,100,59,66,1049,1650,3.89264,9.22454,94922838392
45.0864,19807,52.3077,100,59,66,1049,1650,3.89264,9.22454,95022898437
59.0737,16928,57.767,100,59,66,1037,1650,3.89264,9.22812,95122964259
54.4252,19703,57.767,100,59,66,1037,1650,3.89264,9.22812,95223027828
53.6387,19764,57.767,100,59,66,1037,1650,3.89264,9.22812,95323087943
53.6472,17632,57.767,100,59,66,1037,1650,3.89264,9.22812,95423149418
53.24,18691,57.767,100,59,66,1037,1650,3.89264,9.22812,95523210826
57.9811,17247,49.1139,100,59,66,1052,1650,3.89264,9.22631,95623268339
54.6976,16655,49.1139,100,59,66,1052,1650,3.89264,9.22631,95723329243
53.9449,19104,49.1139,100,59,66,1052,1650,3.89264,9.22631,95823387587
53.8184,19624,49.1139,100,59,66,1052,1650,3.89264,9.22631,95923467086
48.3301,35513,49.1139,100,59,66,1052,1650,3.89264,9.22631,96023538343
48.8601,17268,55.3616,100,59,66,1076,1650,3.8914,9.22635,96123597786
47.9616,19529,55.3616,100,59,66,1076,1650,3.8914,9.22635,96223678151
38.5778,17056,55.3616,100,59,66,1076,1650,3.8914,9.22635,96323705796
42.9681,26724,55.3616,100,59,66,1076,1650,3.8914,9.22635,96423770812
46.2553,18619,55.3616,100,59,66,1076,1650,3.8914,9.22635,96523833338
47.6973,18271,59.596,100,58,66,1044,1650,3.8914,9.22463,96623895876
53.5395,17372,59.596,100,58,66,1044,1650,3.8914,9.22463,96723954234
52.7012,20494,59.596,100,58,66,1044,1650,3.8914,9.22463,96824013582
52.9354,17860,59.596,100,58,66,1044,1650,3.8914,9.22463,96924074570
52.9253,19196,59.596,100,58,66,1044,1650,3.8914,9.22463,97024137836
51.0074,39581,59.596,100,58,66,1044,1650,3.8914,9.22463,97124217198
32.0485,22441,52.8822,54,58,66,1048,1650,3.8914,9.22462,97224285425
44.0424,25936,52.8822,54,58,66,1048,1650,3.8914,9.22462,97324344935
46.9903,19855,52.8822,54,58,66,1048,1650,3.8914,9.22462,97424402250
48.1189,21050,52.8822,54,58,66,1048,1650,3.8914,9.22462,97524459347
48.7579,20116,52.8822,54,58,66,1048,1650,3.8914,9.22462,97624539565
30.8133,26201,55.7604,18,58,66,1060,1650,3.8914,9.22464,97724607689
44.6514,25435,55.7604,18,58,66,1060,1650,3.8914,9.22464,97824673243
46.7395,22692,55.7604,18,58,66,1060,1650,3.8914,9.22464,97924725497
41.5406,39940,55.7604,18,58,66,1060,1650,3.8914,9.22464,98024802166
41.9586,16839,55.7604,18,58,66,1060,1650,3.8914,9.22464,98124865527
40.9119,46152,64.4706,31,58,66,1029,1650,3.8914,9.22464,98224946922
42.5949,14747,64.4706,31,58,66,1029,1650,3.8914,9.22464,98325030520
43.4371,16281,64.4706,31,58,66,1029,1650,3.8914,9.22464,98425089553
40.6906,48263,64.4706,31,58,66,1029,1650,3.8914,9.22464,98525169363
41.8206,14973,64.4706,31,58,66,1029,1650,3.8914,9.22464,98625232133
54.1448,18469,64.6192,100,59,66,1033,1650,3.8914,9.22398,98725295112
51.2243,18629,64.6192,100,59,66,1033,1650,3.8914,9.22398,98825358029
50.6735,22163,64.6192,100,59,66,1033,1650,3.8914,9.22398,98925415012
51.5218,17822,64.6192,100,59,66,1033,1650,3.8914,9.22398,99025472473
48.371,44388,64.6192,100,59,66,1033,1650,3.8914,9.22398,99125559840
44.3972,24277,56.9007,6,59,66,1167,1650,3.8914,9.22419,99225637261
57.1135,21957,56.9007,6,59,66,1167,1650,3.8914,9.22419,99325696435
53.0687,19125,56.9007,6,59,66,1167,1650,3.8914,9.22419,99426442585
52.5256,19565,56.9007,6,59,66,1167,1650,3.8914,9.22419,99526503364
49.0761,43966,56.9007,6,59,66,1167,1650,3.8914,9.22419,99626589086
46.9997,15622,56.9007,6,59,66,1167,1650,3.8914,9.22419,99726655690
34.3077,48275,55.443,100,59,66,1149,1650,3.8914,9.22389,99826944374
35.7871,14526,55.443,100,59,66,1149,1650,3.8914,9.22389,99927003649
40.9804,18751,55.443,100,59,66,1149,1650,3.8914,9.22389,100027059607
43.4478,19599,55.443,100,59,66,1149,1650,3.8914,9.22389,100127116007
45.2568,19371,55.443,100,59,66,1149,1650,3.8914,9.22389,100227830387
52.3786,18974,53.4653,100,59,66,1051,1650,3.8914,9.22391,100327886594
51.7363,19318,53.4653,100,59,66,1051,1650,3.8914,9.22391,100427946029
47.0409,45011,53.4653,100,59,66,1051,1650,3.8914,9.22391,100528025409
41.3006,27104,53.4653,100,59,66,1051,1650,3.8914,9.22391,100630426805
44.4425,20037,53.4653,100,59,66,1051,1650,3.8914,9.22391,100730485280
51.4993,18753,56.1446,100,61,66,1051,1650,3.8914,9.22435,100830549634
52.0502,19150,56.1446,100,61,66,1051,1650,3.8914,9.22435,100930607351
42.6497,44666,56.1446,100,61,66,1051,1650,3.8914,9.22435,101030670984
42.5804,22273,56.1446,100,61,66,1051,1650,3.8914,9.22435,101130700951
44.8088,20393,56.1446,100,61,66,1051,1650,3.8914,9.22435,101230767530
52.4953,20091,60.5528,100,61,66,1035,1650,3.8914,9.22434,101330828978
52.049,19655,60.5528,100,61,66,1035,1650,3.8914,9.22434,101431373950
52.064,19914,60.5528,100,61,66,1035,1650,3.8914,9.22434,101531437450
52.562,16913,60.5528,100,61,66,1035,1650,3.8914,9.22434,101631495490
52.7587,19215,60.5528,100,61,66,1035,1650,3.8914,9.22434,101731555160
53.2945,18678,58.3541,100,64,66,1060,1650,3.8914,9.22474,101831611085
52.6513,19432,58.3541,100,64,66,1060,1650,3.8914,9.22474,101931670015
52.5852,19222,58.3541,100,64,66,1060,1650,3.8914,9.22474,102031723725
42.3309,40117,58.3541,100,64,66,1060,1650,3.8914,9.22474,102132662219
45.0432,17949,58.3541,100,64,66,1060,1650,3.8914,9.22474,102232700125
56.8699,17584,55.0868,100,64,66,1033,1650,3.8914,9.22579,102332779135
29.5685,30933,55.0868,100,64,66,1033,1650,3.8914,9.22579,102432845144
40.5296,26173,55.0868,100,64,66,1033,1650,3.8914,9.22579,102532903222
44.2089,18439,55.0868,100,64,66,1033,1650,3.8914,9.22579,102632998169
45.9386,18754,55.0868,100,64,66,1033,1650,3.8914,9.22579,102733057637
51.2229,20047,55.4187,100,60,67,1053,1650,3.8914,9.22586,102833114095
43.1729,42399,55.4187,100,60,67,1053,1650,3.8914,9.22586,102933194322
42.0989,12936,55.4187,100,60,67,1053,1650,3.8914,9.22586,103033254947
44.228,18939,55.4187,100,60,67,1053,1650,3.8914,9.22586,103133312950
45.8692,20772,55.4187,100,60,67,1053,1650,3.8914,9.22586,103233380680
56.9573,17557,55.3922,100,60,66,1025,1650,3.8914,9.22529,103333447993
52.0513,19181,55.3922,100,60,66,1025,1650,3.8914,9.22529,103433516945
51.7408,20452,55.3922,100,60,66,1025,1650,3.8914,9.22529,103533577603
51.6359,17960,55.3922,100,60,66,1025,1650,3.8914,9.22529,103633640417
51.7216,19293,55.3922,100,60,66,1025,1650,3.8914,9.22529,103733725131
45.6669,48578,54.4554,12,58,65,1113,1650,3.89165,9.22482,103833792122
39.2923,36080,54.4554,12,58,65,1113,1650,3.89165,9.22482,103933866910
45.1447,22124,54.4554,12,58,65,1113,1650,3.89165,9.22482,104033926667
47.4885,18742,54.4554,12,58,65,1113,1650,3.89165,9.22482,104134812035
48.5435,19503,54.4554,12,58,65,1113,1650,3.89165,9.22482,104234877160
49.0708,18906,58.3924,100,58,66,1050,1650,3.89165,9.22406,104334936178
51.3738,20001,58.3924,100,58,66,1050,1650,3.89165,9.22406,104434993644
51.34,19519,58.3924,100,58,66,1050,1650,3.89165,9.22406,104535049790
51.4023,21012,58.3924,100,58,66,1050,1650,3.89165,9.22406,104635109182
51.4773,20055,58.3924,100,58,66,1050,1650,3.89165,9.22406,104735466170
51.548,17572,50.7075,100,64,66,1032,1650,3.89165,9.22393,104835524206
50.3109,21408,50.7075,100,64,66,1032,1650,3.89165,9.22393,104935553693
51.4406,19016,50.7075,100,64,66,1032,1650,3.89165,9.22393,105035615222
51.4748,17958,50.7075,100,64,66,1032,1650,3.89165,9.22393,105135737405
42.1595,36014,50.7075,100,64,66,1032,1650,3.89165,9.22393,105235804828
44.9918,17662,50.7075,100,64,66,1032,1650,3.89165,9.22393,105335866676
52.5558,19267,57.381,100,64,66,1004,1650,3.8914,9.2256,105435924947
52.2756,19357,57.381,100,64,66,1004,1650,3.8914,9.2256,105537878160
52.3073,19284,57.381,100,64,66,1004,1650,3.8914,9.2256,105637936794
52.4279,18765,57.381,100,64,66,1004,1650,3.8914,9.2256,105738637292
52.4474,20582,57.381,100,64,66,1004,1650,3.8914,9.2256,105838700770
56.1301,18271,60.2326,100,60,66,1037,1650,3.8914,9.22533,105938760115
53.9563,19141,60.2326,100,60,66,1037,1650,3.8914,9.22533,106038818305
53.791,20625,60.2326,100,60,66,1037,1650,3.8914,9.22533,106138880866
53.7805,17279,60.2326,100,60,66,1037,1650,3.8914,9.22533,106238941914
53.1044,20618,60.2326,100,60,66,1037,1650,3.8914,9.22533,106339004803
55.3802,17788,55.1219,100,60,66,1039,1650,3.8914,9.22556,106439065103
55.2926,18916,55.1219,100,60,66,1039,1650,3.8914,9.22556,106539709822
55.631,16744,55.1219,100,60,66,1039,1650,3.8914,9.22556,106639913119
54.8804,14638,55.1219,100,60,66,1039,1650,3.8914,9.22556,106739977911
55.4535,16663,55.1219,100,60,66,1039,1650,3.8914,9.22556,106840039635
56.9031,18137,59.8575,100,59,66,1051,1650,3.8914,9.22533,106940100833
56.0636,18015,59.8575,100,59,66,1051,1650,3.8914,9.22533,107040162713
55.3212,19417,59.8575,100,59,66,1051,1650,3.8914,9.22533,107140595953
55.2701,19666,59.8575,100,59,66,1051,1650,3.8914,9.22533,107240654359
54.8732,19817,59.8575,100,59,66,1051,1650,3.8914,9.22533,107340696745
54.6349,19066,58.0723,100,59,66,1040,1650,3.8914,9.2256,107440758254
52.936,19020,58.0723,100,59,66,1040,1650,3.8914,9.2256,107540818201
52.9249,19280,58.0723,100,59,66,1040,1650,3.8914,9.2256,107640879833
52.9363,18187,58.0723,100,59,66,1040,1650,3.8914,9.2256,107740938447
52.7981,18719,58.0723,100,59,66,1040,1650,3.8914,9.2256,107840999222
55.0343,18783,55.0971,100,59,67,1036,1650,3.8914,9.22773,107941059113
52.7357,19215,55.0971,100,59,67,1036,1650,3.8914,9.22773,108041120869
52.1044,19472,55.0971,100,59,67,1036,1650,3.8914,9.22773,108141179468
51.9758,17055,55.0971,100,59,67,1036,1650,3.8914,9.22773,108242713785
52.0885,18483,55.0971,100,59,67,1036,1650,3.8914,9.22773,108342767786
55.7616,17092,57.0071,100,59,67,1039,1650,3.89067,9.23133,108442834753
52.0787,17818,57.0071,100,59,67,1039,1650,3.89067,9.23133,108542898217
