os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 3 3100 4-Core Processor,Radeon R9 290/390,16302168,5.17.9-258-tkg-pds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
142.308,7027,33.0446,43,57,78,1125,1500,4.03007,198,5.15526,310854500121
120.802,8278,33.0446,43,57,78,1125,1500,4.03007,198,5.15526,310954506370
139.919,7147,33.0446,43,57,78,1125,1500,4.03007,198,5.15526,311054513479
127.437,7847,33.25,27,57,78,1125,1500,4.03007,195,5.15354,311154518228
122.264,8179,33.25,27,57,78,1125,1500,4.03007,195,5.15354,311254523277
130.839,7643,33.25,27,57,78,1125,1500,4.03007,195,5.15354,311354526856
110.852,9021,33.25,27,57,78,1125,1500,4.03007,195,5.15354,311454530155
117.33,8523,33.25,27,57,78,1125,1500,4.03007,195,5.15354,311554533064
131.234,7620,33.25,27,57,78,1125,1500,4.03007,195,5.15354,311654542043
119.403,8375,33.25,27,57,78,1125,1500,4.03007,195,5.15354,311754545512
135.906,7358,33.25,27,57,78,1125,1500,4.03007,195,5.15354,311854550161
122.175,8185,33.25,27,57,78,1125,1500,4.03007,195,5.15354,311954556060
130.668,7653,33.25,27,57,78,1125,1500,4.03007,195,5.15354,312054562170
141.084,7088,33.25,27,57,78,1125,1500,4.03007,195,5.15354,312154567979
117.897,8482,32.419,9,57,78,1125,1500,4.03007,194,5.15418,312254573238
130.599,7657,32.419,9,57,78,1125,1500,4.03007,194,5.15418,312354576357
116.05,8617,32.419,9,57,78,1125,1500,4.03007,194,5.15418,312454581696
129.5,7722,32.419,9,57,78,1125,1500,4.03007,194,5.15418,312554586935
131.596,7599,32.419,9,57,78,1125,1500,4.03007,194,5.15418,312654590074
141.024,7091,32.419,9,57,78,1125,1500,4.03007,194,5.15418,312754594863
125.455,7971,32.419,9,57,78,1125,1500,4.03007,194,5.15418,312854599232
116.863,8557,32.419,9,57,78,1125,1500,4.03007,194,5.15418,312954604621
110.387,9059,32.419,9,57,78,1125,1500,4.03007,194,5.15418,313054610200
118.864,8413,32.419,9,57,78,1125,1500,4.03007,194,5.15418,313154613519
109.194,9158,32.2055,48,57,78,1125,1500,4.03007,198,5.15399,313254617048
114.038,8769,32.2055,48,57,78,1125,1500,4.03007,198,5.15399,313354623727
125.063,7996,32.2055,48,57,78,1125,1500,4.03007,198,5.15399,313454627737
110.767,9028,32.2055,48,57,78,1125,1500,4.03007,198,5.15399,313554630626
125.063,7996,32.2055,48,57,78,1125,1500,4.03007,198,5.15399,313654634515
129.82,7703,32.2055,48,57,78,1125,1500,4.03007,198,5.15399,313754639604
134.68,7425,32.2055,48,57,78,1125,1500,4.03007,198,5.15399,313854644583
153.092,6532,32.2055,48,57,78,1125,1500,4.03007,198,5.15399,313954649312
140.746,7105,32.2055,48,57,78,1125,1500,4.03007,198,5.15399,314054654401
129.199,7740,32.2055,48,57,78,1125,1500,4.03007,198,5.15399,314154661990
142.389,7023,36.0285,45,57,78,1125,1500,4.03007,206,5.15371,314254667189
134.12,7456,36.0285,45,57,78,1125,1500,4.03007,206,5.15371,314354675518
143.246,6981,36.0285,45,57,78,1125,1500,4.03007,206,5.15371,314454680097
121.33,8242,36.0285,45,57,78,1125,1500,4.03007,206,5.15371,314554684786
133.708,7479,36.0285,45,57,78,1125,1500,4.03007,206,5.15371,314654688165
117.689,8497,36.0285,45,57,78,1125,1500,4.03007,206,5.15371,314754694425
133.476,7492,36.0285,45,57,78,1125,1500,4.03007,206,5.15371,314854697214
122.76,8146,36.0285,45,57,78,1125,1500,4.03007,206,5.15371,314954701773
118.301,8453,36.0285,45,57,78,1125,1500,4.03007,206,5.15371,315054705592
136.705,7315,36.0285,45,57,78,1125,1500,4.03007,206,5.15371,315154715631
132.328,7557,36.0241,46,57,78,1125,1500,4.03007,202,5.15406,315254720510
131.735,7591,36.0241,46,57,78,1125,1500,4.03007,202,5.15406,315354725789
133.316,7501,36.0241,46,57,78,1125,1500,4.03007,202,5.15406,315454732208
142.227,7031,36.0241,46,57,78,1125,1500,4.03007,202,5.15406,315554739577
122.234,8181,36.0241,46,57,78,1125,1500,4.03007,202,5.15406,315654744266
132.118,7569,36.0241,46,57,78,1125,1500,4.03007,202,5.15406,315754750245
116.509,8583,36.0241,46,57,78,1125,1500,4.03007,202,5.15406,315854754934
112.183,8914,36.0241,46,57,78,1125,1500,4.03007,202,5.15406,315954761853
122.339,8174,36.0241,46,57,78,1125,1500,4.03007,202,5.15406,316054767942
127.975,7814,36.0241,46,57,78,1125,1500,4.03007,202,5.15406,316154772192
122.79,8144,36.0241,46,57,78,1125,1500,4.03007,202,5.15406,316254775741
124.193,8052,31.4039,21,57,78,1125,1500,4.03007,206,5.15403,316354782170
129.938,7696,31.4039,21,57,78,1125,1500,4.03007,206,5.15403,316454787059
112.511,8888,31.4039,21,57,78,1125,1500,4.03007,206,5.15403,316554790178
114.613,8725,31.4039,21,57,78,1125,1500,4.03007,206,5.15403,316654796827
128.041,7810,31.4039,21,57,78,1125,1500,4.03007,206,5.15403,316754802406
141.924,7046,31.4039,21,57,78,1125,1500,4.03007,206,5.15403,316854808015
129.149,7743,31.4039,21,57,78,1125,1500,4.03007,206,5.15403,316954813934
127.162,7864,31.4039,21,57,78,1125,1500,4.03007,206,5.15403,317054818043
139.665,7160,31.4039,21,57,78,1125,1500,4.03007,206,5.15403,317154824022
130.822,7644,31.4039,21,57,78,1125,1500,4.03007,206,5.15403,317254830121
137.495,7273,30.9963,35,57,78,1125,1500,4.03007,191,5.15394,317354836770
122.145,8187,30.9963,35,57,78,1125,1500,4.03007,191,5.15394,317454841060
124.131,8056,30.9963,35,57,78,1125,1500,4.03007,191,5.15394,317554848729
128.816,7763,30.9963,35,57,78,1125,1500,4.03007,191,5.15394,317654852098
118.217,8459,30.9963,35,57,78,1125,1500,4.03007,191,5.15394,317754857147
130.225,7679,30.9963,35,57,78,1125,1500,4.03007,191,5.15394,317854862046
130.702,7651,30.9963,35,57,78,1125,1500,4.03007,191,5.15394,317954866215
115.487,8659,30.9963,35,57,78,1125,1500,4.03007,191,5.15394,318054869484
137.344,7281,30.9963,35,57,78,1125,1500,4.03007,191,5.15394,318154872973
117.371,8520,30.9963,35,57,78,1125,1500,4.03007,191,5.15394,318254877232
146.735,6815,31.9359,99,57,78,1125,1500,4.03007,196,5.15412,318354880921
131.909,7581,31.9359,99,57,78,1125,1500,4.03007,196,5.15412,318454885540
144.155,6937,31.9359,99,57,78,1125,1500,4.03007,196,5.15412,318554888349
119.46,8371,31.9359,99,57,78,1125,1500,4.03007,196,5.15412,318654892138
120.294,8313,31.9359,99,57,78,1125,1500,4.03007,196,5.15412,318754897217
110.546,9046,31.9359,99,57,78,1125,1500,4.03007,196,5.15412,318854901707
134.102,7457,31.9359,99,57,78,1125,1500,4.03007,196,5.15412,318954907056
120.294,8313,31.9359,99,57,78,1125,1500,4.03007,196,5.15412,319054911605
124.719,8018,31.9359,99,57,78,1125,1500,4.03007,196,5.15412,319154917694
121.418,8236,31.9359,99,57,78,1125,1500,4.03007,196,5.15412,319254923253
111.645,8957,31.5789,100,57,78,1125,1500,4.03007,201,5.15427,319354929072
113.456,8814,31.5789,100,57,78,1125,1500,4.03007,201,5.15427,319454934491
115.3,8673,31.5789,100,57,78,1125,1500,4.03007,201,5.15427,319554939700
126.422,7910,31.5789,100,57,78,1125,1500,4.03007,201,5.15427,319654944949
115.727,8641,31.5789,100,57,78,1125,1500,4.03007,201,5.15427,319754948338
130.976,7635,31.5789,100,57,78,1125,1500,4.03007,201,5.15427,319854952377
138.523,7219,31.5789,100,57,78,1125,1500,4.03007,201,5.15427,319954956926
133.905,7468,31.5789,100,57,78,1125,1500,4.03007,201,5.15427,320054962425
128.899,7758,31.5789,100,57,78,1125,1500,4.03007,201,5.15427,320154967615
128.189,7801,31.5789,100,57,78,1125,1500,4.03007,201,5.15427,320254973934
122.745,8147,31.5789,100,57,78,1125,1500,4.03007,201,5.15427,320354981303
138.658,7212,32.2621,50,57,78,1125,1500,4.03007,200,5.1545,320454987052
128.783,7765,32.2621,50,57,78,1125,1500,4.03007,200,5.1545,320554991361
124.44,8036,32.2621,50,57,78,1125,1500,4.03007,200,5.1545,320654996680
128.222,7799,32.2621,50,57,78,1125,1500,4.03007,200,5.1545,320755001199
121.109,8257,32.2621,50,57,78,1125,1500,4.03007,200,5.1545,320855006188
140.845,7100,32.2621,50,57,78,1125,1500,4.03007,200,5.1545,320955010877
135.007,7407,32.2621,50,57,78,1125,1500,4.03007,200,5.1545,321055014566
133.12,7512,32.2621,50,57,78,1125,1500,4.03007,200,5.1545,321155019545
142.491,7018,32.2621,50,57,78,1125,1500,4.03007,200,5.1545,321255026254
127.698,7831,32.2621,50,57,78,1125,1500,4.03007,200,5.1545,321355031703
132.45,7550,33.1288,94,57,78,1125,1500,4.03007,197,5.15396,321455037313
114.745,8715,33.1288,94,57,78,1125,1500,4.03007,197,5.15396,321555047512
129.651,7713,33.1288,94,57,78,1125,1500,4.03007,197,5.15396,321655051601
145.645,6866,33.1288,94,57,78,1125,1500,4.03007,197,5.15396,321755055070
122.249,8180,33.1288,94,57,78,1125,1500,4.03007,197,5.15396,321855058669
137.043,7297,33.1288,94,57,78,1125,1500,4.03007,197,5.15396,321955062108
138.927,7198,33.1288,94,57,78,1125,1500,4.03007,197,5.15396,322055067057
150.015,6666,33.1288,94,57,78,1125,1500,4.03007,197,5.15396,322155070576
115.727,8641,33.1288,94,57,78,1125,1500,4.03007,197,5.15396,322255074075
101.812,9822,33.1288,94,57,78,1125,1500,4.03007,197,5.15396,322355078734
131.079,7629,37.4255,100,57,78,1125,1500,4.03007,197,5.15203,322455086063
135.74,7367,37.4255,100,57,78,1125,1500,4.03007,197,5.15203,322555091512
140.292,7128,37.4255,100,57,78,1125,1500,4.03007,197,5.15203,322655096271
146.135,6843,37.4255,100,57,78,1125,1500,4.03007,197,5.15203,322755101480
156.519,6389,37.4255,100,57,78,1125,1500,4.03007,197,5.15203,322855106950
122.249,8180,37.4255,100,57,78,1125,1500,4.03007,197,5.15203,322955112729
119.847,8344,37.4255,100,57,78,1125,1500,4.03007,197,5.15203,323055117578
137.137,7292,37.4255,100,57,78,1125,1500,4.03007,197,5.15203,323155122177
134.372,7442,37.4255,100,57,78,1125,1500,4.03007,197,5.15203,323255128166
151.309,6609,37.4255,100,57,78,1125,1500,4.03007,197,5.15203,323355140425
128.8,7764,39.0887,37,57,78,1125,1500,4.03007,192,5.15121,323455145614
140.39,7123,39.0887,37,57,78,1125,1500,4.03007,192,5.15121,323555151243
138.332,7229,39.0887,37,57,78,1125,1500,4.03007,192,5.15121,323655159972
136.5,7326,39.0887,37,57,78,1125,1500,4.03007,192,5.15121,323755165361
149.098,6707,39.0887,37,57,78,1125,1500,4.03007,192,5.15121,323855170170
123.457,8100,39.0887,37,57,78,1125,1500,4.03007,192,5.15121,323955174589
150.67,6637,39.0887,37,57,78,1125,1500,4.03007,192,5.15121,324055179958
130.48,7664,39.0887,37,57,78,1125,1500,4.03007,192,5.15121,324155185608
154.131,6488,39.0887,37,57,78,1125,1500,4.03007,192,5.15121,324255191207
141.463,7069,39.0887,37,57,78,1125,1500,4.03007,192,5.15121,324355197226
126.743,7890,39.0887,37,57,78,1125,1500,4.03007,192,5.15121,324455203395
154.775,6461,34.5432,100,57,78,1125,1500,4.03007,196,5.15356,324555208404
122.19,8184,34.5432,100,57,78,1125,1500,4.03007,196,5.15356,324655214523
148.854,6718,34.5432,100,57,78,1125,1500,4.03007,196,5.15356,324755218412
137.817,7256,34.5432,100,57,78,1125,1500,4.03007,196,5.15356,324855223311
123.548,8094,34.5432,100,57,78,1125,1500,4.03007,196,5.15356,324955229460
100.452,9955,34.5432,100,57,78,1125,1500,4.03007,196,5.15356,325055232959
130.941,7637,34.5432,100,57,78,1125,1500,4.03007,196,5.15356,325155236108
112.196,8913,34.5432,100,57,78,1125,1500,4.03007,196,5.15356,325255239277
120.062,8329,34.5432,100,57,78,1125,1500,4.03007,196,5.15356,325355242576
117.925,8480,34.5432,100,57,78,1125,1500,4.03007,196,5.15356,325455245915
120.149,8323,33.7957,100,57,78,1125,1500,4.03007,191,5.15376,325555249315
145.391,6878,33.7957,100,57,78,1125,1500,4.03007,191,5.15376,325655255784
117.069,8542,33.7957,100,57,78,1125,1500,4.03007,191,5.15376,325755258953
116.918,8553,33.7957,100,57,78,1125,1500,4.03007,191,5.15376,325855264512
137.005,7299,33.7957,100,57,78,1125,1500,4.03007,191,5.15376,325955270821
123.001,8130,33.7957,100,57,78,1125,1500,4.03007,191,5.15376,326055274280
133.869,7470,33.7957,100,57,78,1125,1500,4.03007,191,5.15376,326155280029
127.049,7871,33.7957,100,57,78,1125,1500,4.03007,191,5.15376,326255283728
136.818,7309,33.7957,100,57,78,1125,1500,4.03007,191,5.15376,326355289207
130.976,7635,33.7957,100,57,78,1125,1500,4.03007,191,5.15376,326455293126
131.372,7612,33.2913,89,57,78,1125,1500,4.03007,197,5.15376,326555297085
121.936,8201,33.2913,89,57,78,1125,1500,4.03007,197,5.15376,326655301564
126.695,7893,33.2913,89,57,78,1125,1500,4.03007,197,5.15376,326755307323
128.09,7807,33.2913,89,57,78,1125,1500,4.03007,197,5.15376,326855312303
137.043,7297,33.2913,89,57,78,1125,1500,4.03007,197,5.15376,326955316542
133.601,7485,33.2913,89,57,78,1125,1500,4.03007,197,5.15376,327055320691
123.778,8079,33.2913,89,57,78,1125,1500,4.03007,197,5.15376,327155324800
130.651,7654,33.2913,89,57,78,1125,1500,4.03007,197,5.15376,327255328439
136.054,7350,33.2913,89,57,78,1125,1500,4.03007,197,5.15376,327355331168
117.841,8486,33.2913,89,57,78,1125,1500,4.03007,197,5.15376,327455333567
125.597,7962,30.6226,99,57,78,1125,1500,4.03007,194,5.15129,327555338356
114.6,8726,30.6226,99,57,78,1125,1500,4.03007,194,5.15129,327655343355
115.354,8669,30.6226,99,57,78,1125,1500,4.03007,194,5.15129,327755347444
129.786,7705,30.6226,99,57,78,1125,1500,4.03007,194,5.15129,327855352123
146.242,6838,30.6226,99,57,78,1125,1500,4.03007,194,5.15129,327955373822
139.431,7172,30.6226,99,57,78,1125,1500,4.03007,194,5.15129,328055377141
132.1,7570,30.6226,99,57,78,1125,1500,4.03007,194,5.15129,328155382600
153.681,6507,30.6226,99,57,78,1125,1500,4.03007,194,5.15129,328255386810
165.645,6037,30.6226,99,57,78,1125,1500,4.03007,194,5.15129,328355392419
134.789,7419,30.6226,99,57,78,1125,1500,4.03007,194,5.15129,328455397438
157.06,6367,30.6226,99,57,78,1125,1500,4.03007,194,5.15129,328555402157
139.978,7144,30.2564,53,57,78,1125,1500,4.03007,196,5.15215,328655405636
145.603,6868,30.2564,53,57,78,1125,1500,4.03007,196,5.15215,328755408795
138.523,7219,30.2564,53,57,78,1125,1500,4.03007,196,5.15215,328855414634
147.667,6772,30.2564,53,57,78,1125,1500,4.03007,196,5.15215,328955420863
151.217,6613,30.2564,53,57,78,1125,1500,4.03007,196,5.15215,329055426972
147.297,6789,30.2564,53,57,78,1125,1500,4.03007,196,5.15215,329155432251
143.513,6968,30.2564,53,57,78,1125,1500,4.03007,196,5.15215,329255437030
149.499,6689,30.2564,53,57,78,1125,1500,4.03007,196,5.15215,329355440719
143.287,6979,30.2564,53,57,78,1125,1500,4.03007,196,5.15215,329455444428
178.19,5612,30.2564,53,57,78,1125,1500,4.03007,196,5.15215,329555452018
160.026,6249,30.5236,100,57,78,1125,1500,4.03007,204,5.15157,329655457287
159.413,6273,30.5236,100,57,78,1125,1500,4.03007,204,5.15157,329755461306
153.233,6526,30.5236,100,57,78,1125,1500,4.03007,204,5.15157,329855466115
134.789,7419,30.5236,100,57,78,1125,1500,4.03007,204,5.15157,329955470174
144.928,6900,30.5236,100,57,78,1125,1500,4.03007,204,5.15157,330055473813
153.304,6523,30.5236,100,57,78,1125,1500,4.03007,204,5.15157,330155478742
142.187,7033,30.5236,100,57,78,1125,1500,4.03007,204,5.15157,330255481971
146.735,6815,30.5236,100,57,78,1125,1500,4.03007,204,5.15157,330355487530
149.97,6668,30.5236,100,57,78,1125,1500,4.03007,204,5.15157,330455492319
157.381,6354,30.5236,100,57,78,1125,1500,4.03007,204,5.15157,330555497918
139.606,7163,36.9119,94,57,78,1125,1500,4.03007,208,5.15227,330655503097
138.141,7239,36.9119,94,57,78,1125,1500,4.03007,208,5.15227,330755507996
147.297,6789,36.9119,94,57,78,1125,1500,4.03007,208,5.15227,330855511145
95.1565,10509,36.9119,94,57,78,1125,1500,4.03007,208,5.15227,330955516585
127.081,7869,36.9119,94,57,78,1125,1500,4.03007,208,5.15227,331055521984
121.051,8261,36.9119,94,57,78,1125,1500,4.03007,208,5.15227,331155527583
128.667,7772,36.9119,94,57,78,1125,1500,4.03007,208,5.15227,331255531572
148.104,6752,36.9119,94,57,78,1125,1500,4.03007,208,5.15227,331355538131
122.474,8165,36.9119,94,57,78,1125,1500,4.03007,208,5.15227,331455541240
152.812,6544,36.9119,94,57,78,1125,1500,4.03007,208,5.15227,331555545319
141.884,7048,38.875,77,57,78,1125,1500,4.03007,204,5.15236,331655551748
137.193,7289,38.875,77,57,78,1125,1500,4.03007,204,5.15236,331755556927
124.797,8013,38.875,77,57,78,1125,1500,4.03007,204,5.15236,331855563436
129.45,7725,38.875,77,57,78,1125,1500,4.03007,204,5.15236,331955568215
134.935,7411,38.875,77,57,78,1125,1500,4.03007,204,5.15236,332055573394
130.174,7682,38.875,77,57,78,1125,1500,4.03007,204,5.15236,332155578063
131.804,7587,38.875,77,57,78,1125,1500,4.03007,204,5.15236,332255582763
132.328,7557,38.875,77,57,78,1125,1500,4.03007,204,5.15236,332355586842
138.889,7200,38.875,77,57,78,1125,1500,4.03007,204,5.15236,332455590271
126.534,7903,38.875,77,57,78,1125,1500,4.03007,204,5.15236,332555595030
140.627,7111,38.875,77,57,78,1125,1500,4.03007,204,5.15236,332655600239
137.287,7284,34.215,100,57,78,1125,1500,4.03007,208,5.15172,332755606258
139.88,7149,34.215,100,57,78,1125,1500,4.03007,208,5.15172,332855611477
140.667,7109,34.215,100,57,78,1125,1500,4.03007,208,5.15172,332955616196
138.639,7213,34.215,100,57,78,1125,1500,4.03007,208,5.15172,333055620915
126.775,7888,34.215,100,57,78,1125,1500,4.03007,208,5.15172,333155626764
126.936,7878,34.215,100,57,78,1125,1500,4.03007,208,5.15172,333255629983
129.955,7695,34.215,100,57,78,1125,1500,4.03007,208,5.15172,333355636292
148.721,6724,34.215,100,57,78,1125,1500,4.03007,208,5.15172,333455641591
139.451,7171,34.215,100,57,78,1125,1500,4.03007,208,5.15172,333555650301
136.5,7326,34.215,100,57,78,1125,1500,4.03007,208,5.15172,333655654110
148.456,6736,35.1969,100,57,78,1125,1500,4.03007,208,5.15198,333755660239
133.333,7500,35.1969,100,57,78,1125,1500,4.03007,208,5.15198,333855665098
132.433,7551,35.1969,100,57,78,1125,1500,4.03007,208,5.15198,333955670087
147.798,6766,35.1969,100,57,78,1125,1500,4.03007,208,5.15198,334055675236
162.417,6157,35.1969,100,57,78,1125,1500,4.03007,208,5.15198,334155681905
131.909,7581,35.1969,100,57,78,1125,1500,4.03007,208,5.15198,334255688654
153.563,6512,35.1969,100,57,78,1125,1500,4.03007,208,5.15198,334355704813
134.264,7448,35.1969,100,57,78,1125,1500,4.03007,208,5.15198,334455710642
141.163,7084,35.1969,100,57,78,1125,1500,4.03007,208,5.15198,334555717271
140.292,7128,35.1969,100,57,78,1125,1500,4.03007,208,5.15198,334655723360
133.941,7466,33.1169,100,57,78,1125,1500,4.03007,208,5.15351,334755728419
131.579,7600,33.1169,100,57,78,1125,1500,4.03007,208,5.15351,334855733678
134.68,7425,33.1169,100,57,78,1125,1500,4.03007,208,5.15351,334955738568
132.345,7556,33.1169,100,57,78,1125,1500,4.03007,208,5.15351,335055742817
143.472,6970,33.1169,100,57,78,1125,1500,4.03007,208,5.15351,335155747466
154.512,6472,33.1169,100,57,78,1125,1500,4.03007,208,5.15351,335255751795
121.242,8248,33.1169,100,57,78,1125,1500,4.03007,208,5.15351,335355756774
127.146,7865,33.1169,100,57,78,1125,1500,4.03007,208,5.15351,335455761373
111.857,8940,33.1169,100,57,78,1125,1500,4.03007,208,5.15351,335555767292
128.337,7792,33.1169,100,57,78,1125,1500,4.03007,208,5.15351,335655773011
132.873,7526,33.1169,100,57,78,1125,1500,4.03007,208,5.15351,335755778160
135.318,7390,34.9805,31,57,78,1125,1500,4.03007,205,5.15621,335855785669
132.837,7528,34.9805,31,57,78,1125,1500,4.03007,205,5.15621,335955790548
138.773,7206,34.9805,31,57,78,1125,1500,4.03007,205,5.15621,336055795537
141.623,7061,34.9805,31,57,78,1125,1500,4.03007,205,5.15621,336155800116
114.416,8740,34.9805,31,57,78,1125,1500,4.03007,205,5.15621,336255805116
110.939,9014,34.9805,31,57,78,1125,1500,4.03007,205,5.15621,336355812405
143.451,6971,34.9805,31,57,78,1125,1500,4.03007,205,5.15621,336455819044
145.773,6860,34.9805,31,57,78,1125,1500,4.03007,205,5.15621,336555824033
138.217,7235,34.9805,31,57,78,1125,1500,4.03007,205,5.15621,336655829002
126.295,7918,34.9805,31,57,78,1125,1500,4.03007,205,5.15621,336755834731
137.552,7270,32.4808,96,57,78,1125,1500,4.03007,204,5.15625,336855841010
123.229,8115,32.4808,96,57,78,1125,1500,4.03007,204,5.15625,336955848099
115.62,8649,32.4808,96,57,78,1125,1500,4.03007,204,5.15625,337055853008
114.312,8748,32.4808,96,57,78,1125,1500,4.03007,204,5.15625,337155857717
128.949,7755,32.4808,96,57,78,1125,1500,4.03007,204,5.15625,337255862896
139.179,7185,32.4808,96,57,78,1125,1500,4.03007,204,5.15625,337355869645
135.062,7404,32.4808,96,57,78,1125,1500,4.03007,204,5.15625,337455876374
127,7874,32.4808,96,57,78,1125,1500,4.03007,204,5.15625,337555882783
130.787,7646,32.4808,96,57,78,1125,1500,4.03007,204,5.15625,337655888693
113.225,8832,32.4808,96,57,78,1125,1500,4.03007,204,5.15625,337755895062
138.447,7223,35.0248,87,57,78,1125,1500,4.03007,203,5.15719,337855901441
115.062,8691,35.0248,87,57,78,1125,1500,4.03007,203,5.15719,337955907000
130.565,7659,35.0248,87,57,78,1125,1500,4.03007,203,5.15719,338055911869
134.102,7457,35.0248,87,57,78,1125,1500,4.03007,203,5.15719,338155916758
145.054,6894,35.0248,87,57,78,1125,1500,4.03007,203,5.15719,338255923487
133.103,7513,35.0248,87,57,78,1125,1500,4.03007,203,5.15719,338355927596
151.446,6603,35.0248,87,57,78,1125,1500,4.03007,203,5.15719,338455933585
140.449,7120,35.0248,87,57,78,1125,1500,4.03007,203,5.15719,338555939454
132.855,7527,35.0248,87,57,78,1125,1500,4.03007,203,5.15719,338655945613
138.064,7243,35.0248,87,57,78,1125,1500,4.03007,203,5.15719,338755950842
143.719,6958,41.7661,48,57,78,1125,1500,4.03007,208,5.158,338855955811
137.514,7272,41.7661,48,57,78,1125,1500,4.03007,208,5.158,338955964831
140.371,7124,41.7661,48,57,78,1125,1500,4.03007,208,5.158,339055969290
134.88,7414,41.7661,48,57,78,1125,1500,4.03007,208,5.158,339155974899
161.342,6198,41.7661,48,57,78,1125,1500,4.03007,208,5.158,339255981088
130.924,7638,41.7661,48,57,78,1125,1500,4.03007,208,5.158,339355985967
138.007,7246,41.7661,48,57,78,1125,1500,4.03007,208,5.158,339455990696
134.844,7416,41.7661,48,57,78,1125,1500,4.03007,208,5.158,339555997385
126.807,7886,41.7661,48,57,78,1125,1500,4.03007,208,5.158,339656003004
110.632,9039,41.7661,48,57,78,1125,1500,4.03007,208,5.158,339756009053
124.533,8030,41.7661,48,57,78,1125,1500,4.03007,208,5.158,339856014662
135.026,7406,36.1783,100,57,78,1125,1500,4.03007,199,5.16341,339956021791
110.828,9023,36.1783,100,57,78,1125,1500,4.03007,199,5.16341,340056025040
112.575,8883,36.1783,100,57,78,1125,1500,4.03007,199,5.16341,340156028859
134.012,7462,36.1783,100,57,78,1125,1500,4.03007,199,5.16341,340256034419
116.09,8614,36.1783,100,57,78,1125,1500,4.03007,199,5.16341,340356038578
133.905,7468,36.1783,100,57,78,1125,1500,4.03007,199,5.16341,340456041967
134.463,7437,36.1783,100,57,78,1125,1500,4.03007,199,5.16341,340556048556
123.885,8072,36.1783,100,57,78,1125,1500,4.03007,199,5.16341,340656053245
131.891,7582,36.1783,100,57,78,1125,1500,4.03007,199,5.16341,340756068554
139.801,7153,36.1783,100,57,78,1125,1500,4.03007,199,5.16341,340856072553
135.41,7385,33.2491,96,57,78,1125,1500,4.03007,197,5.16401,340956075832
118.807,8417,33.2491,96,57,78,1125,1500,4.03007,197,5.16401,341056079581
130.327,7673,33.2491,96,57,78,1125,1500,4.03007,197,5.16401,341156082810
147.059,6800,33.2491,96,57,78,1125,1500,4.03007,197,5.16401,341256087199
126.008,7936,33.2491,96,57,78,1125,1500,4.03007,197,5.16401,341356093158
137.382,7279,33.2491,96,57,78,1125,1500,4.03007,197,5.16401,341456098747
131.199,7622,33.2491,96,57,78,1125,1500,4.03007,197,5.16401,341556102456
120.322,8311,33.2491,96,57,78,1125,1500,4.03007,197,5.16401,341656109366
131.683,7594,33.2491,96,57,78,1125,1500,4.03007,197,5.16401,341756112325
139.353,7176,33.2491,96,57,78,1125,1500,4.03007,197,5.16401,341856118634
133.227,7506,34.5758,96,57,78,1125,1500,4.03007,196,5.16399,341956124563
147.167,6795,34.5758,96,57,78,1125,1500,4.03007,196,5.16399,342056130232
126.727,7891,34.5758,96,57,78,1125,1500,4.03007,196,5.16399,342156136271
138.658,7212,34.5758,96,57,78,1125,1500,4.03007,196,5.16399,342256143060
130.617,7656,34.5758,96,57,78,1125,1500,4.03007,196,5.16399,342356148949
138.179,7237,34.5758,96,57,78,1125,1500,4.03007,196,5.16399,342456154208
153.492,6515,34.5758,96,57,78,1125,1500,4.03007,196,5.16399,342556159727
132.556,7544,34.5758,96,57,78,1125,1500,4.03007,196,5.16399,342656165216
137.099,7294,34.5758,96,57,78,1125,1500,4.03007,196,5.16399,342756170805
133.227,7506,34.5758,96,57,78,1125,1500,4.03007,196,5.16399,342856175994
134.427,7439,35.6499,100,57,78,1125,1500,4.03007,202,5.16367,342956189824
125.063,7996,35.6499,100,57,78,1125,1500,4.03007,202,5.16367,343056194623
133.743,7477,35.6499,100,57,78,1125,1500,4.03007,202,5.16367,343156197862
132.205,7564,35.6499,100,57,78,1125,1500,4.03007,202,5.16367,343256202791
136.705,7315,35.6499,100,57,78,1125,1500,4.03007,202,5.16367,343356207910
155.352,6437,35.6499,100,57,78,1125,1500,4.03007,202,5.16367,343456213599
130.856,7642,35.6499,100,57,78,1125,1500,4.03007,202,5.16367,343556218188
137.665,7264,35.6499,100,57,78,1125,1500,4.03007,202,5.16367,343656224567
131.648,7596,35.6499,100,57,78,1125,1500,4.03007,202,5.16367,343756228876
121.921,8202,35.6499,100,57,78,1125,1500,4.03007,202,5.16367,343856234305
122.175,8185,35.6499,100,57,78,1125,1500,4.03007,202,5.16367,343956239574
144.949,6899,36.352,97,57,78,1125,1500,4.03007,208,5.16391,344056245253
144.134,6938,36.352,97,57,78,1125,1500,4.03007,208,5.16391,344156250052
138.389,7226,36.352,97,57,78,1125,1500,4.03007,208,5.16391,344256256101
143.926,6948,36.352,97,57,78,1125,1500,4.03007,208,5.16391,344356259501
132.943,7522,36.352,97,57,78,1125,1500,4.03007,208,5.16391,344456266330
138.947,7197,36.352,97,57,78,1125,1500,4.03007,208,5.16391,344556270499
