os,cpu,gpu,ram,kernel,driver
NixOS 20.03 (Markhor),Intel Core i7-9700K CPU @ 3.60GHz,Radeon RX Vega 56/64,16336148,5.4.64,
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
124.95,38,99,68,71,1321,800,3.79404,8.0513,43933150
124.639,38,99,68,71,1321,800,3.79404,8.0513,44033204
124.238,38,99,68,71,1321,800,3.79404,8.0513,44133233
125.89,38,99,68,73,1325,800,3.79404,8.05444,44233288
125.122,38,99,68,73,1325,800,3.79404,8.05444,44333347
123.429,38,99,68,73,1325,800,3.79404,8.05444,44433402
123.306,38,99,68,73,1325,800,3.79404,8.05444,44533457
123.198,38,99,68,73,1325,800,3.79404,8.05444,44633511
119.353,36,99,68,71,1328,800,3.79404,8.05737,44733567
116.759,36,99,68,71,1328,800,3.79404,8.05737,44833625
115.808,36,99,68,71,1328,800,3.79404,8.05737,44933705
116.556,36,99,68,71,1328,800,3.79404,8.05737,45033790
118.613,36,99,68,71,1328,800,3.79404,8.05737,45133845
126.302,37,100,68,73,1323,800,3.79404,8.063,45233901
125.037,37,100,68,73,1323,800,3.79404,8.063,45333957
124.799,37,100,68,73,1323,800,3.79404,8.063,45433991
122.796,37,100,68,73,1323,800,3.79404,8.063,45534047
120.7,37,100,68,73,1323,800,3.79404,8.063,45634102
110.87,45,100,68,73,1312,800,3.79441,8.07332,45734181
111.368,45,100,68,73,1312,800,3.79441,8.07332,45834266
111.471,45,100,68,73,1312,800,3.79441,8.07332,45934324
110.92,45,100,68,73,1312,800,3.79441,8.07332,46034383
111.235,45,100,68,73,1312,800,3.79441,8.07332,46134440
111.269,49,100,68,72,1309,800,3.79441,8.08389,46234523
111.281,49,100,68,72,1309,800,3.79441,8.08389,46334577
111.061,49,100,68,72,1309,800,3.79441,8.08389,46434660
110.927,49,100,68,72,1309,800,3.79441,8.08389,46534744
111.119,49,100,68,72,1309,800,3.79441,8.08389,46634824
122.474,48,100,69,72,1309,800,3.79441,8.08973,46734925
125.144,48,100,69,72,1309,800,3.79441,8.08973,46834981
126.245,48,100,69,72,1309,800,3.79441,8.08973,46935036
126.173,48,100,69,72,1309,800,3.79441,8.08973,47035092
126.387,48,100,69,72,1309,800,3.79441,8.08973,47135171
126.871,51,100,69,71,1303,800,3.79441,8.09463,47235227
125.162,51,100,69,71,1303,800,3.79441,8.09463,47335281
125.298,51,100,69,71,1303,800,3.79441,8.09463,47435337
128.018,51,100,69,71,1303,800,3.79441,8.09463,47535391
130.382,51,100,69,71,1303,800,3.79441,8.09463,47635425
141.533,46,99,69,72,1295,800,3.79441,8.10145,47735480
137.957,46,99,69,72,1295,800,3.79441,8.10145,47835688
139.373,46,99,69,72,1295,800,3.79441,8.10145,47937030
139.375,46,99,69,72,1295,800,3.79441,8.10145,48037087
138.904,46,99,69,72,1295,800,3.79441,8.10145,48137144
145.483,47,100,69,72,1314,800,3.79441,8.10638,48238349
139.598,47,100,69,72,1314,800,3.79441,8.10638,48338430
140.457,47,100,69,72,1314,800,3.79441,8.10638,48438487
140.683,47,100,69,72,1314,800,3.79441,8.10638,48538542
140.951,47,100,69,72,1314,800,3.79441,8.10638,48638597
141.65,46,100,69,72,1314,800,3.79514,8.11494,48738625
140.077,46,100,69,72,1314,800,3.79514,8.11494,48838679
140.776,46,100,69,72,1314,800,3.79514,8.11494,48938735
139.017,46,100,69,72,1314,800,3.79514,8.11494,49038789
137.251,46,100,69,72,1314,800,3.79514,8.11494,49138869
125.518,46,100,69,72,1314,800,3.79514,8.1224,49238942
128.074,46,100,69,72,1314,800,3.79514,8.1224,49338997
131.217,46,100,69,72,1314,800,3.79514,8.1224,49439053
132.27,46,100,69,72,1314,800,3.79514,8.1224,49539138
129.868,46,100,69,72,1314,800,3.79514,8.1224,49639196
130.77,44,99,69,71,1316,800,3.79514,8.12751,49739236
125.822,44,99,69,71,1316,800,3.79514,8.12751,49839293
124.54,44,99,69,71,1316,800,3.79514,8.12751,49939950
125.444,44,99,69,71,1316,800,3.79514,8.12751,50040035
125.909,44,99,69,71,1316,800,3.79514,8.12751,50140113
148.456,45,100,69,70,1293,800,3.79514,8.13481,50240168
143.245,45,100,69,70,1293,800,3.79514,8.13481,50340223
141.017,45,100,69,70,1293,800,3.79514,8.13481,50440234
141.062,45,100,69,70,1293,800,3.79514,8.13481,50540289
141.12,45,100,69,70,1293,800,3.79514,8.13481,50640415
146.263,45,100,69,73,1334,800,3.79514,8.13884,50740471
139.353,45,100,69,73,1334,800,3.79514,8.13884,50840526
140.772,45,100,69,73,1334,800,3.79514,8.13884,50940610
140.275,45,100,69,73,1334,800,3.79514,8.13884,51040665
140.798,45,100,69,73,1334,800,3.79514,8.13884,51140748
143.143,44,100,69,72,1327,800,3.79514,8.1468,51240803
141.208,44,100,69,72,1327,800,3.79514,8.1468,51340861
142.567,44,100,69,72,1327,800,3.79514,8.1468,51440915
143.799,44,100,69,72,1327,800,3.79514,8.1468,51540973
144.208,44,100,69,72,1327,800,3.79514,8.1468,51641052
143.981,44,100,69,70,1285,800,3.79514,8.154,51741109
144.089,44,100,69,70,1285,800,3.79514,8.154,51841166
144.114,44,100,69,70,1285,800,3.79514,8.154,51941252
144.488,44,100,69,70,1285,800,3.79514,8.154,52041308
144.213,44,100,69,70,1285,800,3.79514,8.154,52141363
144.57,56,99,69,70,1283,800,3.79514,8.21255,52241418
143.157,56,99,69,70,1283,800,3.79514,8.21255,52341508
141.543,56,99,69,70,1283,800,3.79514,8.21255,52441590
144.455,56,99,69,70,1283,800,3.79514,8.21255,52541645
143.915,56,99,69,70,1283,800,3.79514,8.21255,52641700
143.167,56,99,69,70,1283,800,3.79514,8.21255,52741757
137.147,54,99,71,71,1306,800,3.79514,8.21835,52841813
137.126,54,99,71,71,1306,800,3.79514,8.21835,52941872
138.193,54,99,71,71,1306,800,3.79514,8.21835,53041928
138.41,54,99,71,71,1306,800,3.79514,8.21835,53141982
139.217,54,99,71,71,1306,800,3.79514,8.21835,53242037
141.969,55,100,71,72,1292,800,3.79514,8.2313,53342092
142.664,55,100,71,72,1292,800,3.79514,8.2313,53442148
141.858,55,100,71,72,1292,800,3.79514,8.2313,53542204
142.181,55,100,71,72,1292,800,3.79514,8.2313,53642228
141.758,55,100,71,72,1292,800,3.79514,8.2313,53742282
142.461,47,100,68,71,1289,800,3.79514,8.24165,53842337
142.066,47,100,68,71,1289,800,3.79514,8.24165,53942395
142.638,47,100,68,71,1289,800,3.79514,8.24165,54042449
142.227,47,100,68,71,1289,800,3.79514,8.24165,54142505
141.607,47,100,68,71,1289,800,3.79514,8.24165,54242559
140.009,47,100,68,72,1296,800,3.79514,8.24898,54342614
140.512,47,100,68,72,1296,800,3.79514,8.24898,54442669
139.855,47,100,68,72,1296,800,3.79514,8.24898,54542753
140.563,47,100,68,72,1296,800,3.79514,8.24898,54642807
140.595,47,100,68,72,1296,800,3.79514,8.24898,54742865
142.964,47,100,68,72,1314,800,3.79404,8.25881,54842952
136.989,47,100,68,72,1314,800,3.79404,8.25881,54943034
139.589,47,100,68,72,1314,800,3.79404,8.25881,55043089
140.411,47,100,68,72,1314,800,3.79404,8.25881,55143146
140.965,47,100,68,72,1314,800,3.79404,8.25881,55243234
142.718,53,100,68,72,1310,800,3.79404,8.25742,55343275
142.565,53,100,68,72,1310,800,3.79404,8.25742,55443330
142.438,53,100,68,72,1310,800,3.79404,8.25742,55543385
142.343,53,100,68,72,1310,800,3.79404,8.25742,55643453
142.163,53,100,68,72,1310,800,3.79404,8.25742,55743509
142.685,47,100,68,70,1292,800,3.79404,8.25896,55843564
142.867,47,100,68,70,1292,800,3.79404,8.25896,55943622
144.97,47,100,68,70,1292,800,3.79404,8.25896,56043680
147.248,47,100,68,70,1292,800,3.79404,8.25896,56143764
147.52,47,100,68,70,1292,800,3.79404,8.25896,56243818
144.096,47,100,68,72,1295,800,3.79404,8.26451,56343875
144.164,47,100,68,72,1295,800,3.79404,8.26451,56443964
143.856,47,100,68,72,1295,800,3.79404,8.26451,56544044
143.016,47,100,68,72,1295,800,3.79404,8.26451,56644099
142.566,47,100,68,72,1295,800,3.79404,8.26451,56744153
140.588,48,100,68,73,1299,800,3.79404,8.26756,56844209
138.78,48,100,68,73,1299,800,3.79404,8.26756,56944229
138.132,48,100,68,73,1299,800,3.79404,8.26756,57044283
139.217,48,100,68,73,1299,800,3.79404,8.26756,57144337
139.1,48,100,68,73,1299,800,3.79404,8.26756,57244392
141.223,49,100,68,70,1314,800,3.79404,8.22689,57344447
140.119,49,100,68,70,1314,800,3.79404,8.22689,57444500
139.802,49,100,68,70,1314,800,3.79404,8.22689,57544555
140.058,49,100,68,70,1314,800,3.79404,8.22689,57644637
140.592,49,100,68,70,1314,800,3.79404,8.22689,57744691
137.043,51,100,68,71,1329,800,3.79201,8.21861,57844747
138.512,51,100,68,71,1329,800,3.79201,8.21861,57944826
139.206,51,100,68,71,1329,800,3.79201,8.21861,58044909
139.297,51,100,68,71,1329,800,3.79201,8.21861,58145004
139.674,51,100,68,71,1329,800,3.79201,8.21861,58245059
142.658,51,100,68,71,1331,800,3.79201,8.21305,58345131
139.637,51,100,68,71,1331,800,3.79201,8.21305,58445208
140.739,51,100,68,71,1331,800,3.79201,8.21305,58545232
142.861,51,100,68,71,1331,800,3.79201,8.21305,58645287
144.428,51,100,68,71,1331,800,3.79201,8.21305,58745341
152.812,57,100,69,71,1314,800,3.79201,8.22201,58845396
152.19,57,100,69,71,1314,800,3.79201,8.22201,58945452
152.412,57,100,69,71,1314,800,3.79201,8.22201,59045508
150.453,57,100,69,71,1314,800,3.79201,8.22201,59145563
149.152,57,100,69,71,1314,800,3.79201,8.22201,59245619
148.343,58,100,69,72,1305,800,3.79201,8.22203,59345702
142.045,58,100,69,72,1305,800,3.79201,8.22203,59445782
136.916,58,100,69,72,1305,800,3.79201,8.22203,59545837
137.019,58,100,69,72,1305,800,3.79201,8.22203,59645918
138.215,58,100,69,72,1305,800,3.79201,8.22203,59745973
143.32,62,100,69,72,1319,800,3.79201,8.22683,59846057
142.489,62,100,69,72,1319,800,3.79201,8.22683,59946113
137.099,62,100,69,72,1319,800,3.79201,8.22683,60046197
135.866,62,100,69,72,1319,800,3.79201,8.22683,60146231
136.19,62,100,69,72,1319,800,3.79201,8.22683,60246284
134.465,53,100,69,73,1334,800,3.79201,8.22856,60346325
134.709,53,100,69,73,1334,800,3.79201,8.22856,60446379
133.74,53,100,69,73,1334,800,3.79201,8.22856,60546435
134.882,53,100,69,73,1334,800,3.79201,8.22856,60646489
134.283,53,100,69,73,1334,800,3.79201,8.22856,60747165
142.014,51,100,68,72,1331,800,3.79201,8.23621,60847221
141.766,51,100,68,72,1331,800,3.79201,8.23621,60947230
141.57,51,100,68,72,1331,800,3.79201,8.23621,61047304
141.92,51,100,68,72,1331,800,3.79201,8.23621,61147360
141.871,51,100,68,72,1331,800,3.79201,8.23621,61247417
154.695,50,87,68,72,1331,800,3.79201,8.24393,61347472
146.385,50,87,68,72,1331,800,3.79201,8.24393,61447528
144.913,50,87,68,72,1331,800,3.79201,8.24393,61547582
144.145,50,87,68,72,1331,800,3.79201,8.24393,61647637
145.631,50,87,68,72,1331,800,3.79201,8.24393,61747720
146.675,50,100,69,73,1313,800,3.79201,8.24718,61847779
142.514,50,100,69,73,1313,800,3.79201,8.24718,61947836
141.751,50,100,69,73,1313,800,3.79201,8.24718,62047892
142.364,50,100,69,73,1313,800,3.79201,8.24718,62147979
143.321,50,100,69,73,1313,800,3.79201,8.24718,62248029
144.923,45,100,69,71,1285,800,3.79201,8.25435,62348197
146.509,45,100,69,71,1285,800,3.79201,8.25435,62448230
147.815,45,100,69,71,1285,800,3.79201,8.25435,62548284
146.785,45,100,69,71,1285,800,3.79201,8.25435,62648340
148.246,45,100,69,71,1285,800,3.79201,8.25435,62748396
148.558,49,99,67,73,1288,800,3.79201,8.26084,62848456
143.278,49,99,67,73,1288,800,3.79201,8.26084,62948510
136.199,49,99,67,73,1288,800,3.79201,8.26084,63048564
135.866,49,99,67,73,1288,800,3.79201,8.26084,63148619
134.739,49,99,67,73,1288,800,3.79201,8.26084,63248674
134.075,48,100,67,72,1311,800,3.79311,8.26242,63348729
133.522,48,100,67,72,1311,800,3.79311,8.26242,63448786
136.579,48,100,67,72,1311,800,3.79311,8.26242,63548847
136.498,48,100,67,72,1311,800,3.79311,8.26242,63648901
135.963,48,100,67,72,1311,800,3.79311,8.26242,63748959
128.966,53,100,69,72,1321,800,3.79311,8.25875,63849015
134.153,53,100,69,72,1321,800,3.79311,8.25875,63949101
135.041,53,100,69,72,1321,800,3.79311,8.25875,64049158
137.132,53,100,69,72,1321,800,3.79311,8.25875,64149214
138.354,53,100,69,72,1321,800,3.79311,8.25875,64249261
140.858,47,100,69,73,1330,800,3.79311,8.2589,64349315
139.535,47,100,69,73,1330,800,3.79311,8.2589,64449370
137.916,47,100,69,73,1330,800,3.79311,8.2589,64549453
136.735,47,100,69,73,1330,800,3.79311,8.2589,64649509
137.183,47,100,69,73,1330,800,3.79311,8.2589,64749564
152.827,57,90,68,72,1336,800,3.79311,8.2654,64849619
138.693,57,90,68,72,1336,800,3.79311,8.2654,64949699
139.16,57,90,68,72,1336,800,3.79311,8.2654,65049753
139.308,57,90,68,72,1336,800,3.79311,8.2654,65149807
138.133,57,90,68,72,1336,800,3.79311,8.2654,65249864
143.236,59,99,68,74,1333,800,3.79311,8.26896,65349947
138.712,59,99,68,74,1333,800,3.79311,8.26896,65450002
139.143,59,99,68,74,1333,800,3.79311,8.26896,65550057
139.578,59,99,68,74,1333,800,3.79311,8.26896,65650111
139.829,59,99,68,74,1333,800,3.79311,8.26896,65750166
148.666,56,99,72,72,1330,800,3.79311,8.26706,65850220
143.44,56,99,72,72,1330,800,3.79311,8.26706,65950231
141.955,56,99,72,72,1330,800,3.79311,8.26706,66050286
141.37,56,99,72,72,1330,800,3.79311,8.26706,66150341
140.468,56,99,72,72,1330,800,3.79311,8.26706,66250396
130.107,48,100,72,74,1332,800,3.79311,8.2679,66350452
131.138,48,100,72,74,1332,800,3.79311,8.2679,66450566
128.47,48,100,72,74,1332,800,3.79311,8.2679,66550620
127.3,48,100,72,74,1332,800,3.79311,8.2679,66650676
126.809,48,100,72,74,1332,800,3.79311,8.2679,66750731
126.2,46,100,71,73,1302,800,3.79311,8.27057,66850787
128.102,46,100,71,73,1302,800,3.79311,8.27057,66950870
127.35,46,100,71,73,1302,800,3.79311,8.27057,67050954
126.055,46,100,71,73,1302,800,3.79311,8.27057,67151009
90.4348,46,100,71,73,1302,800,3.79311,8.27057,67251065
98.9313,42,99,71,71,1254,800,3.79311,8.32607,67351121
133.901,42,99,71,71,1254,800,3.79311,8.32607,67451176
136.364,42,99,71,71,1254,800,3.79311,8.32607,67551268
138.053,42,99,71,71,1254,800,3.79311,8.32607,67651324
138.185,42,99,71,71,1254,800,3.79311,8.32607,67751378
138.037,42,99,71,71,1254,800,3.79311,8.32607,67851432
135.129,48,100,71,71,1308,800,3.79311,8.32999,67951488
133.779,48,100,71,71,1308,800,3.79311,8.32999,68051543
132.073,48,100,71,71,1308,800,3.79311,8.32999,68151602
131.118,48,100,71,71,1308,800,3.79311,8.32999,68251658
130.796,48,100,71,71,1308,800,3.79311,8.32999,68351713
129.425,49,100,71,72,1301,800,3.79311,8.3277,68451769
131.467,49,100,71,72,1301,800,3.79311,8.3277,68551826
132.573,49,100,71,72,1301,800,3.79311,8.3277,68651882
132.573,49,100,71,72,1301,800,3.79311,8.3277,68751937
84.3776,49,100,71,72,1301,800,3.79311,8.3277,68851991
146.128,35,99,70,70,1205,800,3.8074,8.34266,68952045
142.121,35,99,70,70,1205,800,3.8074,8.34266,69052101
138.109,35,99,70,70,1205,800,3.8074,8.34266,69152157
135.512,35,99,70,70,1205,800,3.8074,8.34266,69252214
135.334,35,99,70,70,1205,800,3.8074,8.34266,69352229
127.369,44,100,70,71,1290,800,3.8074,8.34561,69452322
126.482,44,100,70,71,1290,800,3.8074,8.34561,69552377
126.349,44,100,70,71,1290,800,3.8074,8.34561,69652433
129.533,44,100,70,71,1290,800,3.8074,8.34561,69752488
131.886,44,100,70,71,1290,800,3.8074,8.34561,69852546
138.814,46,100,70,72,1316,800,3.80288,8.33234,69952602
142.146,46,100,70,72,1316,800,3.80288,8.33234,70052658
142.785,46,100,70,72,1316,800,3.80288,8.33234,70152739
146.618,46,100,70,72,1316,800,3.80288,8.33234,70252794
146.868,46,100,70,72,1316,800,3.80288,8.33234,70352850
140.935,55,100,70,73,1316,800,3.80288,8.34761,70452907
130.06,55,100,70,73,1316,800,3.80288,8.34761,70552926
126.373,55,100,70,73,1316,800,3.80288,8.34761,70652981
124.292,55,100,70,73,1316,800,3.80288,8.34761,70753036
123.024,55,100,70,73,1316,800,3.80288,8.34761,70853092
116.496,55,99,71,72,1307,800,3.80288,8.3546,70953175
117.463,55,99,71,72,1307,800,3.80288,8.3546,71053230
118.929,55,99,71,72,1307,800,3.80288,8.3546,71153258
119.923,55,99,71,72,1307,800,3.80288,8.3546,71253769
121.114,55,99,71,72,1307,800,3.80288,8.3546,71353853
126.741,52,100,71,73,1310,800,3.80288,8.3645,71453910
124.167,52,100,71,73,1310,800,3.80288,8.3645,71553965
124.142,52,100,71,73,1310,800,3.80288,8.3645,71654020
125.396,52,100,71,73,1310,800,3.80288,8.3645,71754076
125.167,52,100,71,73,1310,800,3.80288,8.3645,71854131
124.746,43,100,71,71,1293,800,3.80288,8.36093,71954217
126.026,43,100,71,71,1293,800,3.80288,8.36093,72054230
126.869,43,100,71,71,1293,800,3.80288,8.36093,72154967
130.335,43,100,71,71,1293,800,3.80288,8.36093,72255021
132.889,43,100,71,71,1293,800,3.80288,8.36093,72355078
136.787,50,100,71,74,1303,800,3.80288,8.32045,72455133
134.436,50,100,71,74,1303,800,3.80288,8.32045,72555188
133.286,50,100,71,74,1303,800,3.80288,8.32045,72655232
133.493,50,100,71,74,1303,800,3.80288,8.32045,72755289
133.242,50,100,71,74,1303,800,3.80288,8.32045,72855344
135.224,42,100,71,73,1298,800,3.80288,8.31526,72955400
135.287,42,100,71,73,1298,800,3.80288,8.31526,73055475
137.675,42,100,71,73,1298,800,3.80288,8.31526,73155535
139.022,42,100,71,73,1298,800,3.80288,8.31526,73255589
138.108,42,100,71,73,1298,800,3.80288,8.31526,73355644
124.378,42,99,71,74,1303,800,3.80288,8.31514,73455698
117.626,42,99,71,74,1303,800,3.80288,8.31514,73555752
117.217,42,99,71,74,1303,800,3.80288,8.31514,73655843
118.025,42,99,71,74,1303,800,3.80288,8.31514,73755899
118.769,42,99,71,74,1303,800,3.80288,8.31514,73855956
117.661,41,100,70,72,1310,800,3.80288,8.31403,73956018
119.134,41,100,70,72,1310,800,3.80288,8.31403,74056075
119.757,41,100,70,72,1310,800,3.80288,8.31403,74156132
118.774,41,100,70,72,1310,800,3.80288,8.31403,74256140
118.384,41,100,70,72,1310,800,3.80288,8.31403,74356200
118.189,41,99,70,72,1305,800,3.80288,8.30413,74456230
139.233,41,99,70,72,1305,800,3.80288,8.30413,74556285
139.289,41,99,70,72,1305,800,3.80288,8.30413,74656341
141.992,41,99,70,72,1305,800,3.80288,8.30413,74756398
143.962,41,99,70,72,1305,800,3.80288,8.30413,74856452
132.317,42,100,70,72,1299,800,3.80288,8.3093,74956507
127.455,42,100,70,72,1299,800,3.80288,8.3093,75056564
125.417,42,100,70,72,1299,800,3.80288,8.3093,75156620
121.79,42,100,70,72,1299,800,3.80288,8.3093,75256706
118.249,42,100,70,72,1299,800,3.80288,8.3093,75356763
107.941,52,99,70,73,1308,800,3.80288,8.3152,75456818
108.41,52,99,70,73,1308,800,3.80288,8.3152,75556874
113.485,52,99,70,73,1308,800,3.80288,8.3152,75656930
112.336,52,99,70,73,1308,800,3.80288,8.3152,75757236
112.352,52,99,70,73,1308,800,3.80288,8.3152,75857294
113.482,57,99,72,73,1323,800,3.80288,8.31721,75957350
115.381,57,99,72,73,1323,800,3.80288,8.31721,76057404
115.322,57,99,72,73,1323,800,3.80288,8.31721,76157460
116.078,57,99,72,73,1323,800,3.80288,8.31721,76257516
115.873,57,99,72,73,1323,800,3.80288,8.31721,76357570
112.943,58,99,72,72,1333,800,3.80288,8.31813,76457626
119.856,58,99,72,72,1333,800,3.80288,8.31813,76557682
120.557,58,99,72,72,1333,800,3.80288,8.31813,76657738
120.912,58,99,72,72,1333,800,3.80288,8.31813,76757770
122.434,58,99,72,72,1333,800,3.80288,8.31813,76857826
126.088,55,100,71,73,1343,800,3.80288,8.31804,76957864
122.881,55,100,71,73,1343,800,3.80288,8.31804,77057920
124.406,55,100,71,73,1343,800,3.80288,8.31804,77158005
123.175,55,100,71,73,1343,800,3.80288,8.31804,77258059
122.889,55,100,71,73,1343,800,3.80288,8.31804,77358116
125.078,46,100,71,72,1346,800,3.80288,8.31639,77458162
123.721,46,100,71,72,1346,800,3.80288,8.31639,77558243
123.656,46,100,71,72,1346,800,3.80288,8.31639,77658299
123.543,46,100,71,72,1346,800,3.80288,8.31639,77758354
123.343,46,100,71,72,1346,800,3.80288,8.31639,77858409
123.068,47,100,69,73,1336,800,3.80288,8.31536,77958465
119.265,47,100,69,73,1336,800,3.80288,8.31536,78058520
119.129,47,100,69,73,1336,800,3.80288,8.31536,78158605
120.005,47,100,69,73,1336,800,3.80288,8.31536,78258660
121.16,47,100,69,73,1336,800,3.80288,8.31536,78358770
121.754,48,100,69,73,1338,800,3.80178,8.31689,78458824
121.062,48,100,69,73,1338,800,3.80178,8.31689,78558879
122.913,48,100,69,73,1338,800,3.80178,8.31689,78658934
123.305,48,100,69,73,1338,800,3.80178,8.31689,78758989
123.436,48,100,69,73,1338,800,3.80178,8.31689,78859045
122.954,45,100,70,72,1341,800,3.80178,8.31741,78959101
124.669,45,100,70,72,1341,800,3.80178,8.31741,79059158
124.581,45,100,70,72,1341,800,3.80178,8.31741,79159213
124.666,45,100,70,72,1341,800,3.80178,8.31741,79259234
124.617,45,100,70,72,1341,800,3.80178,8.31741,79359291
124.728,45,100,70,72,1341,800,3.80178,8.31741,79459324
125.274,48,100,70,73,1326,800,3.80178,8.32032,79559379
124.594,48,100,70,73,1326,800,3.80178,8.32032,79659433
124.671,48,100,70,73,1326,800,3.80178,8.32032,79759490
125.652,48,100,70,73,1326,800,3.80178,8.32032,79859546
125.395,48,100,70,73,1326,800,3.80178,8.32032,79959600
119.971,47,100,69,75,1308,800,3.80178,8.32041,80059680
120.265,47,100,69,75,1308,800,3.80178,8.32041,80159749
121.513,47,100,69,75,1308,800,3.80178,8.32041,80259802
122.602,47,100,69,75,1308,800,3.80178,8.32041,80359886
122.771,47,100,69,75,1308,800,3.80178,8.32041,80459941
124.498,47,99,69,73,1319,800,3.80178,8.32081,80559996
123.657,47,99,69,73,1319,800,3.80178,8.32081,80660076
123.262,47,99,69,73,1319,800,3.80178,8.32081,80760132
120.891,47,99,69,73,1319,800,3.80178,8.32081,80860187
118.654,47,99,69,73,1319,800,3.80178,8.32081,80960231
109.624,58,100,70,72,1333,800,3.80178,8.31646,81060287
110.092,58,100,70,72,1333,800,3.80178,8.31646,81160343
108.18,58,100,70,72,1333,800,3.80178,8.31646,81260430
104.704,58,100,70,72,1333,800,3.80178,8.31646,81360488
103.33,58,100,70,72,1333,800,3.80178,8.31646,81460545
98.8045,53,100,70,72,1322,800,3.80178,8.31784,81561616
95.4826,53,100,70,72,1322,800,3.80178,8.31784,81661672
93.5003,53,100,70,72,1322,800,3.80178,8.31784,81761728
92.8003,53,100,70,72,1322,800,3.80178,8.31784,81861807
92.004,53,100,70,72,1322,800,3.80178,8.31784,81961886
91.0818,48,100,70,73,1322,800,3.80178,8.31654,82061940
91.4992,48,100,70,73,1322,800,3.80178,8.31654,82161994
93.6643,48,100,70,73,1322,800,3.80178,8.31654,82262049
95.0877,48,100,70,73,1322,800,3.80178,8.31654,82362124
95.315,48,100,70,73,1322,800,3.80178,8.31654,82463058
92.1053,48,100,70,72,1321,800,3.80178,8.36745,82563112
97.3699,48,100,70,72,1321,800,3.80178,8.36745,82663196
98.7105,48,100,70,72,1321,800,3.80178,8.36745,82763258
99.1426,48,100,70,72,1321,800,3.80178,8.36745,82863271
98.6396,48,100,70,72,1321,800,3.80178,8.36745,82963325
97.5071,43,100,69,73,1319,800,3.80178,8.36723,83063410
99.4484,43,100,69,73,1319,800,3.80178,8.36723,83163489
101.464,43,100,69,73,1319,800,3.80178,8.36723,83263545
103.561,43,100,69,73,1319,800,3.80178,8.36723,83363625
104.998,43,100,69,73,1319,800,3.80178,8.36723,83463709
111.778,43,100,69,71,1322,800,3.80178,8.36663,83563764
111.577,43,100,69,71,1322,800,3.80178,8.36663,83663791
111.835,43,100,69,71,1322,800,3.80178,8.36663,83763846
111.591,43,100,69,71,1322,800,3.80178,8.36663,83863901
111.454,43,100,69,71,1322,800,3.80178,8.36663,83963955
116.947,45,100,70,71,1318,800,3.80178,8.36826,84064012
120.433,45,100,70,71,1318,800,3.80178,8.36826,84164067
121.833,45,100,70,71,1318,800,3.80178,8.36826,84264147
123.435,45,100,70,71,1318,800,3.80178,8.36826,84364230
124.48,45,100,70,71,1318,800,3.80178,8.36826,84464284
130.05,47,100,70,72,1312,800,3.80178,8.36735,84564338
128.363,47,100,70,72,1312,800,3.80178,8.36735,84664422
126.942,47,100,70,72,1312,800,3.80178,8.36735,84764477
126.77,47,100,70,72,1312,800,3.80178,8.36735,84864561
126.105,47,100,70,72,1312,800,3.80178,8.36735,84964617
129.232,48,99,69,72,1314,800,3.80178,8.36458,85064672
136.193,48,99,69,72,1314,800,3.80178,8.36458,85164728
133.403,48,99,69,72,1314,800,3.80178,8.36458,85264784
134.049,48,99,69,72,1314,800,3.80178,8.36458,85364874
133.506,48,99,69,72,1314,800,3.80178,8.36458,85464931
134.269,56,100,69,72,1316,800,3.80178,8.3638,85564987
136.998,56,100,69,72,1316,800,3.80178,8.3638,85665066
137.732,56,100,69,72,1316,800,3.80178,8.3638,85765121
138.831,56,100,69,72,1316,800,3.80178,8.3638,85865201
136.999,56,100,69,72,1316,800,3.80178,8.3638,85965229
143.308,58,99,70,73,1327,800,3.80178,8.36278,86065285
152.07,58,99,70,73,1327,800,3.80178,8.36278,86165341
153.292,58,99,70,73,1327,800,3.80178,8.36278,86265396
153.096,58,99,70,73,1327,800,3.80178,8.36278,86365452
151.864,58,99,70,73,1327,800,3.80178,8.36278,86465507
147.084,58,98,70,72,1331,800,3.80135,8.36343,86565564
143.45,58,98,70,72,1331,800,3.80135,8.36343,86665648
144.416,58,98,70,72,1331,800,3.80135,8.36343,86765705
145.326,58,98,70,72,1331,800,3.80135,8.36343,86865785
144.546,58,98,70,72,1331,800,3.80135,8.36343,86965843
148.958,54,100,73,73,1320,800,3.80135,8.39817,87065899
146.371,54,100,73,73,1320,800,3.80135,8.39817,87165984
145.711,54,100,73,73,1320,800,3.80135,8.39817,87266040
144.201,54,100,73,73,1320,800,3.80135,8.39817,87366094
144.431,54,100,73,73,1320,800,3.80135,8.39817,87466150
161.034,46,100,73,72,1307,800,3.80178,8.35395,87566205
154.671,46,100,73,72,1307,800,3.80178,8.35395,87666231
156.136,46,100,73,72,1307,800,3.80178,8.35395,87766285
158.359,46,100,73,72,1307,800,3.80178,8.35395,87866344
158.647,46,100,73,72,1307,800,3.80178,8.35395,87966401
159.274,43,100,72,72,1339,800,3.80178,8.35465,88066465
160.331,43,100,72,72,1339,800,3.80178,8.35465,88166555
160.709,43,100,72,72,1339,800,3.80178,8.35465,88266610
157.554,43,100,72,72,1339,800,3.80178,8.35465,88366663
154.386,43,100,72,72,1339,800,3.80178,8.35465,88466718
