os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12168292,5.8.14-zen1-1-zen-custom,4.6.0 NVIDIA 455.28
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
23.2179,45,100,57,59,1202,900,1.95721,5.7319,42934855
23.1296,42,100,59,59,1202,900,1.95721,5.73193,43034911
24.294,42,100,59,59,1202,900,1.95721,5.73193,43134967
23.8947,42,100,59,59,1202,900,1.95721,5.73193,43235024
23.9021,42,100,59,59,1202,900,1.95721,5.73193,43335188
23.9432,42,100,59,59,1202,900,1.95721,5.73193,43435246
23.968,43,100,59,59,1202,900,1.95721,5.73212,43535293
21.3803,43,100,59,59,1202,900,1.95721,5.73212,43635354
23.0742,43,100,59,59,1202,900,1.95721,5.73212,43735412
23.2233,43,100,59,59,1202,900,1.95721,5.73212,43835470
23.1645,43,100,59,59,1202,900,1.95721,5.73212,43935603
23.2885,37,100,58,59,1202,900,1.95721,5.73208,44035678
20.9718,37,100,58,59,1202,900,1.95721,5.73208,44135742
23.2126,37,100,58,59,1202,900,1.95721,5.73208,44236104
23.7765,37,100,58,59,1202,900,1.95721,5.73208,44336178
23.8603,37,100,58,59,1202,900,1.95721,5.73208,44436233
23.5619,37,100,58,59,1202,900,1.95721,5.73208,44536290
25.0561,45,100,58,59,1202,900,1.95721,5.73693,44636348
24.1422,45,100,58,59,1202,900,1.95721,5.73693,44736407
24.0234,45,100,58,59,1202,900,1.95721,5.73693,44836466
24.2273,45,100,58,59,1202,900,1.95721,5.73693,44936521
24.311,45,100,58,59,1202,900,1.95721,5.73693,45036588
23.3454,37,100,59,59,1202,900,1.95721,5.73658,45136649
24.6354,37,100,59,59,1202,900,1.95721,5.73658,45236706
21.5739,37,100,59,59,1202,900,1.95721,5.73658,45336762
24.1152,37,100,59,59,1202,900,1.95721,5.73658,45436818
24.2341,37,100,59,59,1202,900,1.95721,5.73658,45536875
24.7225,46,97,59,59,1202,900,1.95721,5.73679,45636932
25.4736,46,97,59,59,1202,900,1.95721,5.73679,45736990
25.0983,46,97,59,59,1202,900,1.95721,5.73679,45837207
21.2593,46,97,59,59,1202,900,1.95721,5.73679,45937267
23.8032,46,97,59,59,1202,900,1.95721,5.73679,46037325
24.6397,45,97,58,59,1202,900,1.95721,5.73675,46137382
26.0088,45,97,58,59,1202,900,1.95721,5.73675,46237595
25.2634,45,97,58,59,1202,900,1.95721,5.73675,46337655
25.4784,45,97,58,59,1202,900,1.95721,5.73675,46437711
25.6923,45,97,58,59,1202,900,1.95721,5.73675,46537768
25.7412,40,100,58,60,1202,900,1.95721,5.73675,46637826
24.8278,40,100,58,60,1202,900,1.95721,5.73675,46737882
25.055,40,100,58,60,1202,900,1.95721,5.73675,46837940
25.0029,40,100,58,60,1202,900,1.95721,5.73675,46938095
24.9671,40,100,58,60,1202,900,1.95721,5.73675,47038153
24.7174,40,100,58,60,1202,900,1.95721,5.73675,47138210
24.0558,42,100,57,59,1202,900,1.95721,5.73635,47238640
24.1847,42,100,57,59,1202,900,1.95721,5.73635,47338737
24.1029,42,100,57,59,1202,900,1.95721,5.73635,47439085
24.0042,42,100,57,59,1202,900,1.95721,5.73635,47539145
23.9271,42,100,57,59,1202,900,1.95721,5.73635,47639360
23.284,34,100,57,60,1202,900,1.95721,5.73635,47739418
23.0684,34,100,57,60,1202,900,1.95721,5.73635,47839484
22.9725,34,100,57,60,1202,900,1.95721,5.73635,47939543
23.203,34,100,57,60,1202,900,1.95721,5.73635,48039889
23.0249,34,100,57,60,1202,900,1.95721,5.73635,48139946
35.6163,35,100,62,60,1202,900,1.95721,5.73592,48240002
28.176,35,100,62,60,1202,900,1.95721,5.73592,48340057
22.8061,35,100,62,60,1202,900,1.95721,5.73592,48440080
24.1058,35,100,62,60,1202,900,1.95721,5.73592,48540152
23.4931,35,100,62,60,1202,900,1.95721,5.73592,48640342
21.9621,41,100,62,60,1202,900,1.95721,5.73613,48740399
22.5968,41,100,62,60,1202,900,1.95721,5.73613,48840840
20.6811,41,100,62,60,1202,900,1.95721,5.73613,48940897
22.2069,41,100,62,60,1202,900,1.95721,5.73613,49040953
20.9488,41,100,62,60,1202,900,1.95721,5.73613,49141011
23.9952,45,97,62,60,1202,900,1.95721,5.73812,49241081
23.3131,45,97,62,60,1202,900,1.95721,5.73812,49341391
22.9672,45,97,62,60,1202,900,1.95721,5.73812,49441450
23.0772,45,97,62,60,1202,900,1.95721,5.73812,49541510
22.9242,45,97,62,60,1202,900,1.95721,5.73812,49641571
22.9525,30,100,62,60,1202,900,1.95721,5.73835,49741629
23.3457,30,100,62,60,1202,900,1.95721,5.73835,49841691
23.1535,30,100,62,60,1202,900,1.95721,5.73835,49941755
23.2406,30,100,62,60,1202,900,1.95721,5.73835,50041816
23.0538,30,100,62,60,1202,900,1.95721,5.73835,50142173
23.0962,37,100,58,60,1202,900,1.95721,5.73895,50242269
23.6897,37,100,58,60,1202,900,1.95721,5.73895,50342349
23.3498,37,100,58,60,1202,900,1.95721,5.73895,50442453
23.167,37,100,58,60,1202,900,1.95721,5.73895,50542552
23.3905,37,100,58,60,1202,900,1.95721,5.73895,50642642
23.2246,37,100,58,60,1202,900,1.95721,5.73895,50742780
22.7443,36,100,58,60,1202,900,1.95721,5.73943,50842840
22.7683,36,100,58,60,1202,900,1.95721,5.73943,50942903
22.6834,36,100,58,60,1202,900,1.95721,5.73943,51043188
22.4618,36,100,58,60,1202,900,1.95721,5.73943,51143367
22.2185,36,100,58,60,1202,900,1.95721,5.73943,51243464
20.778,41,100,58,60,1202,900,1.95721,5.77814,51343541
20.778,41,100,58,60,1202,900,1.95721,5.77814,51443622
3.89678,41,100,58,60,1202,900,1.95721,5.77814,51543684
12.1173,41,100,58,60,1202,900,1.95721,5.77814,51643724
15.2843,41,100,58,60,1202,900,1.95721,5.77814,51743781
20.8742,55,96,58,60,1202,900,1.95721,5.76567,51843837
20.6346,55,96,58,60,1202,900,1.95721,5.76567,51943895
20.7061,55,96,58,60,1202,900,1.95721,5.76567,52043954
20.9123,55,96,58,60,1202,900,1.95721,5.76567,52144011
20.9868,55,96,58,60,1202,900,1.95721,5.76567,52244067
20.7924,31,100,59,60,1202,900,1.95721,5.76545,52344421
22.2616,31,100,59,60,1202,900,1.95721,5.76545,52444649
21.8769,31,100,59,60,1202,900,1.95721,5.76545,52544718
21.5369,31,100,59,60,1202,900,1.95721,5.76545,52644779
20.9147,31,100,59,60,1202,900,1.95721,5.76545,52744842
20.7903,31,100,59,60,1202,900,1.95721,5.76545,52844911
22.0158,32,100,59,60,1202,900,1.95721,5.76472,52945014
21.7657,32,100,59,60,1202,900,1.95721,5.76472,53045112
21.6722,32,100,59,60,1202,900,1.95721,5.76472,53145169
21.8311,32,100,59,60,1202,900,1.95721,5.76472,53245256
21.8028,32,100,59,60,1202,900,1.95721,5.76472,53345324
21.9549,34,100,57,60,1202,900,1.95721,5.76447,53445381
21.9885,34,100,57,60,1202,900,1.95721,5.76447,53545440
22.0087,34,100,57,60,1202,900,1.95721,5.76447,53645767
21.9537,34,100,57,60,1202,900,1.95721,5.76447,53745826
22.046,34,100,57,60,1202,900,1.95721,5.76447,53846168
22.733,32,100,57,60,1202,900,1.95721,5.76519,53946227
22.9032,32,100,57,60,1202,900,1.95721,5.76519,54046286
22.0185,32,100,57,60,1202,900,1.95721,5.76519,54146404
22.9599,32,100,57,60,1202,900,1.95721,5.76519,54246480
22.8754,32,100,57,60,1202,900,1.95721,5.76519,54346580
22.8543,33,100,57,60,1202,900,1.95721,5.76475,54447013
22.8227,33,100,57,60,1202,900,1.95721,5.76475,54547155
23.1486,33,100,57,60,1202,900,1.95721,5.76475,54647211
23.1994,33,100,57,60,1202,900,1.95721,5.76475,54747318
23.06,33,100,57,60,1202,900,1.95721,5.76475,54847381
23.1888,36,100,57,60,1202,900,1.95721,5.76481,54947438
23.3239,36,100,57,60,1202,900,1.95721,5.76481,55047581
23.4446,36,100,57,60,1202,900,1.95721,5.76481,55147677
23.3576,36,100,57,60,1202,900,1.95721,5.76481,55247706
23.3584,36,100,57,60,1202,900,1.95721,5.76481,55347765
23.4347,36,100,57,60,1202,900,1.95721,5.76481,55447823
23.3937,35,100,58,60,1202,900,1.95721,5.76652,55547882
23.5699,35,100,58,60,1202,900,1.95721,5.76652,55648008
23.637,35,100,58,60,1202,900,1.95721,5.76652,55748065
23.7491,35,100,58,60,1202,900,1.95721,5.76652,55848391
23.9519,35,100,58,60,1202,900,1.95721,5.76652,55948449
24.1838,33,100,58,60,1202,900,1.95721,5.76788,56048514
24.3427,33,100,58,60,1202,900,1.95721,5.76788,56148833
24.7566,33,100,58,60,1202,900,1.95721,5.76788,56248893
24.708,33,100,58,60,1202,900,1.95721,5.76788,56349000
24.7765,33,100,58,60,1202,900,1.95721,5.76788,56449057
25.7083,33,100,58,60,1202,900,1.95721,5.77003,56549371
25.9624,33,100,58,60,1202,900,1.95721,5.77003,56649430
25.897,33,100,58,60,1202,900,1.95721,5.77003,56749487
25.9148,33,100,58,60,1202,900,1.95721,5.77003,56849895
25.885,33,100,58,60,1202,900,1.95721,5.77003,56949954
26.1989,34,100,58,60,1202,900,1.95721,5.76996,57050077
26.3239,34,100,58,60,1202,900,1.95721,5.76996,57150451
26.7746,34,100,58,60,1202,900,1.95721,5.76996,57250548
26.8955,34,100,58,60,1202,900,1.95721,5.76996,57350610
26.9825,34,100,58,60,1202,900,1.95721,5.76996,57450733
27.5642,33,100,57,60,1202,900,1.95721,5.76972,57550792
27.2749,33,100,57,60,1202,900,1.95721,5.76972,57650856
27.3164,33,100,57,60,1202,900,1.95721,5.76972,57750916
27.2153,33,100,57,60,1202,900,1.95721,5.76972,57851286
27.1825,33,100,57,60,1202,900,1.95721,5.76972,57951357
27.5748,34,100,57,60,1202,900,1.95721,5.76975,58051422
27.6993,34,100,57,60,1202,900,1.95721,5.76975,58151482
27.5135,34,100,57,60,1202,900,1.95721,5.76975,58251539
27.5381,34,100,57,60,1202,900,1.95721,5.76975,58351597
27.48,34,100,57,60,1202,900,1.95721,5.76975,58451675
28.0363,32,100,57,60,1202,900,1.95721,5.76945,58551736
28.0287,32,100,57,60,1202,900,1.95721,5.76945,58651840
27.9028,32,100,57,60,1202,900,1.95721,5.76945,58751938
27.8723,32,100,57,60,1202,900,1.95721,5.76945,58851995
27.8883,32,100,57,60,1202,900,1.95721,5.76945,58952069
27.8874,33,100,57,60,1202,900,1.95721,5.76928,59052128
27.8536,33,100,57,60,1202,900,1.95721,5.76928,59152188
27.9517,33,100,57,60,1202,900,1.95721,5.76928,59252249
27.9609,33,100,57,60,1202,900,1.95721,5.76928,59352307
27.9617,33,100,57,60,1202,900,1.95721,5.76928,59452412
27.9232,34,100,57,60,1202,900,1.95721,5.76928,59552507
27.8953,34,100,57,60,1202,900,1.95721,5.76928,59652568
27.9636,34,100,57,60,1202,900,1.95721,5.76928,59752629
27.9788,34,100,57,60,1202,900,1.95721,5.76928,59852713
27.9624,34,100,57,60,1202,900,1.95721,5.76928,59952771
27.9412,32,100,57,60,1202,900,1.95721,5.76928,60052989
