os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i3-6100 CPU @ 3.70GHz,,8116244,5.12.6,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
262.67,3389,39.5,65,66,61,1961,3508,0.267151,0,2.88849,48655549034
266.639,3294,39.5,65,66,61,1961,3508,0.267151,0,2.88849,48755605925
260.958,5121,39.5,65,66,61,1961,3508,0.267151,0,2.88849,48855637718
243.483,4107,39.5,59,66,61,1961,3508,0.267151,0,2.89531,48955693383
235.482,3630,39.5,59,66,61,1961,3508,0.267151,0,2.89531,49055747589
229.294,3357,39.5,59,66,61,1961,3508,0.267151,0,2.89531,49155807541
242.181,3320,39.5,59,66,61,1961,3508,0.267151,0,2.89531,49255867468
248.661,3260,39.5,59,66,61,1961,3508,0.267151,0,2.89531,49355925059
298.948,3345,39.5,59,66,61,1961,3508,0.267151,0,2.89531,49455979618
266.614,3361,42.9293,69,66,61,1961,3508,0.267151,0,2.88176,49556032875
264.802,3322,42.9293,69,66,61,1961,3508,0.267151,0,2.88176,49656088027
259.267,3355,42.9293,69,66,61,1961,3508,0.267151,0,2.88176,49756142275
258.861,3293,42.9293,69,66,61,1961,3508,0.267151,0,2.88176,49856197349
253.335,5834,42.9293,69,66,61,1961,3508,0.267151,0,2.88176,49956255976
229.767,3495,38.6935,67,66,61,1961,3508,0.267151,0,2.89018,50056313344
242.095,3930,38.6935,67,66,61,1961,3508,0.267151,0,2.89018,50156400738
249.806,3290,38.6935,67,66,61,1961,3508,0.267151,0,2.89018,50256463197
253.181,3269,38.6935,67,66,61,1961,3508,0.267151,0,2.89018,50356520582
244.953,3369,43.5,65,66,61,1961,3508,0.267151,0,2.89067,50456579350
273.584,3296,43.5,65,66,61,1961,3508,0.267151,0,2.89067,50556604925
249.883,3930,43.5,65,66,61,1961,3508,0.267151,0,2.89067,50656662296
225.622,6457,43.5,65,66,61,1961,3508,0.267151,0,2.89067,50756717908
216.782,5275,43.5,65,66,61,1961,3508,0.267151,0,2.89067,50856775792
208.858,4090,43.5,65,66,61,1961,3508,0.267151,0,2.89067,50956836159
244.41,4806,60,46,66,60,1961,3508,0.267151,0,2.93563,51056892850
242.744,3385,60,46,66,60,1961,3508,0.267151,0,2.93563,51156975028
252.909,3412,60,46,66,60,1961,3508,0.267151,0,2.93563,51257059408
251.389,5411,60,46,66,60,1961,3508,0.267151,0,2.93563,51357149131
231.4,5718,60,46,66,60,1961,3508,0.267151,0,2.93563,51457163224
237.277,3343,52.0202,58,66,61,1961,3508,0.267151,0,2.89943,51557219394
252.965,3339,52.0202,58,66,61,1961,3508,0.267151,0,2.89943,51657272178
256.417,3402,52.0202,58,66,61,1961,3508,0.267151,0,2.89943,51757359464
235.183,5709,52.0202,58,66,61,1961,3508,0.267151,0,2.89943,51857423154
223.718,3584,52.0202,58,66,61,1961,3508,0.267151,0,2.89943,51957508907
262.608,3805,52.2613,45,65,61,1961,3508,0.267151,0,2.89702,52057570926
258.404,3362,52.2613,45,65,61,1961,3508,0.267151,0,2.89702,52157587221
260.684,3452,52.2613,45,65,61,1961,3508,0.267151,0,2.89702,52257673505
263.167,3609,52.2613,45,65,61,1961,3508,0.267151,0,2.89702,52357760356
262.537,4562,52.2613,45,65,61,1961,3508,0.267151,0,2.89702,52457817793
186.734,5946,40,71,65,61,1961,3508,0.267151,0,2.90726,52557874049
220.278,3355,40,71,65,61,1961,3508,0.267151,0,2.90726,52657931376
236.514,3291,40,71,65,61,1961,3508,0.267151,0,2.90726,52757985287
243.85,3261,40,71,65,61,1961,3508,0.267151,0,2.90726,52858040680
246.492,3839,40,71,65,61,1961,3508,0.267151,0,2.90726,52958097860
263.013,3366,47,69,64,61,1961,3508,0.267151,0,2.88735,53058153109
262.612,3273,47,69,64,61,1961,3508,0.267151,0,2.88735,53158218655
263.511,3259,47,69,64,61,1961,3508,0.267151,0,2.88735,53258273786
263.255,3296,47,69,64,61,1961,3508,0.267151,0,2.88735,53358328320
265.141,3243,47,69,64,61,1961,3508,0.267151,0,2.88735,53458384877
275.917,3486,33.6683,69,64,62,1961,3508,0.267151,0,2.88712,53558443364
277.157,3481,33.6683,69,64,62,1961,3508,0.267151,0,2.88712,53658497114
273.896,3305,33.6683,69,64,62,1961,3508,0.267151,0,2.88712,53758560964
275.673,3317,33.6683,69,64,62,1961,3508,0.267151,0,2.88712,53858614277
276.855,3348,33.6683,69,64,62,1961,3508,0.267151,0,2.88712,53958668571
281.346,3229,32.1608,73,66,62,1961,3508,0.267151,0,2.88289,54058727343
275.198,3270,32.1608,73,66,62,1961,3508,0.267151,0,2.88289,54158781041
276.844,3264,32.1608,73,66,62,1961,3508,0.267151,0,2.88289,54258864093
276.32,3276,32.1608,73,66,62,1961,3508,0.267151,0,2.88289,54358916223
274.934,3362,32.1608,73,66,62,1961,3508,0.267151,0,2.88289,54459000405
267.499,3305,33.1658,71,66,62,1961,3508,0.267151,0,2.8865,54559079947
267.894,3806,33.1658,71,66,62,1961,3508,0.267151,0,2.8865,54659135904
254.12,4489,33.1658,71,66,62,1961,3508,0.267151,0,2.8865,54759198899
248.173,3823,33.1658,71,66,62,1961,3508,0.267151,0,2.8865,54859254214
243.143,4025,33.1658,71,66,62,1961,3508,0.267151,0,2.8865,54959312400
219.266,3953,50.2513,60,66,62,1961,3508,0.267151,0,2.9444,55059367264
227.058,3516,50.2513,60,66,62,1961,3508,0.267151,0,2.9444,55159425306
231.46,3672,50.2513,60,66,62,1961,3508,0.267151,0,2.9444,55259484097
232.94,3635,50.2513,60,66,62,1961,3508,0.267151,0,2.9444,55359501496
234.443,3490,50.2513,60,66,62,1961,3508,0.267151,0,2.9444,55459559941
208.411,3662,59.5,62,67,62,1961,3508,0.267151,0,2.96,55559617343
215.609,3653,59.5,62,67,62,1961,3508,0.267151,0,2.96,55659678318
224.043,3973,59.5,62,67,62,1961,3508,0.267151,0,2.96,55759735805
225.967,3705,59.5,62,67,62,1961,3508,0.267151,0,2.96,55859788967
224.461,4487,59.5,62,67,62,1961,3508,0.267151,0,2.96,55959848312
230.078,3705,60.3015,58,67,62,1961,3508,0.267151,0,3.05982,56059905340
233.898,4105,60.3015,58,67,62,1961,3508,0.267151,0,3.05982,56159959487
237.636,3643,60.3015,58,67,62,1961,3508,0.267151,0,3.05982,56260015716
238.251,3841,60.3015,58,67,62,1961,3508,0.267151,0,3.05982,56360071964
237.856,3674,60.3015,58,67,62,1961,3508,0.267151,0,3.05982,56460130314
214.906,5197,59.799,62,67,62,1961,3508,0.267151,0,3.0618,56560183714
197.535,5215,59.799,62,67,62,1961,3508,0.267151,0,3.0618,56660236306
205.102,3615,59.799,62,67,62,1961,3508,0.267151,0,3.0618,56760318627
213.003,3693,59.799,62,67,62,1961,3508,0.267151,0,3.0618,56860374995
224.152,3335,59.799,62,67,62,1961,3508,0.267151,0,3.0618,56960462795
264.263,3266,53.7688,64,67,62,1961,3508,0.267151,0,2.89789,57060516719
248.887,3396,53.7688,64,67,62,1961,3508,0.267151,0,2.89789,57160574566
254.839,3348,53.7688,64,67,62,1961,3508,0.267151,0,2.89789,57260629163
257.374,3284,53.7688,64,67,62,1961,3508,0.267151,0,2.89789,57360706304
258.496,3434,53.7688,64,67,62,1961,3508,0.267151,0,2.89789,57460759808
270.264,3289,35,68,67,62,1961,3508,0.267151,0,2.88644,57560842078
268.868,3394,35,68,67,62,1961,3508,0.267151,0,2.88644,57660922952
266.947,3416,35,68,67,62,1961,3508,0.267151,0,2.88644,57760954169
270.341,3334,35,68,67,62,1961,3508,0.267151,0,2.88644,57861009966
272.16,3353,35,68,67,62,1961,3508,0.267151,0,2.88644,57961066805
277.407,3325,32.5,72,65,62,1961,3508,0.267151,0,2.88248,58061121742
277.386,3438,32.5,72,65,62,1961,3508,0.267151,0,2.88248,58161203345
276.502,3302,32.5,72,65,62,1961,3508,0.267151,0,2.88248,58261258544
274.82,3528,32.5,72,65,62,1961,3508,0.267151,0,2.88248,58361313525
274.706,3338,32.5,72,65,62,1961,3508,0.267151,0,2.88248,58461367964
268.356,3296,32.8358,69,65,63,1961,3508,0.267151,0,2.88641,58561426324
264.418,3768,32.8358,69,65,63,1961,3508,0.267151,0,2.88641,58661508905
265.884,3369,32.8358,69,65,63,1961,3508,0.267151,0,2.88641,58761564887
266.496,3241,32.8358,69,65,63,1961,3508,0.267151,0,2.88641,58861646650
267.39,3240,32.8358,69,65,63,1961,3508,0.267151,0,2.88641,58961730007
287.591,3379,32.8358,68,65,63,1961,3508,0.267151,0,2.88242,59061782964
275.195,3327,32.8358,68,65,63,1961,3508,0.267151,0,2.88242,59161837202
276.695,3321,32.8358,68,65,63,1961,3508,0.267151,0,2.88242,59261892137
273.383,3313,32.8358,68,65,63,1961,3508,0.267151,0,2.88242,59361946645
271.615,3308,32.8358,68,65,63,1961,3508,0.267151,0,2.88242,59462000899
276.334,3337,34,67,66,63,1961,3508,0.267151,0,2.88632,59562063702
