os,cpu,gpu,ram,kernel,driver,cpuscheduler
'EndeavourOS',AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3080,32855264,5.15.8-arch1-1,4.6.0 NVIDIA 495.46,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
1218.52,1072,11.0266,97,59,57,1920,9501,1.9021,242,9.04126,33322093783
1257.28,666,11.0266,97,59,57,1920,9501,1.9021,242,9.04126,33422150685
1276.06,715,11.0266,97,59,57,1920,9501,1.9021,242,9.04126,33522208526
1280.27,667,11.0266,97,59,57,1920,9501,1.9021,242,9.04126,33622264518
1287.99,623,11.0266,97,59,57,1920,9501,1.9021,242,9.04126,33722320590
1161.76,641,10.2922,98,59,58,1920,9501,1.9021,245,9.03921,33822380811
1283.16,643,10.2922,98,59,58,1920,9501,1.9021,245,9.03921,33922434843
1306.15,610,10.2922,98,59,58,1920,9501,1.9021,245,9.03921,34022490374
1317.6,690,10.2922,98,59,58,1920,9501,1.9021,245,9.03921,34122546726
1326.4,749,10.2922,98,59,58,1920,9501,1.9021,245,9.03921,34222603077
1245.02,630,9.78399,98,59,58,1920,9501,1.9021,246,9.0307,34322658879
1328.99,767,9.78399,98,59,58,1920,9501,1.9021,246,9.0307,34422714701
1305.24,828,9.78399,98,59,58,1920,9501,1.9021,246,9.0307,34522771252
1301.19,591,9.78399,98,59,58,1920,9501,1.9021,246,9.0307,34622827634
1298.72,585,9.78399,98,59,58,1920,9501,1.9021,246,9.0307,34722885305
1247.64,587,10.5063,94,58,58,1920,9501,1.9021,245,9.03066,34822941157
1276.74,663,10.5063,94,58,58,1920,9501,1.9021,245,9.03066,34922998798
1288.85,939,10.5063,94,58,58,1920,9501,1.9021,245,9.03066,35023054500
1285.16,675,10.5063,94,58,58,1920,9501,1.9021,245,9.03066,35123110801
1284.46,669,10.5063,94,58,58,1920,9501,1.9021,245,9.03066,35223167113
1249.8,652,11.4068,93,58,57,1920,9501,1.9021,241,9.03268,35323222985
1306.67,660,11.4068,93,58,57,1920,9501,1.9021,241,9.03268,35423278686
1315.68,660,11.4068,93,58,57,1920,9501,1.9021,241,9.03268,35523334508
1319.29,667,11.4068,93,58,57,1920,9501,1.9021,241,9.03268,35623343019
1320.02,689,11.4068,93,58,57,1920,9501,1.9021,241,9.03268,35723399111
1101.18,709,13.4347,95,58,56,1920,9501,1.90594,242,9.03545,35823456172
1192.6,757,13.4347,95,58,56,1920,9501,1.90594,242,9.03545,35923512714
1218.96,912,13.4347,95,58,56,1920,9501,1.90594,242,9.03545,36023570136
1227.91,739,13.4347,95,58,56,1920,9501,1.90594,242,9.03545,36123626817
1234.68,728,13.4347,95,58,56,1920,9501,1.90594,242,9.03545,36223683209
1168.59,660,13.6654,93,58,58,1920,9501,1.89478,242,9.03119,36323738800
1205.78,714,13.6654,93,58,58,1920,9501,1.89478,242,9.03119,36423793192
1233,628,13.6654,93,58,58,1920,9501,1.89478,242,9.03119,36523849193
1259.64,599,13.6654,93,58,58,1920,9501,1.89478,242,9.03119,36623904955
1272.68,695,13.6654,93,58,58,1920,9501,1.89478,242,9.03119,36723960697
1265.92,598,11.817,96,58,58,1920,9501,1.89185,247,9.03198,36824017078
1302.35,819,11.817,96,58,58,1920,9501,1.89185,247,9.03198,36924071370
1308.45,592,11.817,96,58,58,1920,9501,1.89185,247,9.03198,37024127971
1320.6,642,11.817,96,58,58,1920,9501,1.89185,247,9.03198,37124185223
1331.51,667,11.817,96,58,58,1920,9501,1.89185,247,9.03198,37224240754
1223.79,664,10.5464,98,58,58,1920,9501,1.89478,253,9.03423,37324296956
1301.86,782,10.5464,98,58,58,1920,9501,1.89478,253,9.03423,37424351607
1309.4,702,10.5464,98,58,58,1920,9501,1.89478,253,9.03423,37524406989
1303.03,667,10.5464,98,58,58,1920,9501,1.89478,253,9.03423,37624462891
1322.38,629,10.5464,98,58,58,1920,9501,1.89478,253,9.03423,37724519702
1447.82,648,10.1394,93,57,58,1920,9501,1.89728,250,9.03757,37824577564
1438.45,576,10.1394,93,57,58,1920,9501,1.89728,250,9.03757,37924634145
1448.11,556,10.1394,93,57,58,1920,9501,1.89728,250,9.03757,38024690547
1455.61,544,10.1394,93,57,58,1920,9501,1.89728,250,9.03757,38124731358
1462.51,674,10.1394,93,57,58,1920,9501,1.89728,250,9.03757,38224784970
1394.09,593,10.0254,98,57,58,1920,9501,1.89728,250,9.03326,38324841932
1444.7,551,10.0254,98,57,58,1920,9501,1.89728,250,9.03326,38424896123
1438.45,604,10.0254,98,57,58,1920,9501,1.89728,250,9.03326,38524951765
1435.11,558,10.0254,98,57,58,1920,9501,1.89728,250,9.03326,38625007516
1432.28,966,10.0254,98,57,58,1920,9501,1.89728,250,9.03326,38725063928
1471.01,610,11.817,97,57,58,1920,9501,1.89728,254,9.03269,38825119999
1441.29,599,11.817,97,57,58,1920,9501,1.89728,254,9.03269,38925175851
1444.79,600,11.817,97,57,58,1920,9501,1.89728,254,9.03269,39025233463
1449.33,598,11.817,97,57,58,1920,9501,1.89728,254,9.03269,39125289154
1445.51,581,11.817,97,57,58,1920,9501,1.89728,254,9.03269,39225345316
1452.89,668,10.4061,97,57,58,1920,9501,1.89728,250,9.032,39325400987
1377.47,640,10.4061,97,57,58,1920,9501,1.89728,250,9.032,39425457709
1392.7,627,10.4061,97,57,58,1920,9501,1.89728,250,9.032,39525512760
1406.53,621,10.4061,97,57,58,1920,9501,1.89728,250,9.032,39625567842
1410.75,655,10.4061,97,57,58,1920,9501,1.89728,250,9.032,39725624083
1483.59,600,10.1394,98,57,58,1920,9501,1.89728,248,9.03263,39825680695
1370.84,636,10.1394,98,57,58,1920,9501,1.89728,248,9.03263,39925739207
1362.2,1959,10.1394,98,57,58,1920,9501,1.89728,248,9.03263,40025795968
1158.06,676,10.1394,98,57,58,1920,9501,1.89728,248,9.03263,40125854180
1146.63,742,10.1394,98,57,58,1920,9501,1.89728,248,9.03263,40225909171
1365.69,675,20.5357,83,57,58,1920,9501,1.90002,239,9.03026,40325965443
1281.52,726,20.5357,83,57,58,1920,9501,1.90002,239,9.03026,40426021164
1210.79,677,20.5357,83,57,58,1920,9501,1.90002,239,9.03026,40526080596
1241.21,628,20.5357,83,57,58,1920,9501,1.90002,239,9.03026,40626138098
1262.73,667,20.5357,83,57,58,1920,9501,1.90002,239,9.03026,40726193999
1409.81,664,13.5101,89,57,58,1920,9501,1.8963,230,9.03159,40826249871
1391.38,683,13.5101,89,57,58,1920,9501,1.8963,230,9.03159,40926303602
1386.77,733,13.5101,89,57,58,1920,9501,1.8963,230,9.03159,41026359914
1380.09,702,13.5101,89,57,58,1920,9501,1.8963,230,9.03159,41126419115
1372.38,790,13.5101,89,57,58,1920,9501,1.8963,230,9.03159,41226477607
1304.31,723,10.8418,91,57,58,1920,9501,1.8963,236,9.0325,41326532889
1275.63,769,10.8418,91,57,58,1920,9501,1.8963,236,9.0325,41426588640
1249.75,1012,10.8418,91,57,58,1920,9501,1.8963,236,9.0325,41526643972
1237.36,762,10.8418,91,57,58,1920,9501,1.8963,236,9.0325,41626699903
1231.09,846,10.8418,91,57,58,1920,9501,1.8963,236,9.0325,41726755825
1289.2,671,10.3666,90,57,58,1920,9501,1.8963,243,9.03315,41826811006
1311.49,676,10.3666,90,57,58,1920,9501,1.8963,243,9.03315,41926866468
1328.44,669,10.3666,90,57,58,1920,9501,1.8963,243,9.03315,42026921459
1329.09,663,10.3666,90,57,58,1920,9501,1.8963,243,9.03315,42126977271
1318.57,757,10.3666,90,57,58,1920,9501,1.8963,243,9.03315,42227033883
943.863,738,10.8586,93,56,58,1920,9501,1.89337,247,9.02932,42327092914
1074.98,695,10.8586,93,56,58,1920,9501,1.89337,247,9.02932,42427151086
1107.47,834,10.8586,93,56,58,1920,9501,1.89337,247,9.02932,42527207067
1123.42,784,10.8586,93,56,58,1920,9501,1.89337,247,9.02932,42627263809
1135.95,810,10.8586,93,56,58,1920,9501,1.89337,247,9.02932,42727320770
1242.97,800,11.9798,91,56,58,1920,9501,1.91138,241,9.03074,42827379852
1200.95,813,11.9798,91,56,58,1920,9501,1.91138,241,9.03074,42927441904
1176.25,842,11.9798,91,56,58,1920,9501,1.91138,241,9.03074,43027497895
1165.09,818,11.9798,91,56,58,1920,9501,1.91138,241,9.03074,43127579077
1160.4,981,11.9798,91,56,58,1920,9501,1.91138,241,9.03074,43227655598
1169.73,796,14.1414,90,57,58,1920,9501,1.91138,237,9.02972,43327732140
1128.89,790,14.1414,90,57,58,1920,9501,1.91138,237,9.02972,43427792021
939.122,877,14.1414,90,57,58,1920,9501,1.91138,237,9.02972,43527850073
979.264,854,14.1414,90,57,58,1920,9501,1.91138,237,9.02972,43627905445
1002.97,865,14.1414,90,57,58,1920,9501,1.91138,237,9.02972,43727961996
1031.71,897,14.1772,88,57,58,1920,9501,1.9209,228,9.03017,43828007968
1068.27,949,14.1772,88,57,58,1920,9501,1.9209,228,9.03017,43928061649
1077.13,799,14.1772,88,57,58,1920,9501,1.9209,228,9.03017,44028117561
1082.87,881,14.1772,88,57,58,1920,9501,1.9209,228,9.03017,44128174622
1088.82,741,14.1772,88,57,58,1920,9501,1.9209,228,9.03017,44228231034
1197.61,715,9.98736,84,57,58,1920,9501,1.9209,218,9.03117,44328288606
1210.66,851,9.98736,84,57,58,1920,9501,1.9209,218,9.03117,44428344497
1203.31,1036,9.98736,84,57,58,1920,9501,1.9209,218,9.03117,44528400209
1192.6,839,9.98736,84,57,58,1920,9501,1.9209,218,9.03117,44628457710
1161.04,853,9.98736,84,57,58,1920,9501,1.9209,218,9.03117,44728513602
1180.09,743,10.2532,88,57,58,1920,9501,1.9209,220,9.03204,44828571503
1119.73,1244,10.2532,88,57,58,1920,9501,1.9209,220,9.03204,44928629695
1127.6,986,10.2532,88,57,58,1920,9501,1.9209,220,9.03204,45028685177
1136.11,981,10.2532,88,57,58,1920,9501,1.9209,220,9.03204,45128740938
1142.1,745,10.2532,88,57,58,1920,9501,1.9209,220,9.03204,45228796920
1106.09,860,10.4666,88,57,58,1920,9501,1.9209,221,9.03036,45328852891
1108.04,871,10.4666,88,57,58,1920,9501,1.9209,221,9.03036,45428911113
1098.5,1180,10.4666,88,57,58,1920,9501,1.9209,221,9.03036,45528972584
1085.6,1047,10.4666,88,57,58,1920,9501,1.9209,221,9.03036,45629035836
1083.93,1017,10.4666,88,57,58,1920,9501,1.9209,221,9.03036,45729095947
1048.36,907,11.195,82,57,57,1920,9501,1.9209,217,9.03179,45829156109
1065.82,1031,11.195,82,57,57,1920,9501,1.9209,217,9.03179,45929216711
1066.46,907,11.195,82,57,57,1920,9501,1.9209,217,9.03179,46029276202
1068.3,1123,11.195,82,57,57,1920,9501,1.9209,217,9.03179,46129335414
1077.93,982,11.195,82,57,57,1920,9501,1.9209,217,9.03179,46229391825
1102.65,902,10.0127,88,57,58,1920,9501,1.9209,215,9.03264,46329448847
1088.5,1105,10.0127,88,57,58,1920,9501,1.9209,215,9.03264,46429506418
1105.74,1021,10.0127,88,57,58,1920,9501,1.9209,215,9.03264,46529563840
1114.68,896,10.0127,88,57,58,1920,9501,1.9209,215,9.03264,46629622322
1115.18,1147,10.0127,88,57,58,1920,9501,1.9209,215,9.03264,46729680683
1092.43,1099,11.1959,90,57,58,1920,9501,1.9209,221,9.03123,46829740165
1086.3,1171,11.1959,90,57,58,1920,9501,1.9209,221,9.03123,46929794846
1068,1148,11.1959,90,57,58,1920,9501,1.9209,221,9.03123,47029851648
1065.9,1056,11.1959,90,57,58,1920,9501,1.9209,221,9.03123,47129907219
1073.45,930,11.1959,90,57,58,1920,9501,1.9209,221,9.03123,47229964151
1042.72,1044,10.6734,88,56,58,1920,9501,1.9209,226,9.03452,47330021293
949.696,1171,10.6734,88,56,58,1920,9501,1.9209,226,9.03452,47430078584
993.497,1042,10.6734,88,56,58,1920,9501,1.9209,226,9.03452,47530135236
1014.8,1031,10.6734,88,56,58,1920,9501,1.9209,226,9.03452,47630191027
1016.15,979,10.6734,88,56,58,1920,9501,1.9209,226,9.03452,47730247349
1035.53,946,14.3401,84,57,58,1920,9501,1.9209,224,9.03668,47830303960
784.017,960,14.3401,84,57,58,1920,9501,1.9209,224,9.03668,47930360172
897.934,1017,14.3401,84,57,58,1920,9501,1.9209,224,9.03668,48030416234
941.033,1030,14.3401,84,57,58,1920,9501,1.9209,224,9.03668,48130472345
963.747,1265,14.3401,84,57,58,1920,9501,1.9209,224,9.03668,48230530887
972.901,940,15.6091,83,58,58,1920,9501,1.9209,218,9.03985,48330594348
1015.47,1019,15.6091,83,58,58,1920,9501,1.9209,218,9.03985,48430652080
1043.45,879,15.6091,83,58,58,1920,9501,1.9209,218,9.03985,48530712701
1049.33,986,15.6091,83,58,58,1920,9501,1.9209,218,9.03985,48630773113
1048.96,1037,15.6091,83,58,58,1920,9501,1.9209,218,9.03985,48730830134
1060.61,894,16.986,86,60,58,1920,9501,1.9209,216,9.04239,48830888626
1090.78,876,16.986,86,60,58,1920,9501,1.9209,216,9.04239,48930943828
1096.28,907,16.986,86,60,58,1920,9501,1.9209,216,9.04239,49031003609
1098.82,766,16.986,86,60,58,1920,9501,1.9209,216,9.04239,49131059721
1101.32,853,16.986,86,60,58,1920,9501,1.9209,216,9.04239,49231115742
1073.86,846,10.7459,87,60,58,1920,9501,1.9209,221,9.04388,49331171864
1090.33,894,10.7459,87,60,58,1920,9501,1.9209,221,9.04388,49431228115
1098.32,862,10.7459,87,60,58,1920,9501,1.9209,221,9.04388,49531287817
1086.28,919,10.7459,87,60,58,1920,9501,1.9209,221,9.04388,49631342709
1073.34,1027,10.7459,87,60,58,1920,9501,1.9209,221,9.04388,49731399030
1115.69,878,9.77157,81,59,58,1920,9501,1.9209,217,9.04652,49831455322
1091.59,864,9.77157,81,59,58,1920,9501,1.9209,217,9.04652,49931511523
1098.18,818,9.77157,81,59,58,1920,9501,1.9209,217,9.04652,50031567995
1091.03,871,9.77157,81,59,58,1920,9501,1.9209,217,9.04652,50131624146
1085.89,906,9.77157,81,59,58,1920,9501,1.9209,217,9.04652,50231680088
1055.29,857,10.4403,81,59,57,1920,9501,1.9209,209,9.04987,50331736010
1052.99,920,10.4403,81,59,57,1920,9501,1.9209,209,9.04987,50431792211
1040.05,913,10.4403,81,59,57,1920,9501,1.9209,209,9.04987,50531848613
1046.32,875,10.4403,81,59,57,1920,9501,1.9209,209,9.04987,50631904714
1051.79,880,10.4403,81,59,57,1920,9501,1.9209,209,9.04987,50731960726
1030.68,771,9.79644,84,59,58,1920,9501,1.91254,211,9.05082,50832021087
1112.34,935,9.79644,84,59,58,1920,9501,1.91254,211,9.05082,50932079129
1128.95,843,9.79644,84,59,58,1920,9501,1.91254,211,9.05082,51032135291
1133.77,758,9.79644,84,59,58,1920,9501,1.91254,211,9.05082,51132191462
1138.25,845,9.79644,84,59,58,1920,9501,1.91254,211,9.05082,51232247494
1078.11,847,10.7595,88,59,58,1920,9501,1.91254,226,9.05185,51332310985
1101.5,897,10.7595,88,59,58,1920,9501,1.91254,226,9.05185,51432367807
1111.62,942,10.7595,88,59,58,1920,9501,1.91254,226,9.05185,51532425168
1118.19,843,10.7595,88,59,58,1920,9501,1.91254,226,9.05185,51632482710
1116.14,2090,10.7595,88,59,58,1920,9501,1.91254,226,9.05185,51732539201
1137.07,811,11.7276,89,58,58,1920,9501,1.91254,232,9.05315,51832594973
1130.49,1051,11.7276,89,58,58,1920,9501,1.91254,232,9.05315,51932626285
1122.95,841,11.7276,89,58,58,1920,9501,1.91254,232,9.05315,52032684526
1123.53,820,11.7276,89,58,58,1920,9501,1.91254,232,9.05315,52132740668
1102.87,1064,11.7276,89,58,58,1920,9501,1.91254,232,9.05315,52232797279
1083.26,903,14.7914,85,58,57,1920,9501,1.91254,226,9.0547,52332853281
1052.99,1036,14.7914,85,58,57,1920,9501,1.91254,226,9.0547,52432907802
1078.73,757,14.7914,85,58,57,1920,9501,1.91254,226,9.0547,52532962954
1090.91,821,14.7914,85,58,57,1920,9501,1.91254,226,9.0547,52632979296
1087.75,1138,14.7914,85,58,57,1920,9501,1.91254,226,9.0547,52733037587
1077.26,898,12.801,86,59,58,1920,9501,1.92059,221,9.06112,52833093779
1073.01,862,12.801,86,59,58,1920,9501,1.92059,221,9.06112,52933149770
1071.23,870,12.801,86,59,58,1920,9501,1.92059,221,9.06112,53033206162
1076.61,761,12.801,86,59,58,1920,9501,1.92059,221,9.06112,53133261743
1078.6,1001,12.801,86,59,58,1920,9501,1.92059,221,9.06112,53233317475
1121.48,857,9.98736,85,59,58,1920,9501,1.92059,219,9.06108,53333373406
1072.44,1020,9.98736,85,59,58,1920,9501,1.92059,219,9.06108,53433429818
1076.77,841,9.98736,85,59,58,1920,9501,1.92059,219,9.06108,53533486780
1082.25,862,9.98736,85,59,58,1920,9501,1.92059,219,9.06108,53633545851
1081.75,935,9.98736,85,59,58,1920,9501,1.92059,219,9.06108,53733601983
1143.43,866,10.4271,86,58,58,1920,9501,1.914,219,9.05901,53833658074
1094.41,1079,10.4271,86,58,58,1920,9501,1.914,219,9.05901,53933715156
1084.42,920,10.4271,86,58,58,1920,9501,1.914,219,9.05901,54033769537
1074.76,850,10.4271,86,58,58,1920,9501,1.914,219,9.05901,54133825119
1077.31,939,10.4271,86,58,58,1920,9501,1.914,219,9.05901,54233881561
1080.72,869,9.64467,86,58,58,1920,9501,1.914,221,9.05765,54333937312
1076.6,896,9.64467,86,58,58,1920,9501,1.914,221,9.05765,54433994714
1065.37,870,9.64467,86,58,58,1920,9501,1.914,221,9.05765,54534050845
1079.58,835,9.64467,86,58,58,1920,9501,1.914,221,9.05765,54634094167
1089.32,876,9.64467,86,58,58,1920,9501,1.914,221,9.05765,54734150838
1189.34,846,10.1138,86,58,58,1920,9501,1.914,223,9.0583,54834207050
1118.02,893,10.1138,86,58,58,1920,9501,1.914,223,9.0583,54934263432
1106.02,850,10.1138,86,58,58,1920,9501,1.914,223,9.0583,55034319423
1106.06,885,10.1138,86,58,58,1920,9501,1.914,223,9.0583,55134374635
1105.57,913,10.1138,86,58,58,1920,9501,1.914,223,9.0583,55234431186
1087.79,885,9.89848,85,58,58,1920,9501,1.914,224,9.05754,55334487098
1074.39,832,9.89848,85,58,58,1920,9501,1.914,224,9.05754,55434542979
1073.53,851,9.89848,85,58,58,1920,9501,1.914,224,9.05754,55534566511
1076.61,909,9.89848,85,58,58,1920,9501,1.914,224,9.05754,55634622442
1080.55,852,9.89848,85,58,58,1920,9501,1.914,224,9.05754,55734678444
1159.28,869,9.98736,83,57,58,1920,9501,1.914,222,9.05681,55834734756
1143.02,810,9.98736,83,57,58,1920,9501,1.914,222,9.05681,55934792687
1152.2,836,9.98736,83,57,58,1920,9501,1.914,222,9.05681,56034848489
1150.57,831,9.98736,83,57,58,1920,9501,1.914,222,9.05681,56134904190
1153.62,929,9.98736,83,57,58,1920,9501,1.914,222,9.05681,56234960662
1225.27,776,10.2273,85,57,59,1920,9501,1.914,225,9.05471,56335016363
1053.63,785,10.2273,85,57,59,1920,9501,1.914,225,9.05471,56435072465
1127.96,784,10.2273,85,57,59,1920,9501,1.914,225,9.05471,56535128887
1161.4,726,10.2273,85,57,59,1920,9501,1.914,225,9.05471,56635184868
1180.05,738,10.2273,85,57,59,1920,9501,1.914,225,9.05471,56735240840
1156.33,900,10.3666,88,57,59,1905,9501,1.914,232,9.05804,56835295801
1093.78,886,10.3666,88,57,59,1905,9501,1.914,232,9.05804,56935352283
1088.53,922,10.3666,88,57,59,1905,9501,1.914,232,9.05804,57035409984
984.696,1585,10.3666,88,57,59,1905,9501,1.914,232,9.05804,57135424756
1012.28,949,10.3666,88,57,59,1905,9501,1.914,232,9.05804,57235432347
1228.52,797,13.8854,71,57,58,1905,9501,1.91302,226,9.05728,57335476469
1086.34,901,13.8854,71,57,58,1905,9501,1.91302,226,9.05728,57435532701
1079.56,920,13.8854,71,57,58,1905,9501,1.91302,226,9.05728,57535589172
1071.81,938,13.8854,71,57,58,1905,9501,1.91302,226,9.05728,57635645414
1072.4,916,13.8854,71,57,58,1905,9501,1.91302,226,9.05728,57735701115
1022.82,938,10.4193,82,56,58,1905,9501,1.91254,219,9.0571,57835757177
1063.78,937,10.4193,82,56,58,1905,9501,1.91254,219,9.0571,57935813638
1050.99,926,10.4193,82,56,58,1905,9501,1.91254,219,9.0571,58035870990
1049.74,920,10.4193,82,56,58,1905,9501,1.91254,219,9.0571,58135927352
1048.35,964,10.4193,82,56,58,1905,9501,1.91254,219,9.0571,58235982993
1030.05,840,9.40279,78,56,58,1905,9501,1.91254,220,9.05621,58336038735
1045.3,936,9.40279,78,56,58,1905,9501,1.91254,220,9.05621,58436096596
1060.59,880,9.40279,78,56,58,1905,9501,1.91254,220,9.05621,58536150658
1069.72,889,9.40279,78,56,58,1905,9501,1.91254,220,9.05621,58636206039
1072.22,871,9.40279,78,56,58,1905,9501,1.91254,220,9.05621,58736259441
1065.6,929,10.2886,81,56,58,1905,9501,1.91254,215,9.05824,58836314192
997.341,982,10.2886,81,56,58,1905,9501,1.91254,215,9.05824,58936370254
982.192,937,10.2886,81,56,58,1905,9501,1.91254,215,9.05824,59036426076
1009.04,856,10.2886,81,56,58,1905,9501,1.91254,215,9.05824,59136481487
1017.22,907,10.2886,81,56,58,1905,9501,1.91254,215,9.05824,59236537519
905.711,943,11.4713,80,55,58,1905,9501,1.91254,210,9.05976,59336593020
979.288,1031,11.4713,80,55,58,1905,9501,1.91254,210,9.05976,59436649422
985.38,948,11.4713,80,55,58,1905,9501,1.91254,210,9.05976,59536705403
1007.63,904,11.4713,80,55,58,1905,9501,1.91254,210,9.05976,59636761115
1012.15,962,11.4713,80,55,58,1905,9501,1.91254,210,9.05976,59736816797
1023.11,913,11.8602,82,55,59,1905,9501,1.91254,216,9.06023,59836872098
1034.09,962,11.8602,82,55,59,1905,9501,1.91254,216,9.06023,59936928320
1026.37,936,11.8602,82,55,59,1905,9501,1.91254,216,9.06023,60036985221
1018.59,948,11.8602,82,55,59,1905,9501,1.91254,216,9.06023,60137041063
1021.25,957,11.8602,82,55,59,1905,9501,1.91254,216,9.06023,60237097534
987.483,962,12.6708,83,55,59,1905,9501,1.91254,228,9.05877,60337152566
936.297,997,12.6708,83,55,59,1905,9501,1.91254,228,9.05877,60437208268
966.877,946,12.6708,83,55,59,1905,9501,1.91254,228,9.05877,60537263729
992.974,900,12.6708,83,55,59,1905,9501,1.91254,228,9.05877,60637317481
1003.55,931,12.6708,83,55,59,1905,9501,1.91254,228,9.05877,60737373242
1032.69,923,12.0497,85,54,59,1905,9501,1.91254,235,9.0597,60837430174
1023.34,992,12.0497,85,54,59,1905,9501,1.91254,235,9.0597,60937485495
1026.21,915,12.0497,85,54,59,1905,9501,1.91254,235,9.0597,61037540537
1028.8,897,12.0497,85,54,59,1905,9501,1.91254,235,9.0597,61137596038
1035.12,884,12.0497,85,54,59,1905,9501,1.91254,235,9.0597,61237652150
1045.67,871,11.4002,85,54,59,1905,9501,1.91254,238,9.05957,61337708322
1070.27,880,11.4002,85,54,59,1905,9501,1.91254,238,9.05957,61437764123
1090.85,822,11.4002,85,54,59,1905,9501,1.91254,238,9.05957,61537820105
1101.79,846,11.4002,85,54,59,1905,9501,1.91254,238,9.05957,61637839686
1106.91,862,11.4002,85,54,59,1905,9501,1.91254,238,9.05957,61737895908
1036.43,869,10.5395,83,54,59,1905,9501,1.91254,235,9.05942,61837899839
1081.64,917,10.5395,83,54,59,1905,9501,1.91254,235,9.05942,61937957141
1044.46,912,10.5395,83,54,59,1905,9501,1.91254,235,9.05942,62038012553
1010.89,914,10.5395,83,54,59,1905,9501,1.91254,235,9.05942,62138067974
1010.33,900,10.5395,83,54,59,1905,9501,1.91254,235,9.05942,62238123936
709.529,934,12.1891,76,54,58,1905,9501,1.91254,223,9.05949,62338179007
952.14,984,12.1891,76,54,58,1905,9501,1.91254,223,9.05949,62438234789
969.692,913,12.1891,76,54,58,1905,9501,1.91254,223,9.05949,62538291250
976.151,916,12.1891,76,54,58,1905,9501,1.91254,223,9.05949,62638355152
977.766,905,12.1891,76,54,58,1905,9501,1.91254,223,9.05949,62738413113
1016.23,903,11.2923,74,54,58,1905,9501,1.91254,215,9.05872,62838466845
1100.76,859,11.2923,74,54,58,1905,9501,1.91254,215,9.05872,62938524337
1101.63,870,11.2923,74,54,58,1905,9501,1.91254,215,9.05872,63038580828
1102.55,815,11.2923,74,54,58,1905,9501,1.91254,215,9.05872,63138636520
1108.69,840,11.2923,74,54,58,1905,9501,1.91254,215,9.05872,63238691781
1036.96,853,11.3325,82,54,58,1905,9501,1.91254,218,9.06145,63338747123
1078.63,880,11.3325,82,54,58,1905,9501,1.91254,218,9.06145,63438802464
1083.34,869,11.3325,82,54,58,1905,9501,1.91254,218,9.06145,63538858126
1084.2,854,11.3325,82,54,58,1905,9501,1.91254,218,9.06145,63638914108
1081.45,848,11.3325,82,54,58,1905,9501,1.91254,218,9.06145,63738969559
545.965,1546,11.596,80,55,58,1905,9501,1.91254,223,9.06412,63839025571
998.521,823,11.596,80,55,58,1905,9501,1.91254,223,9.06412,63939084912
1038.17,858,11.596,80,55,58,1905,9501,1.91254,223,9.06412,64039145154
1051.96,881,11.596,80,55,58,1905,9501,1.91254,223,9.06412,64139204345
1047.18,960,11.596,80,55,58,1905,9501,1.91254,223,9.06412,64239262027
1041.52,954,12.5313,81,56,58,1905,9501,1.91229,219,9.06636,64339320399
997.245,1006,12.5313,81,56,58,1905,9501,1.91229,219,9.06636,64439378650
994.285,971,12.5313,81,56,58,1905,9501,1.91229,219,9.06636,64539436092
988.338,942,12.5313,81,56,58,1905,9501,1.91229,219,9.06636,64639493103
991.359,952,12.5313,81,56,58,1905,9501,1.91229,219,9.06636,64739548945
1072.86,814,10.9863,83,57,59,1905,9501,1.91229,220,9.06619,64839604446
1047.11,931,10.9863,83,57,59,1905,9501,1.91229,220,9.06619,64939662178
1042.81,916,10.9863,83,57,59,1905,9501,1.91229,220,9.06619,65039719290
1026.21,952,10.9863,83,57,59,1905,9501,1.91229,220,9.06619,65139776091
1013.46,983,10.9863,83,57,59,1905,9501,1.91229,220,9.06619,65239832893
907.621,956,11.3184,81,58,59,1905,9501,1.91229,225,9.06538,65339888504
968.055,979,11.3184,81,58,59,1905,9501,1.91229,225,9.06538,65439943266
967.644,963,11.3184,81,58,59,1905,9501,1.91229,225,9.06538,65540000107
971.406,997,11.3184,81,58,59,1905,9501,1.91229,225,9.06538,65640057259
971.596,958,11.3184,81,58,59,1905,9501,1.91229,225,9.06538,65740112840
1002.71,1004,10.7366,82,58,59,1905,9501,1.89551,221,9.06604,65840169782
971.136,962,10.7366,82,58,59,1905,9501,1.89551,221,9.06604,65940226924
979.336,957,10.7366,82,58,59,1905,9501,1.89551,221,9.06604,66040283725
984.403,938,10.7366,82,58,59,1905,9501,1.89551,221,9.06604,66140340187
989.031,978,10.7366,82,58,59,1905,9501,1.89551,221,9.06604,66240398348
1019.73,954,11.4286,80,59,59,1905,9501,1.89551,219,9.06054,66340456040
895.261,1115,11.4286,80,59,59,1905,9501,1.89551,219,9.06054,66440512981
889.284,1102,11.4286,80,59,59,1905,9501,1.89551,219,9.06054,66540569773
891.409,1044,11.4286,80,59,59,1905,9501,1.89551,219,9.06054,66640627105
889.732,1076,11.4286,80,59,59,1905,9501,1.89551,219,9.06054,66740684186
981.978,1018,12.0948,72,59,58,1905,9501,1.89551,214,9.05949,66840742798
945.606,1222,12.0948,72,59,58,1905,9501,1.89551,214,9.05949,66940796919
921.334,1120,12.0948,72,59,58,1905,9501,1.89551,214,9.05949,67040853381
