os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16214200,6.7.9-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
381.541,2.62095,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9265560050
372.381,2.68542,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9268245609
268.606,3.72292,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9271969251
348.742,2.86745,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9274836306
406.864,2.45782,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9277294505
408.464,2.4482,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9279742463
384.313,2.60205,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9282344761
307.902,3.24779,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9285592650
385.678,2.59284,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9288185636
359.652,2.78046,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9290966049
389.78,2.56555,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9293531955
412.773,2.42264,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9295955280
400.922,2.49425,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9298449265
273.682,3.65388,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9302103086
398.217,2.51119,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9304614360
360.638,2.77286,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9307387427
383.494,2.6076,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9309995087
391.217,2.55612,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9312551272
412.575,2.4238,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9314975596
308.912,3.23716,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9318212814
379.204,2.63711,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9320849997
404.52,2.47207,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9323322606
351.019,2.84885,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9326171160
381.656,2.62016,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9328792202
405.028,2.46896,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9331260863
283.892,3.52247,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9334783708
360.621,2.77299,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9337557221
346.139,2.88901,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9340445810
384.426,2.60128,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9343047176
402.897,2.48203,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9345529367
398.247,2.511,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9348040441
288.038,3.47177,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9351512230
375.15,2.6656,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9354178053
383.915,2.60474,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9356782753
392.921,2.54504,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9359328063
394.015,2.53798,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9361866024
364.572,2.74294,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9364609196
299.543,3.33842,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9367947894
398.822,2.50739,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9370455163
387.936,2.57774,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9373033251
387.033,2.58376,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9375617098
374.917,2.66725,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9378284875
382.14,2.61684,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9380901435
289.416,3.45524,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9384356796
362.938,2.75529,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9387112414
370.082,2.70211,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9389814768
374.338,2.67138,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9392486312
402.877,2.48215,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9394968490
241.032,4.14883,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9399117197
345.553,2.89391,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9402011165
484.315,2.06477,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9404076170
421.767,2.37098,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9406447263
389.263,2.56896,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9409016158
399.626,2.50234,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9411519045
294.168,3.39942,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9414918331
398.986,2.50635,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9417425054
349.135,2.86422,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9420289011
382.992,2.61102,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9422900128
376.346,2.65713,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9425557689
410.029,2.43885,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9427996514
303.972,3.28978,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9431286113
390.641,2.55989,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9433846366
363.101,2.75405,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9436600528
324.261,3.08393,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9439684455
451.432,2.21517,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9441899758
342.864,2.9166,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9444816503
307.516,3.25186,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9448068518
374.798,2.66811,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9450736944
411.137,2.43228,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9453169319
405.53,2.46591,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9455635228
383.239,2.60934,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9458245063
302.523,3.30553,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9461550547
402.213,2.48624,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9464036864
390.671,2.5597,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9466596488
388.665,2.57291,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9469170364
434.327,2.30241,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9471472001
361.241,2.76824,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9474240474
291.987,3.42481,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9477665489
351.976,2.8411,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9480507018
453.005,2.20748,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9482715130
370.701,2.69759,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9485412000
420.737,2.37678,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9487789032
358.461,2.7897,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9490578698
293.475,3.40744,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9493986295
354.094,2.82411,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9496810808
371.478,2.69195,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9499502602
392.022,2.55087,23.0514,61,41,38,2362,979,3.47736,84,7.018,0.00537109,0,9502055950
355.347,2.81415,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9504867961
391.975,2.55118,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9507419854
327.269,3.05559,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9510474837
374.959,2.66696,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9513141741
415.164,2.40869,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9515550589
405.908,2.46361,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9518014585
387.367,2.58153,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9520596093
394.029,2.53788,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9523134392
273.995,3.6497,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9526783855
361.998,2.76245,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9529546523
379.405,2.63571,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9532182154
399.042,2.506,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9534688758
382.597,2.61372,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9537302141
389.862,2.56501,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9539867269
314.264,3.18204,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9543049539
386.424,2.58783,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9545637392
386.928,2.58446,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9548221858
401.356,2.49155,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9550713566
390.906,2.55816,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9553271930
398.966,2.50648,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9555778551
325.191,3.07511,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9558853735
415.473,2.4069,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9561261205
392.697,2.54649,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9563807837
375.541,2.66283,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9566470652
373.967,2.67403,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9569144803
393.254,2.54288,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9571687947
264.614,3.77909,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9575467132
405.202,2.46791,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9577935262
358.687,2.78795,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9580722968
381.818,2.61905,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9583342058
387.206,2.5826,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9585924722
378.473,2.6422,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9588567093
306.608,3.26149,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9591828630
408.659,2.44703,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9594275926
394.45,2.53518,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9596811526
422.395,2.36746,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9599178791
350.412,2.85378,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9602032762
317.38,3.15079,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9605183816
358.187,2.79184,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9607975534
392.369,2.54862,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9610524726
356.91,2.80183,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9613326175
332.922,3.00371,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9616330069
398.662,2.50839,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9618838660
301.619,3.31544,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9622154379
392.888,2.54525,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9624699342
372.82,2.68226,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9627381973
398.858,2.50716,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9629889674
376.479,2.65619,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9632545837
396.089,2.52469,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9635070304
294.068,3.40057,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9638471131
392.958,2.5448,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9641015951
388.356,2.57495,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9643590985
388.71,2.57261,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9646163753
377.715,2.6475,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9648812224
379.791,2.63303,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9651444459
272.921,3.66406,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9655108705
403.575,2.47786,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9657586585
408.868,2.44578,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9660033368
419.088,2.38613,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9662419535
366.231,2.73051,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9665149859
417.023,2.39795,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9667547917
307.354,3.25358,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9670802359
402.986,2.48148,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9673283567
366.936,2.72527,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9676008945
403.313,2.47946,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9678488562
373.779,2.67538,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9681164111
386.186,2.58943,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9683753570
304.204,3.28727,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9687040823
395.847,2.52623,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9689567148
395.441,2.52882,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9692096256
411.638,2.42932,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9694525658
377.468,2.64923,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9697174863
387.488,2.58073,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9699755854
290.232,3.44552,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9703202051
373.834,2.67498,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9705876644
402.546,2.48419,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9708360892
407.963,2.4512,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9710812564
410.273,2.4374,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9713249693
348.8,2.86697,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9716117503
298.086,3.35474,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9719471593
382.161,2.6167,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9722088363
382.512,2.6143,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9724702732
406.257,2.4615,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9727164387
400.308,2.49808,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9729662708
391.364,2.55517,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9732217783
300.563,3.32709,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9735545210
372.961,2.68125,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9738227066
403.552,2.478,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9740704489
400.06,2.49963,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9743204223
388.142,2.57638,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9745781018
375.44,2.66354,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9748444402
327.147,3.05673,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9751501443
383.647,2.60656,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9754108429
367.439,2.72154,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9756830391
416,2.40385,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9759233687
360.007,2.77773,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9762011416
391.112,2.55681,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9764568331
319.163,3.13319,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9767701967
402.664,2.48346,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9770185143
384.89,2.59815,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9772783472
395.883,2.526,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9775310081
340.035,2.94088,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9778250783
292.664,3.41689,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9781667587
383.881,2.60497,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9784272744
403.301,2.47954,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9786752713
410.244,2.43758,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9789191355
404.192,2.47407,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9791664118
403.398,2.47894,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9794143640
285.429,3.5035,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9797647151
360.424,2.77451,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9800421545
391.129,2.5567,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9802978880
364.676,2.74216,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9805720782
408.544,2.44772,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9808168698
415.078,2.40919,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9810577849
296.806,3.36921,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9813947249
401.321,2.49177,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9816439006
346.94,2.88234,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9819321582
395.154,2.53066,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9821852307
379.249,2.63679,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9824491670
403.256,2.47982,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9826969294
302.761,3.30293,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9830272463
405.389,2.46676,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9832739223
383.108,2.61023,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9835349465
398.942,2.50663,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9837856420
400.592,2.4963,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9840352684
397.917,2.51308,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9842865893
295.925,3.37923,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9846245349
386.773,2.5855,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9848831179
366.407,2.7292,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9851560467
407.708,2.45273,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9854013166
373.567,2.67689,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9856690554
381.015,2.62457,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9859315053
323.352,3.09261,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9862407931
408.327,2.44902,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9864856848
400.575,2.49641,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9867353548
403.101,2.48077,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9869834725
361.498,2.76627,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9872600819
420.777,2.37656,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9874978322
313.716,3.18759,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9878165257
425.913,2.3479,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9880513475
415.479,2.40686,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9882920461
403.258,2.4798,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9885400110
383.814,2.60543,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9888005836
389.467,2.56761,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9890573349
294.452,3.39614,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9893969584
392.54,2.54751,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9896517390
419.541,2.38356,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9898900910
388.051,2.57698,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9901478002
402.129,2.48677,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9903964822
397.473,2.51589,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9906481097
325.954,3.06792,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9909549095
365.018,2.73959,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9912289372
388.731,2.57247,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9914861369
384.534,2.60055,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9917461998
402.535,2.48426,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9919946472
425.477,2.3503,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9922296937
326.133,3.06623,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9925363568
384.575,2.60028,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9927963944
393.356,2.54223,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9930506182
395.308,2.52968,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9933035839
396.662,2.52103,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9935557067
424.754,2.3543,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9937911498
415.251,2.40818,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9940319654
317.067,3.15391,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9943474109
412.629,2.42348,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9945897550
364.23,2.74552,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9948643094
411.476,2.43028,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9951073369
410.922,2.43355,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9953507318
413.535,2.41817,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9955925734
296.355,3.37433,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9959300084
418.796,2.3878,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9961687737
374.569,2.66973,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9964357495
393.406,2.54191,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9966899801
388.847,2.57171,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9969471728
416.954,2.39835,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9971870033
329.214,3.03754,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9974907773
416.645,2.40013,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9977308534
399.081,2.50576,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9979814465
403.413,2.47885,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9982293369
415.152,2.40876,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9984702068
412.198,2.42602,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9987128570
314.926,3.17535,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9990303692
404.968,2.46933,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9992773081
400.054,2.49966,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9995273177
353.738,2.82695,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,9998100207
413.886,2.41613,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,10000516554
364.208,2.74568,22.75,64,41,38,2361,979,3.47736,85,7.02173,0.00537109,0,10003263604
295.498,3.38411,22.6856,65,41,38,2365,979,3.47736,87,7.0211,0.00537109,0,10006646693
397.943,2.51292,22.6856,65,41,38,2365,979,3.47736,87,7.0211,0.00537109,0,10009159944
403.524,2.47817,22.6856,65,41,38,2365,979,3.47736,87,7.0211,0.00537109,0,10011638103
373.362,2.67837,22.6856,65,41,38,2365,979,3.47736,87,7.0211,0.00537109,0,10014316354
374.382,2.67107,22.6856,65,41,38,2365,979,3.47736,87,7.0211,0.00537109,0,10016987957
409.492,2.44205,22.6856,65,41,38,2365,979,3.47736,87,7.0211,0.00537109,0,10019430022
281.346,3.55434,22.6856,65,41,38,2365,979,3.47736,87,7.0211,0.00537109,0,10022984495
