os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.3223,16470,32.9359,36,46,51,1425,7000,5.58551,5.18628,34428704927
60.2673,16113,32.9359,36,46,51,1425,7000,5.58551,5.18628,34528770836
59.6898,19561,32.9359,36,46,51,1425,7000,5.58551,5.18628,34628836797
71.2606,14033,27.5974,36,46,51,1425,7000,5.58551,5.18623,34728902485
61.2729,15206,27.5974,36,46,51,1425,7000,5.58551,5.18623,34828964888
60.6471,15741,27.5974,36,46,51,1425,7000,5.58551,5.18623,34929028523
60.6457,13974,27.5974,36,46,51,1425,7000,5.58551,5.18623,35029090545
59.9926,19279,27.5974,36,46,51,1425,7000,5.58551,5.18623,35129149662
59.9899,19217,31.2404,38,46,51,1440,7000,5.58551,5.18622,35229209440
61.0451,17582,31.2404,38,46,51,1440,7000,5.58551,5.18622,35329267094
60.8989,14405,31.2404,38,46,51,1440,7000,5.58551,5.18622,35429327644
60.4457,15898,31.2404,38,46,51,1440,7000,5.58551,5.18622,35529385818
60.2948,18611,31.2404,38,46,51,1440,7000,5.58551,5.18622,35629448633
60.4706,16877,31.2404,38,46,51,1440,7000,5.58551,5.18622,35729510875
60.8391,11331,32.0783,38,46,51,1470,7000,5.58551,5.17395,35829575662
60.5137,16438,32.0783,38,46,51,1470,7000,5.58551,5.17395,35929647664
60.0469,17918,32.0783,38,46,51,1470,7000,5.58551,5.17395,36029700879
60.0378,17589,32.0783,38,46,51,1470,7000,5.58551,5.17395,36129763392
59.7896,16477,32.0783,38,46,51,1470,7000,5.58551,5.17395,36229829032
57.2434,16474,28,37,46,51,1470,7000,5.58551,5.17636,36329889701
58.8284,18987,28,37,46,51,1470,7000,5.58551,5.17636,36429949710
59.7432,14256,28,37,46,51,1470,7000,5.58551,5.17636,36530010670
59.6884,14449,28,37,46,51,1470,7000,5.58551,5.17636,36630071551
59.7352,16136,28,37,46,51,1470,7000,5.58551,5.17636,36730137080
58.9553,16194,32.5617,37,46,51,1470,7000,5.58551,5.17634,36830196327
59.8043,17231,32.5617,37,46,51,1470,7000,5.58551,5.17634,36930257819
60.0026,16462,32.5617,37,46,51,1470,7000,5.58551,5.17634,37030319571
59.9295,16438,32.5617,37,46,51,1470,7000,5.58551,5.17634,37130376374
60.0938,17052,32.5617,37,46,51,1470,7000,5.58551,5.17634,37230433777
61.0836,14274,29.549,34,46,51,1380,7000,5.58551,5.1773,37330502252
60.4668,15008,29.549,34,46,51,1380,7000,5.58551,5.1773,37430566940
59.8179,16770,29.549,34,46,51,1380,7000,5.58551,5.1773,37530629173
60.0647,16716,29.549,34,46,51,1380,7000,5.58551,5.1773,37630701083
59.7082,19835,29.549,34,46,51,1380,7000,5.58551,5.1773,37730764980
59.0929,17279,30.6154,34,46,51,1365,7000,5.58551,5.1773,37830828255
60.2759,16980,30.6154,34,46,51,1365,7000,5.58551,5.1773,37930891480
60.1261,17870,30.6154,34,46,51,1365,7000,5.58551,5.1773,38030959553
59.6406,15887,30.6154,34,46,51,1365,7000,5.58551,5.1773,38131029691
59.6663,19738,30.6154,34,46,51,1365,7000,5.58551,5.1773,38231093968
73.8716,13537,31.5152,38,46,51,1350,7000,5.58551,5.17802,38331151413
60.0153,18601,31.5152,38,46,51,1350,7000,5.58551,5.17802,38431212904
60.4575,15989,31.5152,38,46,51,1350,7000,5.58551,5.17802,38531270439
60.4913,16118,31.5152,38,46,51,1350,7000,5.58551,5.17802,38631331800
60.2873,14106,31.5152,38,46,51,1350,7000,5.58551,5.17802,38731402529
60.1606,17264,25.6822,38,46,51,1395,7000,5.58551,5.17824,38831465755
60.3215,16210,25.6822,38,46,51,1395,7000,5.58551,5.17824,38931529511
60.2649,15935,25.6822,38,46,51,1395,7000,5.58551,5.17824,39031590071
59.9109,17320,25.6822,38,46,51,1395,7000,5.58551,5.17824,39131659707
59.8146,17959,25.6822,38,46,51,1395,7000,5.58551,5.17824,39231725407
60.1789,15668,25.6822,38,46,51,1395,7000,5.58551,5.17824,39331786919
59.0179,17807,26.149,40,46,51,1395,7000,5.58551,5.17824,39431851026
60.5157,14123,26.149,40,46,51,1395,7000,5.58551,5.17824,39531917357
59.7193,18137,26.149,40,46,51,1395,7000,5.58551,5.17824,39631981814
60.0957,15244,26.149,40,46,51,1395,7000,5.58551,5.17824,39732045821
59.9131,17551,26.149,40,46,51,1395,7000,5.58551,5.17824,39832112984
61.7406,13884,26.9168,40,46,51,1395,7000,5.58551,5.17823,39932179054
59.9445,17068,26.9168,40,46,51,1395,7000,5.58551,5.17823,40032243291
60.1008,16668,26.9168,40,46,51,1395,7000,5.58551,5.17823,40132311105
59.7569,17416,26.9168,40,46,51,1395,7000,5.58551,5.17823,40232372997
59.7981,17273,26.9168,40,46,51,1395,7000,5.58551,5.17823,40332433388
60.9617,17689,26.08,39,46,51,1395,7000,5.58551,5.17823,40432500029
60.4292,18898,26.08,39,46,51,1395,7000,5.58551,5.17823,40532565579
60.1092,17047,26.08,39,46,51,1395,7000,5.58551,5.17823,40632632171
60.1055,16266,26.08,39,46,51,1395,7000,5.58551,5.17823,40732695005
60.0433,17691,26.08,39,46,51,1395,7000,5.58551,5.17823,40832753272
59.5877,17499,25.8481,39,46,51,1410,7000,5.58551,5.17919,40932815285
59.8982,17107,25.8481,39,46,51,1410,7000,5.58551,5.17919,41032878640
59.9331,16896,25.8481,39,46,51,1410,7000,5.58551,5.17919,41132936275
59.6411,17894,25.8481,39,46,51,1410,7000,5.58551,5.17919,41232994110
60.0984,15875,25.8481,39,46,51,1410,7000,5.58551,5.17919,41333051245
61.8066,17472,25.8065,39,46,51,1410,7000,5.58551,5.17919,41433110703
59.7992,17975,25.8065,39,46,51,1410,7000,5.58551,5.17919,41533173378
60.3279,14119,25.8065,39,46,51,1410,7000,5.58551,5.17919,41633234249
60.2716,16190,25.8065,39,46,51,1410,7000,5.58551,5.17919,41733291864
59.949,17866,25.8065,39,46,51,1410,7000,5.58551,5.17919,41833348758
50.6355,19749,25.6,39,46,51,1395,7000,5.58551,5.17966,41933413115
59.2723,15483,25.6,39,46,51,1395,7000,5.58551,5.17966,42033484827
59.1942,17825,25.6,39,46,51,1395,7000,5.58551,5.17966,42133544356
59.5776,14700,25.6,39,46,51,1395,7000,5.58551,5.17966,42233605647
59.6945,18487,25.6,39,46,51,1395,7000,5.58551,5.17966,42333663193
69.7204,14343,24.8764,39,46,51,1395,7000,5.58551,5.17966,42433721028
60.7634,15440,24.8764,39,46,51,1395,7000,5.58551,5.17966,42533779895
60.5296,16243,24.8764,39,46,51,1395,7000,5.58551,5.17966,42633839054
60.1365,18561,24.8764,39,46,51,1395,7000,5.58551,5.17966,42733898342
60.1979,16105,24.8764,39,46,51,1395,7000,5.58551,5.17966,42833962830
60.0559,17692,23.9482,39,46,51,1395,7000,5.58551,5.17966,42934026337
60.4248,18725,23.9482,39,46,51,1395,7000,5.58551,5.17966,43034106364
60.0811,19216,23.9482,39,46,51,1395,7000,5.58551,5.17966,43134169439
60.1305,16956,23.9482,39,46,51,1395,7000,5.58551,5.17966,43234228517
59.933,16270,23.9482,39,46,51,1395,7000,5.58551,5.17966,43334294688
60.0751,17203,23.9482,39,46,51,1395,7000,5.58551,5.17966,43434352745
60.5525,16488,25.2381,39,46,51,1395,7000,5.58551,5.17966,43534416842
59.969,16558,25.2381,39,46,51,1395,7000,5.58551,5.17966,43634473626
59.7691,18473,25.2381,39,46,51,1395,7000,5.58551,5.17966,43734532995
60.0941,14632,25.2381,39,46,51,1395,7000,5.58551,5.17966,43834610327
59.914,17926,25.2381,39,46,51,1395,7000,5.58551,5.17966,43934670597
59.7693,17649,23.8333,39,46,51,1395,7000,5.58551,5.1799,44034733813
59.9893,17569,23.8333,39,46,51,1395,7000,5.58551,5.1799,44134791168
60.1551,17215,23.8333,39,46,51,1395,7000,5.58551,5.1799,44234853512
59.3475,21899,23.8333,39,46,51,1395,7000,5.58551,5.1799,44334915436
59.736,19707,23.8333,39,46,51,1395,7000,5.58551,5.1799,44434974905
60.7321,17766,23.8325,39,46,51,1425,7000,5.53864,5.1789,44535041057
60.2235,16103,23.8325,39,46,51,1425,7000,5.53864,5.1789,44635098181
59.937,16309,23.8325,39,46,51,1425,7000,5.53864,5.1789,44735155736
60.3287,16188,23.8325,39,46,51,1425,7000,5.53864,5.1789,44835216448
59.7692,17168,23.8325,39,46,51,1425,7000,5.53864,5.1789,44935277691
61.4968,15585,26.8657,39,46,51,1485,7000,5.53864,5.17966,45035334134
60.5789,16160,26.8657,39,46,51,1485,7000,5.53864,5.17966,45135398011
60.4625,17733,26.8657,39,46,51,1485,7000,5.53864,5.17966,45235459554
60.4032,16075,26.8657,39,46,51,1485,7000,5.53864,5.17966,45335527930
60.2512,16827,26.8657,39,46,51,1485,7000,5.53864,5.17966,45435584874
62.2032,18298,25.2459,40,46,51,1485,7000,5.53864,5.17918,45535641819
61.2687,14516,25.2459,40,46,51,1485,7000,5.53864,5.17918,45635699535
60.1904,19060,25.2459,40,46,51,1485,7000,5.53864,5.17918,45735757190
60.2929,14268,25.2459,40,46,51,1485,7000,5.53864,5.17918,45835815157
60.1769,17257,25.2459,40,46,51,1485,7000,5.53864,5.17918,45935873474
61.0538,13990,27.4637,40,46,51,1485,7000,5.53864,5.17918,46035930509
60.2519,16234,27.4637,40,46,51,1485,7000,5.53864,5.17918,46135989677
59.5046,18888,27.4637,40,46,51,1485,7000,5.53864,5.17918,46236054296
59.9616,16834,27.4637,40,46,51,1485,7000,5.53864,5.17918,46336114457
59.9627,17244,27.4637,40,46,51,1485,7000,5.53864,5.17918,46436170750
62.9862,16952,25.9631,39,46,51,1470,7000,5.53864,5.17918,46536228606
61.0049,14867,25.9631,39,46,51,1470,7000,5.53864,5.17918,46636293406
60.0956,17022,25.9631,39,46,51,1470,7000,5.53864,5.17918,46736355150
60.5113,15176,25.9631,39,46,51,1470,7000,5.53864,5.17918,46836415030
60.3416,12871,25.9631,39,46,51,1470,7000,5.53864,5.17918,46936474940
60.6244,16495,24.5955,39,46,51,1455,7000,5.53864,5.17918,47036538737
60.1669,14320,24.5955,39,46,51,1455,7000,5.53864,5.17918,47136607594
60.032,15307,24.5955,39,46,51,1455,7000,5.53864,5.17918,47236667294
59.9337,16125,24.5955,39,46,51,1455,7000,5.53864,5.17918,47336699163
60.1799,14414,24.5955,39,46,51,1455,7000,5.53864,5.17918,47436759934
60.1792,16253,23.2026,36,46,51,1410,7000,5.53864,5.17918,47536817831
59.4613,16473,23.2026,36,46,51,1410,7000,5.53864,5.17918,47636881889
60.0486,15020,23.2026,36,46,51,1410,7000,5.53864,5.17918,47736948331
59.8697,16463,23.2026,36,46,51,1410,7000,5.53864,5.17918,47837006819
59.7863,16622,23.2026,36,46,51,1410,7000,5.53864,5.17918,47937068663
59.8366,17714,24.4592,36,46,50,1335,7000,5.53864,5.17918,48037129825
60.4424,14580,24.4592,36,46,50,1335,7000,5.53864,5.17918,48137194254
59.5531,16872,24.4592,36,46,50,1335,7000,5.53864,5.17918,48237269103
59.5961,16870,24.4592,36,46,50,1335,7000,5.53864,5.17918,48337332991
59.6432,18056,24.4592,36,46,50,1335,7000,5.53864,5.17918,48437404152
59.7461,16906,24.4592,36,46,50,1335,7000,5.53864,5.17918,48537468100
61.2157,16045,27,31,46,50,1275,7000,5.53864,5.17917,48637524995
59.9314,17393,27,31,46,50,1275,7000,5.53864,5.17917,48737586609
60.0643,17981,27,31,46,50,1275,7000,5.53864,5.17917,48837648012
60.1085,16714,27,31,46,50,1275,7000,5.53864,5.17917,48937709926
60.1559,16691,27,31,46,50,1275,7000,5.53864,5.17917,49037770899
59.5656,17920,25.6,31,46,50,1245,7000,5.58551,5.17916,49137831380
59.7138,17106,25.6,31,46,50,1245,7000,5.58551,5.17916,49237891121
60.2201,16092,25.6,31,46,50,1245,7000,5.58551,5.17916,49337953496
60.0764,14944,25.6,31,46,50,1245,7000,5.58551,5.17916,49438018556
59.6363,19573,25.6,31,46,50,1245,7000,5.58551,5.17916,49538076403
60.7881,15968,23.8255,35,46,50,1230,7000,5.58551,5.17965,49638133709
60.5497,15931,23.8255,35,46,50,1230,7000,5.58551,5.17965,49738193019
60.4148,15351,23.8255,35,46,50,1230,7000,5.58551,5.17965,49838258299
60.1784,16875,23.8255,35,46,50,1230,7000,5.58551,5.17965,49938321887
59.901,17563,23.8255,35,46,50,1230,7000,5.58551,5.17965,50038392457
59.8578,17122,25.3682,37,46,50,1215,7000,5.53864,5.17965,50138452318
60.3213,16662,25.3682,37,46,50,1215,7000,5.53864,5.17965,50238515034
60.2952,15429,25.3682,37,46,50,1215,7000,5.53864,5.17965,50338573953
60.1704,16150,25.3682,37,46,50,1215,7000,5.53864,5.17965,50438630618
60.0809,16966,25.3682,37,46,50,1215,7000,5.53864,5.17965,50538697682
60.5107,17171,23.9936,37,46,50,1230,7000,5.53864,5.17965,50638770377
59.6556,16965,23.9936,37,46,50,1230,7000,5.53864,5.17965,50738833754
59.8905,15962,23.9936,37,46,50,1230,7000,5.53864,5.17965,50838890799
59.5907,16885,23.9936,37,46,50,1230,7000,5.53864,5.17965,50938955970
59.8061,16698,23.9936,37,46,50,1230,7000,5.53864,5.17965,51039015430
59.7586,17220,25.6757,39,46,50,1230,7000,5.53864,5.16834,51139074971
60.052,16466,25.6757,39,46,50,1230,7000,5.53864,5.16834,51239134460
60.3974,16521,25.6757,39,46,50,1230,7000,5.53864,5.16834,51339200924
60.2187,16295,25.6757,39,46,50,1230,7000,5.53864,5.16834,51439264452
60.191,15996,25.6757,39,46,50,1230,7000,5.53864,5.16834,51539335293
60.423,10976,24.2718,39,46,50,1260,7000,5.53864,5.16882,51639398470
60.0998,16693,24.2718,39,46,50,1260,7000,5.53864,5.16882,51739461728
60.0998,16693,24.2718,39,46,50,1260,7000,5.53864,5.16882,51839526086
60.0998,16693,24.2718,39,46,50,1260,7000,5.53864,5.16882,51939590626
60.0998,16693,24.2718,39,46,50,1260,7000,5.53864,5.16882,52039658813
60.0998,16693,24.2718,39,46,50,1260,7000,5.53864,5.16882,52139722861
60.0998,16693,24.2718,39,46,50,1260,7000,5.53864,5.16882,52239790056
60.0998,16693,24.2718,39,46,50,1260,7000,5.53864,5.16882,52339855408
60.0998,16693,24.2718,39,46,50,1260,7000,5.53864,5.16882,52439920728
60.0998,16693,24.2718,39,46,50,1260,7000,5.53864,5.16882,52539989877
77.3545,16264,16.1263,25,45,49,1275,7000,5.58551,5.16988,52640063734
64.8458,18914,16.1263,25,45,49,1275,7000,5.58551,5.16988,52740123225
63.1024,15726,16.1263,25,45,49,1275,7000,5.58551,5.16988,52840181403
62.4409,16713,16.1263,25,45,49,1275,7000,5.58551,5.16988,52940240202
61.1693,22886,16.1263,25,45,49,1275,7000,5.58551,5.16988,53040302107
57.9923,17643,29.202,20,44,50,1275,7000,5.58551,5.17301,53140364823
60.3606,17374,29.202,20,44,50,1275,7000,5.58551,5.17301,53240435324
59.8652,15767,29.202,20,44,50,1275,7000,5.58551,5.17301,53340497710
60.102,17239,29.202,20,44,50,1275,7000,5.58551,5.17301,53440570224
60.1862,15156,29.202,20,44,50,1275,7000,5.58551,5.17301,53540637931
62.8951,15616,19.8387,20,44,50,1245,7000,5.58551,5.17315,53640710135
60.6925,16262,19.8387,20,44,50,1245,7000,5.58551,5.17315,53740773663
60.2905,16606,19.8387,20,44,50,1245,7000,5.58551,5.17315,53840842131
60.1402,17060,19.8387,20,44,50,1245,7000,5.58551,5.17315,53940906300
60.5373,13596,19.8387,20,44,50,1245,7000,5.58551,5.17315,54040967924
66.1376,15120,15.235,38,43,50,1230,7000,5.58551,5.17315,54141053774
60.1313,17258,15.235,38,43,50,1230,7000,5.58551,5.17315,54241127301
59.5219,18146,15.235,38,43,50,1230,7000,5.58551,5.17315,54341191139
59.9943,16873,15.235,38,43,50,1230,7000,5.58551,5.17315,54441268413
59.8903,17293,15.235,38,43,50,1230,7000,5.58551,5.17315,54541331250
67.6224,14788,16.2829,38,42,50,1215,7000,5.58551,5.17315,54641394588
58.6682,13267,16.2829,38,42,50,1215,7000,5.58551,5.17315,54741455231
59.5407,15150,16.2829,38,42,50,1215,7000,5.58551,5.17315,54841520543
59.7415,14915,16.2829,38,42,50,1215,7000,5.58551,5.17315,54941584021
59.6909,15510,16.2829,38,42,50,1215,7000,5.58551,5.17315,55041645225
61.5764,16240,15.7546,38,42,50,1200,7000,5.58551,5.17339,55141713121
60.991,13685,15.7546,38,42,50,1200,7000,5.58551,5.17339,55241775207
60.0332,16679,15.7546,38,42,50,1200,7000,5.58551,5.17339,55341836761
60.0472,18315,15.7546,38,42,50,1200,7000,5.58551,5.17339,55441905078
60.1832,14998,15.7546,38,42,50,1200,7000,5.58551,5.17339,55541973807
64.5786,15485,14.7157,38,41,50,1200,7000,5.58551,5.17339,55642035752
60.2908,16802,14.7157,38,41,50,1200,7000,5.58551,5.17339,55742097277
60.2907,16959,14.7157,38,41,50,1200,7000,5.58551,5.17339,55842161617
60.0675,17622,14.7157,38,41,50,1200,7000,5.58551,5.17339,55942224765
60.0237,16153,14.7157,38,41,50,1200,7000,5.58551,5.17339,56042306236
59.9887,17000,15.62,39,41,50,1185,7000,5.58551,5.17339,56142377349
60.8661,15890,15.62,39,41,50,1185,7000,5.58551,5.17339,56242442290
60.3167,17662,15.62,39,41,50,1185,7000,5.58551,5.17339,56342505168
60.3502,15735,15.62,39,41,50,1185,7000,5.58551,5.17339,56442576250
60.0886,18196,15.62,39,41,50,1185,7000,5.58551,5.17339,56542658043
60.2948,6956,15.62,39,41,50,1185,7000,5.58551,5.17339,56642722553
60.0428,16710,14.3791,39,40,50,1215,7000,5.58551,5.17339,56742784970
60.3437,15721,14.3791,39,40,50,1215,7000,5.58551,5.17339,56842847256
59.8611,17127,14.3791,39,40,50,1215,7000,5.58551,5.17339,56942905635
60.1482,15258,14.3791,39,40,50,1215,7000,5.58551,5.17339,57042976958
60.0168,17126,14.3791,39,40,50,1215,7000,5.58551,5.17339,57143039144
62.3799,14505,15,39,40,50,1215,7000,5.58551,5.17338,57243103144
60.4449,15647,15,39,40,50,1215,7000,5.58551,5.17338,57343173656
60.5267,14886,15,39,40,50,1215,7000,5.58551,5.17338,57443236352
60.102,16462,15,39,40,50,1215,7000,5.58551,5.17338,57543298599
60.1372,16584,15,39,40,50,1215,7000,5.58551,5.17338,57643360865
60.7838,15785,15.3226,39,40,50,1215,7000,5.58551,5.17338,57743403335
60.7519,14740,15.3226,39,40,50,1215,7000,5.58551,5.17338,57843469358
60.2775,15784,15.3226,39,40,50,1215,7000,5.58551,5.17338,57943533618
60.2943,16214,15.3226,39,40,50,1215,7000,5.58551,5.17338,58043598310
60.0009,16952,15.3226,39,40,50,1215,7000,5.58551,5.17338,58143657210
60.741,14298,15.3722,38,40,50,1185,7000,5.58551,5.17338,58243721059
59.6445,17016,15.3722,38,40,50,1185,7000,5.58551,5.17338,58343790528
59.9801,16101,15.3722,38,40,50,1185,7000,5.58551,5.17338,58443854970
60.023,16172,15.3722,38,40,50,1185,7000,5.58551,5.17338,58543920272
60.1299,16443,15.3722,38,40,50,1185,7000,5.58551,5.17338,58643990844
61.3591,15924,14.5631,38,40,50,1185,7000,5.58551,5.17337,58744049063
60.124,16472,14.5631,38,40,50,1185,7000,5.58551,5.17337,58844112461
59.1081,17084,14.5631,38,40,50,1185,7000,5.58551,5.17337,58944175179
58.8973,16404,14.5631,38,40,50,1185,7000,5.58551,5.17337,59044235271
59.6351,13835,14.5631,38,40,50,1185,7000,5.58551,5.17337,59144297448
59.7675,16516,19.697,39,40,50,1230,7000,5.53864,5.22484,59244354985
60.6948,15785,19.697,39,40,50,1230,7000,5.53864,5.22484,59344420979
59.5225,17274,19.697,39,40,50,1230,7000,5.53864,5.22484,59444481853
60.3333,12915,19.697,39,40,50,1230,7000,5.53864,5.22484,59544543629
59.8447,16292,19.697,39,40,50,1230,7000,5.53864,5.22484,59644606637
60.7884,20455,19.403,39,40,50,1230,7000,5.53864,5.22359,59744667952
58.8867,19959,19.403,39,40,50,1230,7000,5.53864,5.22359,59844711083
60.0593,12765,19.403,39,40,50,1230,7000,5.53864,5.22359,59944770505
59.4228,20230,19.403,39,40,50,1230,7000,5.53864,5.22359,60044831649
59.9251,19137,19.403,39,40,50,1230,7000,5.53864,5.22359,60144892504
51.5119,19413,21.6039,38,40,50,1230,7000,5.53864,5.22383,60244950342
58.5475,17086,21.6039,38,40,50,1230,7000,5.53864,5.22383,60345010204
58.6174,21589,21.6039,38,40,50,1230,7000,5.53864,5.22383,60445072111
59.4006,14941,21.6039,38,40,50,1230,7000,5.53864,5.22383,60545132884
59.3693,13946,21.6039,38,40,50,1230,7000,5.53864,5.22383,60645192547
65.1339,15353,21.0351,38,40,50,1230,7000,5.53864,5.22035,60745259542
58.4888,18201,21.0351,38,40,50,1230,7000,5.53864,5.22035,60845319605
60.1637,16502,21.0351,38,40,50,1230,7000,5.53864,5.22035,60945377584
60.3221,18041,21.0351,38,40,50,1230,7000,5.53864,5.22035,61045437006
60.6712,14470,21.0351,38,40,50,1230,7000,5.53864,5.22035,61145500815
60.2057,15737,19.1736,37,40,50,1215,7000,5.53864,5.2206,61245564695
59.0609,17734,19.1736,37,40,50,1215,7000,5.53864,5.2206,61345635047
60.0772,17472,19.1736,37,40,50,1215,7000,5.53864,5.2206,61445697765
59.3309,18782,19.1736,37,40,50,1215,7000,5.53864,5.2206,61545757717
60.1704,17542,19.1736,37,40,50,1215,7000,5.53864,5.2206,61645815236
59.9819,16886,20.5592,37,40,50,1185,7000,5.53864,5.22058,61745887231
61.1833,17127,20.5592,37,40,50,1185,7000,5.53864,5.22058,61845948316
59.3454,13507,20.5592,37,40,50,1185,7000,5.53864,5.22058,61946014330
59.8384,15707,20.5592,37,40,50,1185,7000,5.53864,5.22058,62046075555
60.07,15372,20.5592,37,40,50,1185,7000,5.53864,5.22058,62146141970
60.1529,14730,20.5592,37,40,50,1185,7000,5.53864,5.22058,62246277032
61.5369,20107,21.6749,37,40,50,1245,7000,5.58551,5.22059,62346348767
61.3418,15445,21.6749,37,40,50,1245,7000,5.58551,5.22059,62446412748
60.7245,15078,21.6749,37,40,50,1245,7000,5.58551,5.22059,62546476799
60.7104,17463,21.6749,37,40,50,1245,7000,5.58551,5.22059,62646537713
60.6978,17511,21.6749,37,40,50,1245,7000,5.58551,5.22059,62746605100
58.7717,16212,20.0328,37,40,50,1245,7000,5.55353,5.23403,62846667126
60.0222,16042,20.0328,37,40,50,1245,7000,5.55353,5.23403,62946738210
60.1203,15013,20.0328,37,40,50,1245,7000,5.55353,5.23403,63046809073
59.9075,16603,20.0328,37,40,50,1245,7000,5.55353,5.23403,63146887671
60.1026,13845,20.0328,37,40,50,1245,7000,5.55353,5.23403,63246958524
61.345,13640,15.0592,37,40,50,1245,7000,5.55353,5.23403,63347023326
60.0608,15849,15.0592,37,40,50,1245,7000,5.55353,5.23403,63447095823
59.8648,16796,15.0592,37,40,50,1245,7000,5.55353,5.23403,63547160945
59.9823,16917,15.0592,37,40,50,1245,7000,5.55353,5.23403,63647223834
60.2944,13378,15.0592,37,40,50,1245,7000,5.55353,5.23403,63747288055
62.1401,15456,16.3132,37,40,50,1245,7000,5.53857,5.22249,63847349661
60.6281,16553,16.3132,37,40,50,1245,7000,5.53857,5.22249,63947412980
60.8655,10382,16.3132,37,40,50,1245,7000,5.53857,5.22249,64047476851
60.435,10885,16.3132,37,40,50,1245,7000,5.53857,5.22249,64147537505
59.948,10725,16.3132,37,40,50,1245,7000,5.53857,5.22249,64247602759
60.671,15249,17.5468,37,40,50,1230,7000,5.58545,5.22249,64347663743
60.9042,15036,17.5468,37,40,50,1230,7000,5.58545,5.22249,64447720701
61.1945,6228,17.5468,37,40,50,1230,7000,5.58545,5.22249,64547777137
59.7557,18225,17.5468,37,40,50,1230,7000,5.58545,5.22249,64647841109
60.1419,14446,17.5468,37,40,50,1230,7000,5.58545,5.22249,64747901893
63.6186,17489,20.4152,37,40,50,1470,7000,5.58545,5.22249,64847973768
61.374,17167,20.4152,37,40,50,1470,7000,5.58545,5.22249,64948030546
60.8549,15700,20.4152,37,40,50,1470,7000,5.58545,5.22249,65048097753
61.0964,13430,20.4152,37,40,50,1470,7000,5.58545,5.22249,65148159629
60.3119,19105,20.4152,37,40,50,1470,7000,5.58545,5.22249,65248232547
57.4333,15201,20.9571,39,40,50,1470,7000,5.58545,5.22249,65348292530
61.1088,15238,20.9571,39,40,50,1470,7000,5.58545,5.22249,65448356741
60.2394,16969,20.9571,39,40,50,1470,7000,5.58545,5.22249,65548419080
59.673,20915,20.9571,39,40,50,1470,7000,5.58545,5.22249,65648477350
60.0386,18379,20.9571,39,40,50,1470,7000,5.58545,5.22249,65748539136
57.6535,17345,18.1818,39,40,50,1470,7000,5.58545,5.21961,65848616051
60.2513,17439,18.1818,39,40,50,1470,7000,5.58545,5.21961,65948680883
59.2811,18038,18.1818,39,40,50,1470,7000,5.58545,5.21961,66048707796
60.6314,12488,18.1818,39,40,50,1470,7000,5.58545,5.21961,66148772457
60.0073,20023,18.1818,39,40,50,1470,7000,5.58545,5.21961,66248843121
60.0412,16946,17.5123,33,40,50,1470,7000,5.58545,5.21984,66348906982
60.1811,15118,17.5123,33,40,50,1470,7000,5.58545,5.21984,66448970131
59.564,20028,17.5123,33,40,50,1470,7000,5.58545,5.21984,66549032269
59.4001,18701,17.5123,33,40,50,1470,7000,5.58545,5.21984,66649091371
59.672,16006,17.5123,33,40,50,1470,7000,5.58545,5.21984,66749149331
59.7078,14517,19.3878,33,40,50,1260,7000,5.58545,5.22008,66849206369
61.2858,15436,19.3878,33,40,50,1260,7000,5.58545,5.22008,66949266813
60.7841,15908,19.3878,33,40,50,1260,7000,5.58545,5.22008,67049329061
60.4692,12601,19.3878,33,40,50,1260,7000,5.58545,5.22008,67149392622
60.5342,12006,19.3878,33,40,50,1260,7000,5.58545,5.22008,67249458786
60.2313,15420,19.3878,33,40,50,1260,7000,5.58545,5.22008,67349516616
61.4205,11199,20.4659,35,40,50,1260,7000,5.58545,5.22008,67449576349
60.4442,13171,20.4659,35,40,50,1260,7000,5.58545,5.22008,67549642565
60.2527,15481,20.4659,35,40,50,1260,7000,5.58545,5.22008,67649705755
60.3005,16704,20.4659,35,40,50,1260,7000,5.58545,5.22008,67749774535
60.2491,16531,20.4659,35,40,50,1260,7000,5.58545,5.22008,67849836192
60.1305,16009,20.4283,35,40,50,1245,7000,5.58545,5.2208,67949895784
60.3147,13681,20.4283,35,40,50,1245,7000,5.58545,5.2208,68049958473
60.2314,12305,20.4283,35,40,50,1245,7000,5.58545,5.2208,68150019669
59.482,19188,20.4283,35,40,50,1245,7000,5.58545,5.2208,68250080495
59.9257,17605,20.4283,35,40,50,1245,7000,5.58545,5.2208,68350144717
59.7827,17397,21.7755,39,40,50,1245,7000,5.58545,5.21887,68450210873
57.0272,26265,21.7755,39,40,50,1245,7000,5.58545,5.21887,68550269103
60.2367,13157,21.7755,39,40,50,1245,7000,5.58545,5.21887,68650329508
60.4384,13936,21.7755,39,40,50,1245,7000,5.58545,5.21887,68750400883
60.1669,17443,21.7755,39,40,50,1245,7000,5.58545,5.21887,68850469573
59.6137,16171,19.4719,39,40,50,1245,7000,5.58545,5.20348,68950500653
59.1094,18262,19.4719,39,40,50,1245,7000,5.58545,5.20348,69050568392
59.5817,20833,19.4719,39,40,50,1245,7000,5.58545,5.20348,69150634438
60.0838,15946,19.4719,39,40,50,1245,7000,5.58545,5.20348,69250698469
