os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4690K CPU @ 3.50GHz,GeForce GTX 980 Ti,16342128,5.8.7-zen1-1-zen,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
57.9653,68,80,58,79,1303,3505,3.23584,4.89936,41527355
59.5443,68,80,58,79,1303,3505,3.23584,4.89936,41627418
59.5688,68,80,58,79,1303,3505,3.23584,4.89936,41727476
59.7663,68,80,58,79,1303,3505,3.23584,4.89936,41827534
62.3441,62,80,58,79,1303,3505,3.23584,4.89526,41927675
61.1284,62,80,58,79,1303,3505,3.23584,4.89526,42027738
59.7861,62,80,58,79,1303,3505,3.23584,4.89526,42127800
60.3339,62,80,58,79,1303,3505,3.23584,4.89526,42227857
60.2703,62,80,58,79,1303,3505,3.23584,4.89526,42327913
60.3465,69,78,58,79,1303,3505,3.23584,4.89541,42427970
60.0294,69,78,58,79,1303,3505,3.23584,4.89541,42528026
60.0033,69,78,58,79,1303,3505,3.23584,4.89541,42628082
59.7719,69,78,58,79,1303,3505,3.23584,4.89541,42728139
59.8286,69,78,58,79,1303,3505,3.23584,4.89541,42828204
59.3918,42,73,58,78,1303,3505,3.23584,4.89565,42928260
63.2331,42,73,58,78,1303,3505,3.23584,4.89565,43028321
61.4594,42,73,58,78,1303,3505,3.23584,4.89565,43128412
60.308,42,73,58,78,1303,3505,3.23584,4.89565,43228468
60.6939,42,73,58,78,1303,3505,3.23584,4.89565,43328523
60.6249,42,73,58,78,1303,3505,3.23584,4.89565,43428580
59.7329,41,66,58,77,1303,3505,3.23584,4.8959,43528640
60.022,41,66,58,77,1303,3505,3.23584,4.8959,43628696
59.9939,41,66,58,77,1303,3505,3.23584,4.8959,43728740
59.9857,41,66,58,77,1303,3505,3.23584,4.8959,43828796
59.3153,41,66,58,77,1303,3505,3.23584,4.8959,43928864
61.5506,46,64,59,77,1303,3505,3.23584,4.9007,44028920
56.7157,46,64,59,77,1303,3505,3.23584,4.9007,44128977
57.3639,46,64,59,77,1303,3505,3.23584,4.9007,44229034
58.0444,46,64,59,77,1303,3505,3.23584,4.9007,44329091
58.6027,46,64,59,77,1303,3505,3.23584,4.9007,44429147
60.1034,65,64,59,77,1303,3505,3.23584,4.90046,44529217
50.0748,65,64,59,77,1303,3505,3.23584,4.90046,44629275
53.6546,65,64,59,77,1303,3505,3.23584,4.90046,44729334
55.6404,65,64,59,77,1303,3505,3.23584,4.90046,44829394
56.5022,65,64,59,77,1303,3505,3.23584,4.90046,44929451
61.4804,56,65,60,77,1303,3505,3.23584,4.9007,45029521
60.2337,56,65,60,77,1303,3505,3.23584,4.9007,45129570
59.9767,56,65,60,77,1303,3505,3.23584,4.9007,45229632
60.0982,56,65,60,77,1303,3505,3.23584,4.9007,45329703
60.1026,56,65,60,77,1303,3505,3.23584,4.9007,45429749
53.9171,69,64,60,77,1303,3505,3.23584,4.90239,45529809
41.7197,69,64,60,77,1303,3505,3.23584,4.90239,45629878
46.747,69,64,60,77,1303,3505,3.23584,4.90239,45729934
50.147,69,64,60,77,1303,3505,3.23584,4.90239,45829993
52.5212,69,64,60,77,1303,3505,3.23584,4.90239,45930054
64.4288,64,61,59,77,1303,3505,3.23584,4.90311,46030112
60.6732,64,61,59,77,1303,3505,3.23584,4.90311,46130168
56.6217,64,61,59,77,1303,3505,3.23584,4.90311,46230225
56.7532,64,61,59,77,1303,3505,3.23584,4.90311,46330280
57.1159,64,61,59,77,1303,3505,3.23584,4.90311,46430335
59.1926,74,63,59,76,1303,3505,3.23584,4.90331,46530391
59.5198,74,63,59,76,1303,3505,3.23584,4.90331,46630449
59.1996,74,63,59,76,1303,3505,3.23584,4.90331,46730508
58.7241,74,63,59,76,1303,3505,3.23584,4.90331,46830566
58.9721,74,63,59,76,1303,3505,3.23584,4.90331,46933155
52.8597,60,64,58,76,1303,3505,3.23584,4.90451,47033211
58.8384,60,64,58,76,1303,3505,3.23584,4.90451,47133268
58.9871,60,64,58,76,1303,3505,3.23584,4.90451,47233326
58.9524,60,64,58,76,1303,3505,3.23584,4.90451,47333397
59.0959,60,64,58,76,1303,3505,3.23584,4.90451,47433454
57.9295,54,59,58,76,1303,3505,3.23584,4.90524,47533511
60.1142,54,59,58,76,1303,3505,3.23584,4.90524,47633569
60.8248,54,59,58,76,1303,3505,3.23584,4.90524,47733625
60.5899,54,59,58,76,1303,3505,3.23584,4.90524,47833683
59.8493,54,59,58,76,1303,3505,3.23584,4.90524,47933924
59.7226,72,71,61,77,1303,3505,3.23584,4.90171,48033980
59.6481,72,71,61,77,1303,3505,3.23584,4.90171,48134035
60.6094,72,71,61,77,1303,3505,3.23584,4.90171,48234093
60.1795,72,71,61,77,1303,3505,3.23584,4.90171,48334148
60.275,72,71,61,77,1303,3505,3.23584,4.90171,48434214
60.1187,72,71,61,77,1303,3505,3.23584,4.90171,48534272
61.3595,74,72,61,78,1303,3505,3.23584,4.90184,48634329
60.0004,74,72,61,78,1303,3505,3.23584,4.90184,48734390
59.3741,74,72,61,78,1303,3505,3.23584,4.90184,48834447
59.4103,74,72,61,78,1303,3505,3.23584,4.90184,48934503
59.6778,74,72,61,78,1303,3505,3.23584,4.90184,49034559
60.6163,62,73,58,78,1303,3505,3.23584,4.90232,49134615
60.1389,62,73,58,78,1303,3505,3.23584,4.90232,49234671
60.2886,62,73,58,78,1303,3505,3.23584,4.90232,49334727
60.25,62,73,58,78,1303,3505,3.23584,4.90232,49434746
60.0734,62,73,58,78,1303,3505,3.23584,4.90232,49534803
61.7608,64,72,58,78,1303,3505,3.23584,4.90232,49634860
61.0743,64,72,58,78,1303,3505,3.23584,4.90232,49734917
60.7301,64,72,58,78,1303,3505,3.23584,4.90232,49834948
60.5117,64,72,58,78,1303,3505,3.23584,4.90232,49935013
59.1745,64,72,58,78,1303,3505,3.23584,4.90232,50035069
61.8104,69,69,60,78,1303,3505,3.23584,4.90517,50135129
57.1273,69,69,60,78,1303,3505,3.23584,4.90517,50235187
58.2705,69,69,60,78,1303,3505,3.23584,4.90517,50335233
59.0589,69,69,60,78,1303,3505,3.23584,4.90517,50435292
59.2274,69,69,60,78,1303,3505,3.23584,4.90517,50535352
60.4205,55,79,60,78,1303,3505,3.23584,4.90536,50635410
59.4389,55,79,60,78,1303,3505,3.23584,4.90536,50735473
58.3431,55,79,60,78,1303,3505,3.23584,4.90536,50835533
59.2847,55,79,60,78,1303,3505,3.23584,4.90536,50935590
59.4601,55,79,60,78,1303,3505,3.23584,4.90536,51035646
61.0575,62,82,58,79,1303,3505,3.23584,4.90536,51135702
59.3409,62,82,58,79,1303,3505,3.23584,4.90536,51235740
57.8833,62,82,58,79,1303,3505,3.23584,4.90536,51335836
57.2015,62,82,58,79,1303,3505,3.23584,4.90536,51435899
57.9213,62,82,58,79,1303,3505,3.23584,4.90536,51535959
60.1305,68,78,58,78,1303,3505,3.23584,4.91223,51636017
59.8977,68,78,58,78,1303,3505,3.23584,4.91223,51736080
59.808,68,78,58,78,1303,3505,3.23584,4.91223,51836153
36.9714,68,78,58,78,1303,3505,3.23584,4.91223,51936218
38.5261,68,78,58,78,1303,3505,3.23584,4.91223,52036274
56.3952,69,27,60,77,1303,3505,3.23584,5.0269,52136331
59.4928,69,27,60,77,1303,3505,3.23584,5.0269,52236388
58.2552,69,27,60,77,1303,3505,3.23584,5.0269,52336398
56.5941,69,27,60,77,1303,3505,3.23584,5.0269,52436453
55.323,69,27,60,77,1303,3505,3.23584,5.0269,52536509
62.5978,77,66,60,78,1303,3505,3.23584,5.05527,52636565
54.6329,77,66,60,78,1303,3505,3.23584,5.05527,52736621
55.3381,77,66,60,78,1303,3505,3.23584,5.05527,52836679
50.5376,77,66,60,78,1303,3505,3.23584,5.05527,52936740
50.8172,77,66,60,78,1303,3505,3.23584,5.05527,53036797
51.4569,78,62,61,78,1303,3505,3.23584,5.29517,53136853
58.8836,78,62,61,78,1303,3505,3.23584,5.29517,53236910
59.8301,78,62,61,78,1303,3505,3.23584,5.29517,53336971
56.6754,78,62,61,78,1303,3505,3.23584,5.29517,53437028
56.7456,78,62,61,78,1303,3505,3.23584,5.29517,53537103
56.2705,78,62,61,78,1303,3505,3.23584,5.29517,53637160
48.0833,79,71,61,78,1303,3505,3.23584,5.32298,53737217
0,81,65,61,77,1303,3505,3.24335,5.35287,53837274
0,84,55,61,76,1303,3505,3.24548,5.36054,53937330
37.2999,84,55,61,76,1303,3505,3.24548,5.36054,54037392
38.0049,84,55,61,76,1303,3505,3.24548,5.36054,54137447
43.866,84,55,61,76,1303,3505,3.24548,5.36054,54237507
48.4127,84,55,61,76,1303,3505,3.24548,5.36054,54337563
50.6217,84,55,61,76,1303,3505,3.24548,5.36054,54437617
51.8387,69,75,60,78,1303,3505,3.23584,4.92385,54537672
55.8761,69,75,60,78,1303,3505,3.23584,4.92385,54637728
56.7268,69,75,60,78,1303,3505,3.23584,4.92385,54737741
57.6953,69,75,60,78,1303,3505,3.23584,4.92385,54837798
58.2411,69,75,60,78,1303,3505,3.23584,4.92385,54937858
58.7503,58,80,60,78,1303,3505,3.23584,4.92388,55037914
59.9207,58,80,60,78,1303,3505,3.23584,4.92388,55137969
59.9853,58,80,60,78,1303,3505,3.23584,4.92388,55238024
59.6158,58,80,60,78,1303,3505,3.23584,4.92388,55338085
59.8031,58,80,60,78,1303,3505,3.23584,4.92388,55438142
60.001,57,76,59,78,1303,3505,3.23584,4.92406,55538210
60.1892,57,76,59,78,1303,3505,3.23584,4.92406,55638265
59.9967,57,76,59,78,1303,3505,3.23584,4.92406,55738321
59.6642,57,76,59,78,1303,3505,3.23584,4.92406,55838377
59.7097,57,76,59,78,1303,3505,3.23584,4.92406,55938450
60.8472,70,75,59,78,1303,3505,3.23584,4.92697,56038508
60.3567,70,75,59,78,1303,3505,3.23584,4.92697,56138571
60.2792,70,75,59,78,1303,3505,3.23584,4.92697,56238632
60.1564,70,75,59,78,1303,3505,3.23584,4.92697,56338692
60.1327,70,75,59,78,1303,3505,3.23584,4.92697,56438743
59.6739,74,75,59,78,1303,3505,3.23584,4.92673,56538800
58.5911,74,75,59,78,1303,3505,3.23584,4.92673,56638857
59.9559,74,75,59,78,1303,3505,3.23584,4.92673,56738914
60.0945,74,75,59,78,1303,3505,3.23584,4.92673,56838969
59.9993,74,75,59,78,1303,3505,3.23584,4.92673,56939025
59.635,47,77,59,78,1303,3505,3.23584,4.92732,57039081
60.438,47,77,59,78,1303,3505,3.23584,4.92732,57139137
60.3161,47,77,59,78,1303,3505,3.23584,4.92732,57239192
60.2408,47,77,59,78,1303,3505,3.23584,4.92732,57339248
60.1803,47,77,59,78,1303,3505,3.23584,4.92732,57439284
60.1576,41,76,56,78,1303,3505,3.23584,4.91894,57539339
60.0258,41,76,56,78,1303,3505,3.23584,4.91894,57639394
59.8823,41,76,56,78,1303,3505,3.23584,4.91894,57739450
59.8396,41,76,56,78,1303,3505,3.23584,4.91894,57839507
59.6414,41,76,56,78,1303,3505,3.23584,4.91894,57939520
64.6204,49,76,56,78,1303,3505,3.23584,4.91942,58039577
60.9008,49,76,56,78,1303,3505,3.23584,4.91942,58139790
60.0734,49,76,56,78,1303,3505,3.23584,4.91942,58239934
60.131,49,76,56,78,1303,3505,3.23584,4.91942,58339990
60.3789,49,76,56,78,1303,3505,3.23584,4.91942,58440062
60.3062,59,78,56,79,1303,3505,3.23584,4.92109,58540118
59.1401,59,78,56,79,1303,3505,3.23584,4.92109,58640175
59.8113,59,78,56,79,1303,3505,3.23584,4.92109,58740233
59.8771,59,78,56,79,1303,3505,3.23584,4.92109,58840293
58.3489,59,78,56,79,1303,3505,3.23584,4.92109,58940350
58.5185,59,78,56,79,1303,3505,3.23584,4.92109,59040404
55.1377,44,70,56,78,1303,3505,3.23584,4.92135,59140461
58.2491,44,70,56,78,1303,3505,3.23584,4.92135,59240518
59.0754,44,70,56,78,1303,3505,3.23584,4.92135,59340573
58.4212,44,70,56,78,1303,3505,3.23584,4.92135,59440631
58.7581,44,70,56,78,1303,3505,3.23584,4.92135,59540688
58.6002,53,73,55,78,1303,3505,3.23584,4.92798,59640744
60.0893,53,73,55,78,1303,3505,3.23584,4.92798,59740799
59.8982,53,73,55,78,1303,3505,3.23584,4.92798,59840856
59.4556,53,73,55,78,1303,3505,3.23584,4.92798,59940913
59.71,53,73,55,78,1303,3505,3.23584,4.92798,60040970
59.0933,55,76,55,79,1303,3505,3.23584,4.92846,60141025
58.8408,55,76,55,79,1303,3505,3.23584,4.92846,60241081
59.4187,55,76,55,79,1303,3505,3.23584,4.92846,60341137
59.5838,55,76,55,79,1303,3505,3.23584,4.92846,60441192
59.631,55,76,55,79,1303,3505,3.23584,4.92846,60541252
60.3129,70,78,58,79,1303,3505,3.23584,4.92796,60641318
60.5503,70,78,58,79,1303,3505,3.23584,4.92796,60741375
60.3378,70,78,58,79,1303,3505,3.23584,4.92796,60841433
59.9869,70,78,58,79,1303,3505,3.23584,4.92796,60941489
60.1238,70,78,58,79,1303,3505,3.23584,4.92796,61041546
59.2935,46,73,58,79,1303,3505,3.23584,4.92886,61141635
59.7072,46,73,58,79,1303,3505,3.23584,4.92886,61241691
59.9745,46,73,58,79,1303,3505,3.23584,4.92886,61341751
59.8996,46,73,58,79,1303,3505,3.23584,4.92886,61441819
59.9856,46,73,58,79,1303,3505,3.23584,4.92886,61541875
65.4986,58,78,60,79,1303,3505,3.23584,4.92905,61641933
61.3314,58,78,60,79,1303,3505,3.23584,4.92905,61741989
59.9762,58,78,60,79,1303,3505,3.23584,4.92905,61842055
58.4946,58,78,60,79,1303,3505,3.23584,4.92905,61942121
57.6516,58,78,60,79,1303,3505,3.23584,4.92905,62042190
60.3427,63,61,60,78,1303,3505,3.23584,4.9288,62142246
59.0687,63,61,60,78,1303,3505,3.23584,4.9288,62242302
59.6878,63,61,60,78,1303,3505,3.23584,4.9288,62342358
59.3042,63,61,60,78,1303,3505,3.23584,4.9288,62442414
59.7349,63,61,60,78,1303,3505,3.23584,4.9288,62542470
67.0196,65,75,59,79,1303,3505,3.23584,4.93053,62642526
60.3365,65,75,59,79,1303,3505,3.23584,4.93053,62742582
59.3564,65,75,59,79,1303,3505,3.23584,4.93053,62842648
59.3053,65,75,59,79,1303,3505,3.23584,4.93053,62942708
59.7599,65,75,59,79,1303,3505,3.23584,4.93053,63042739
67.0062,66,84,59,79,1303,3505,3.23584,4.9304,63142801
62.2444,66,84,59,79,1303,3505,3.23584,4.9304,63242856
60.9347,66,84,59,79,1303,3505,3.23584,4.9304,63342912
60.5609,66,84,59,79,1303,3505,3.23584,4.9304,63442967
60.3375,66,84,59,79,1303,3505,3.23584,4.9304,63543029
60.3661,66,84,59,79,1303,3505,3.23584,4.9304,63643090
61.6808,63,82,58,79,1290,3505,3.23584,4.93042,63743146
60.7061,63,82,58,79,1290,3505,3.23584,4.93042,63843201
60.0548,63,82,58,79,1290,3505,3.23584,4.93042,63943257
58.576,63,82,58,79,1290,3505,3.23584,4.93042,64043314
58.5012,63,82,58,79,1290,3505,3.23584,4.93042,64143370
58.3846,66,82,58,79,1290,3505,3.23584,4.93053,64243428
59.1652,66,82,58,79,1290,3505,3.23584,4.93053,64343815
59.5213,66,82,58,79,1290,3505,3.23584,4.93053,64443871
59.7943,66,82,58,79,1290,3505,3.23584,4.93053,64543937
59.5409,66,82,58,79,1290,3505,3.23584,4.93053,64644004
62.415,72,82,59,79,1290,3505,3.23584,4.93097,64744060
60.524,72,82,59,79,1290,3505,3.23584,4.93097,64844118
60.3899,72,82,59,79,1290,3505,3.23584,4.93097,64944174
60.456,72,82,59,79,1290,3505,3.23584,4.93097,65044231
59.821,72,82,59,79,1290,3505,3.23584,4.93097,65144294
61.9473,63,84,59,79,1290,3505,3.23584,4.93073,65244351
60.8317,63,84,59,79,1290,3505,3.23584,4.93073,65344407
60.5955,63,84,59,79,1290,3505,3.23584,4.93073,65444464
60.0122,63,84,59,79,1290,3505,3.23584,4.93073,65544522
60.1488,63,84,59,79,1290,3505,3.23584,4.93073,65644579
60.9075,51,79,59,79,1290,3505,3.23584,4.93837,65744636
60.0793,51,79,59,79,1290,3505,3.23584,4.93837,65844694
59.8841,51,79,59,79,1290,3505,3.23584,4.93837,65944745
59.9199,51,79,59,79,1290,3505,3.23584,4.93837,66044801
58.99,51,79,59,79,1290,3505,3.23584,4.93837,66144862
60.1299,72,84,59,79,1290,3505,3.23584,4.93836,66244918
57.6539,72,84,59,79,1290,3505,3.23584,4.93836,66344984
57.2965,72,84,59,79,1290,3505,3.23584,4.93836,66445041
58.2503,72,84,59,79,1290,3505,3.23584,4.93836,66545098
58.1961,72,84,59,79,1290,3505,3.23584,4.93836,66645155
37.2898,71,84,61,80,1290,3505,3.23584,4.94025,66745216
49.5099,71,84,61,80,1290,3505,3.23584,4.94025,66845277
53.2104,71,84,61,80,1290,3505,3.23584,4.94025,66945338
55.1763,71,84,61,80,1290,3505,3.23584,4.94025,67045395
54.9513,71,84,61,80,1290,3505,3.23584,4.94025,67145450
58.1362,71,80,61,79,1290,3505,3.23584,4.94164,67245555
57.0744,71,80,61,79,1290,3505,3.23584,4.94164,67345628
56.3837,71,80,61,79,1290,3505,3.23584,4.94164,67445733
57.5369,71,80,61,79,1290,3505,3.23584,4.94164,67545796
57.4731,71,80,61,79,1290,3505,3.23584,4.94164,67645870
59.8749,69,81,57,79,1290,3505,3.23584,4.94137,67745925
58.9089,69,81,57,79,1290,3505,3.23584,4.94137,67845980
59.0593,69,81,57,79,1290,3505,3.23584,4.94137,67946037
55.8352,69,81,57,79,1290,3505,3.23584,4.94137,68046094
56.6595,69,81,57,79,1290,3505,3.23584,4.94137,68146154
61.0874,66,100,57,81,1290,3505,3.23584,4.94291,68246209
51.9801,66,100,57,81,1290,3505,3.23584,4.94291,68346265
55.7662,66,100,57,81,1290,3505,3.23584,4.94291,68446325
56.5012,66,100,57,81,1290,3505,3.23584,4.94291,68546383
57.2473,66,100,57,81,1290,3505,3.23584,4.94291,68646445
62.3383,62,83,58,80,1290,3505,3.23584,4.9432,68746501
57.3611,62,83,58,80,1290,3505,3.23584,4.9432,68846557
58.3069,62,83,58,80,1290,3505,3.23584,4.9432,68946620
59.437,62,83,58,80,1290,3505,3.23584,4.9432,69046677
58.3018,62,83,58,80,1290,3505,3.23584,4.9432,69146747
64.2178,64,89,58,81,1290,3505,3.23584,4.93604,69246806
59.0538,64,89,58,81,1290,3505,3.23584,4.93604,69346862
60.2298,64,89,58,81,1290,3505,3.23584,4.93604,69446918
59.6758,64,89,58,81,1290,3505,3.23584,4.93604,69546974
59.4012,64,89,58,81,1290,3505,3.23584,4.93604,69647036
58.8343,65,79,60,79,1290,3505,3.23584,4.93697,69747093
60.7054,65,79,60,79,1290,3505,3.23584,4.93697,69847172
60.215,65,79,60,79,1290,3505,3.23584,4.93697,69947229
59.8794,65,79,60,79,1290,3505,3.23584,4.93697,70047425
59.7913,65,79,60,79,1290,3505,3.23584,4.93697,70147499
59.6596,72,72,60,79,1290,3505,3.23584,4.93696,70248166
59.7961,72,72,60,79,1290,3505,3.23584,4.93696,70348231
59.9637,72,72,60,79,1290,3505,3.23584,4.93696,70448300
59.0819,72,72,60,79,1290,3505,3.23584,4.93696,70548359
59.7019,72,72,60,79,1290,3505,3.23584,4.93696,70648430
59.5936,66,99,59,81,1290,3505,3.23584,4.92857,70748489
59.6101,66,99,59,81,1290,3505,3.23584,4.92857,70848545
59.4239,66,99,59,81,1290,3505,3.23584,4.92857,70948600
59.7399,66,99,59,81,1290,3505,3.23584,4.92857,71048655
59.6336,66,99,59,81,1290,3505,3.23584,4.92857,71148714
58.115,66,99,59,81,1290,3505,3.23584,4.92857,71248750
35.9454,65,78,59,79,1290,3505,3.23584,4.93458,71348812
43.8363,65,78,59,79,1290,3505,3.23584,4.93458,71448869
49.4024,65,78,59,79,1290,3505,3.23584,4.93458,71548926
52.1056,65,78,59,79,1290,3505,3.23584,4.93458,71648982
53.2721,65,78,59,79,1290,3505,3.23584,4.93458,71749038
62.1643,64,90,60,80,1290,3505,3.23584,4.93546,71849093
58.1557,64,90,60,80,1290,3505,3.23584,4.93546,71949165
55.5582,64,90,60,80,1290,3505,3.23584,4.93546,72049223
56.6137,64,90,60,80,1290,3505,3.23584,4.93546,72149280
56.9484,64,90,60,80,1290,3505,3.23584,4.93546,72249336
58.6493,72,84,60,80,1290,3505,3.23584,4.93478,72349392
57.3477,72,84,60,80,1290,3505,3.23584,4.93478,72449461
58.1619,72,84,60,80,1290,3505,3.23584,4.93478,72549517
58.4412,72,84,60,80,1290,3505,3.23584,4.93478,72649572
58.8083,72,84,60,80,1290,3505,3.23584,4.93478,72749628
62.2058,64,85,60,80,1290,3505,3.23584,4.93476,72849684
57.2964,64,85,60,80,1290,3505,3.23584,4.93476,72949742
56.3469,64,85,60,80,1290,3505,3.23584,4.93476,73049805
55.915,64,85,60,80,1290,3505,3.23584,4.93476,73149860
54.7187,64,85,60,80,1290,3505,3.23584,4.93476,73249918
57.2749,60,100,60,82,1290,3505,3.23584,4.93699,73349975
58.6503,60,100,60,82,1290,3505,3.23584,4.93699,73450031
59.104,60,100,60,82,1290,3505,3.23584,4.93699,73550085
58.5051,60,100,60,82,1290,3505,3.23584,4.93699,73650141
59.1053,60,100,60,82,1290,3505,3.23584,4.93699,73750199
56.9817,65,80,57,80,1290,3505,3.23584,4.93735,73850254
55.7542,65,80,57,80,1290,3505,3.23584,4.93735,73950314
54.1146,65,80,57,80,1290,3505,3.23584,4.93735,74050370
53.4277,65,80,57,80,1290,3505,3.23584,4.93735,74150414
54.7382,65,80,57,80,1290,3505,3.23584,4.93735,74250486
60.7626,77,76,57,79,1290,3505,3.23584,4.94064,74350543
58.0441,77,76,57,79,1290,3505,3.23584,4.94064,74450567
56.8127,77,76,57,79,1290,3505,3.23584,4.94064,74550622
58.0344,77,76,57,79,1290,3505,3.23584,4.94064,74650692
58.3744,77,76,57,79,1290,3505,3.23584,4.94064,74750743
59.0772,65,84,60,80,1290,3505,3.23584,4.94033,74850799
58.8507,65,84,60,80,1290,3505,3.23584,4.94033,74950860
59.5571,65,84,60,80,1290,3505,3.23584,4.94033,75050921
58.642,65,84,60,80,1290,3505,3.23584,4.94033,75150979
58.9407,65,84,60,80,1290,3505,3.23584,4.94033,75251037
54.2329,66,78,60,80,1290,3505,3.23584,4.94054,75351107
59.1891,66,78,60,80,1290,3505,3.23584,4.94054,75451167
58.1572,66,78,60,80,1290,3505,3.23584,4.94054,75551225
58.9584,66,78,60,80,1290,3505,3.23584,4.94054,75651287
59.2924,66,78,60,80,1290,3505,3.23584,4.94054,75751344
57.867,65,89,58,81,1290,3505,3.23584,4.94227,75851401
58.4761,65,89,58,81,1290,3505,3.23584,4.94227,75951475
59.5259,65,89,58,81,1290,3505,3.23584,4.94227,76051533
58.2191,65,89,58,81,1290,3505,3.23584,4.94227,76151597
58.8589,65,89,58,81,1290,3505,3.23584,4.94227,76251654
59.2228,77,77,58,80,1290,3505,3.23584,4.94206,76351713
59.9215,77,77,58,80,1290,3505,3.23584,4.94206,76451741
60.1688,77,77,58,80,1290,3505,3.23584,4.94206,76551797
59.9756,77,77,58,80,1290,3505,3.23584,4.94206,76651858
59.942,77,77,58,80,1290,3505,3.23584,4.94206,76751912
59.5249,61,80,59,80,1290,3505,3.23584,4.94152,76851968
58.7711,61,80,59,80,1290,3505,3.23584,4.94152,76952025
57.8751,61,80,59,80,1290,3505,3.23584,4.94152,77052087
57.7984,61,80,59,80,1290,3505,3.23584,4.94152,77152143
58.5584,61,80,59,80,1290,3505,3.23584,4.94152,77252205
58.4395,61,80,59,80,1290,3505,3.23584,4.94152,77352272
59.8645,65,83,59,81,1290,3505,3.23584,4.94174,77452328
60.1932,65,83,59,81,1290,3505,3.23584,4.94174,77552399
59.9271,65,83,59,81,1290,3505,3.23584,4.94174,77652456
59.2408,65,83,59,81,1290,3505,3.23584,4.94174,77752514
58.8449,65,83,59,81,1290,3505,3.23584,4.94174,77852577
57.821,65,86,60,82,1290,3505,3.23584,4.94102,77952646
55.2972,65,86,60,82,1290,3505,3.23584,4.94102,78052708
54.1579,65,86,60,82,1290,3505,3.23584,4.94102,78152742
52.0307,65,86,60,82,1290,3505,3.23584,4.94102,78252830
52.9102,65,86,60,82,1290,3505,3.23584,4.94102,78352898
60.1965,78,89,60,82,1290,3505,3.23584,4.94165,78452958
58.4395,78,89,60,82,1290,3505,3.23584,4.94165,78552997
58.7449,78,89,60,82,1290,3505,3.23584,4.94165,78653055
58.6129,78,89,60,82,1290,3505,3.23584,4.94165,78753111
58.7198,78,89,60,82,1290,3505,3.23584,4.94165,78853165
61.0491,64,93,59,81,1290,3505,3.23584,4.94141,78953227
53.8822,64,93,59,81,1290,3505,3.23584,4.94141,79053299
56.1983,64,93,59,81,1290,3505,3.23584,4.94141,79153354
57.013,64,93,59,81,1290,3505,3.23584,4.94141,79253409
57.7669,64,93,59,81,1290,3505,3.23584,4.94141,79353456
56.7908,62,84,59,81,1290,3505,3.23584,4.94004,79453512
59.0294,62,84,59,81,1290,3505,3.23584,4.94004,79553567
58.8138,62,84,59,81,1290,3505,3.23584,4.94004,79653623
59.0666,62,84,59,81,1290,3505,3.23584,4.94004,79753694
59.2286,62,84,59,81,1290,3505,3.23584,4.94004,79853755
48.5319,62,87,59,81,1290,3505,3.23584,4.9406,79953811
55.0483,62,87,59,81,1290,3505,3.23584,4.9406,80053866
54.1859,62,87,59,81,1290,3505,3.23584,4.9406,80153924
55.2032,62,87,59,81,1290,3505,3.23584,4.9406,80253995
55.9228,62,87,59,81,1290,3505,3.23584,4.9406,80354052
54.1345,65,72,59,80,1290,3505,3.23584,4.93991,80454123
56.5587,65,72,59,80,1290,3505,3.23584,4.93991,80554179
57.3571,65,72,59,80,1290,3505,3.23584,4.93991,80654236
57.8205,65,72,59,80,1290,3505,3.23584,4.93991,80754722
58.143,65,72,59,80,1290,3505,3.23584,4.93991,80854743
58.524,63,96,60,82,1290,3505,3.23584,4.93991,80954799
59.2347,63,96,60,82,1290,3505,3.23584,4.93991,81054855
58.9883,63,96,60,82,1290,3505,3.23584,4.93991,81154912
59.476,63,96,60,82,1290,3505,3.23584,4.93991,81254969
59.0189,63,96,60,82,1290,3505,3.23584,4.93991,81355028
64.4517,66,87,60,82,1290,3505,3.23584,4.94009,81455083
59.3517,66,87,60,82,1290,3505,3.23584,4.94009,81555145
58.3428,66,87,60,82,1290,3505,3.23584,4.94009,81655209
58.4882,66,87,60,82,1290,3505,3.23584,4.94009,81755266
57.3654,66,87,60,82,1290,3505,3.23584,4.94009,81855322
57.4416,68,82,61,81,1290,3505,3.23682,4.93745,81955378
54.9865,68,82,61,81,1290,3505,3.23682,4.93745,82055434
57.4207,68,82,61,81,1290,3505,3.23682,4.93745,82155489
58.0534,68,82,61,81,1290,3505,3.23682,4.93745,82255549
57.866,68,82,61,81,1290,3505,3.23682,4.93745,82355612
58.2713,75,90,61,82,1290,3505,3.23682,4.9373,82455668
59.1256,75,90,61,82,1290,3505,3.23682,4.9373,82555724
58.1381,75,90,61,82,1290,3505,3.23682,4.9373,82655761
55.1302,75,90,61,82,1290,3505,3.23682,4.9373,82755817
56.0426,75,90,61,82,1290,3505,3.23682,4.9373,82855873
56.3126,68,83,60,81,1290,3505,3.23682,4.93726,82955930
59.5091,68,83,60,81,1290,3505,3.23682,4.93726,83055986
58.8931,68,83,60,81,1290,3505,3.23682,4.93726,83156040
59.5364,68,83,60,81,1290,3505,3.23682,4.93726,83256095
59.552,68,83,60,81,1290,3505,3.23682,4.93726,83356151
59.7052,68,83,60,81,1290,3505,3.23682,4.93726,83456206
