os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 20.10,AMD Ryzen 7 2700X Eight-Core Processor,,16398652,5.11.0-7614-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
699.525,1107,25.7822,49,77,59,1936,5005,0.892883,116,7.9669,33424617936
770.123,1082,22.9611,50,77,59,1936,5005,0.874634,118,7.96702,33524672879
746.674,1248,22.9611,50,77,59,1936,5005,0.874634,118,7.96702,33624727842
740.256,2393,22.9611,50,77,59,1936,5005,0.874634,118,7.96702,33724791030
674.327,2058,22.9611,50,77,59,1936,5005,0.874634,118,7.96702,33824849239
680.397,1669,22.9611,50,77,59,1936,5005,0.874634,118,7.96702,33924913580
760.541,1510,24.5283,44,77,59,1936,5005,0.875427,111,7.971,34024969845
709.376,1184,24.5283,44,77,59,1936,5005,0.875427,111,7.971,34125026100
735.248,1174,24.5283,44,77,59,1936,5005,0.875427,111,7.971,34225085943
670.596,1693,24.5283,44,77,59,1936,5005,0.875427,111,7.971,34325143941
681.282,1199,24.5283,44,77,59,1936,5005,0.875427,111,7.971,34425205797
618.876,1122,21.1779,53,77,60,1936,5005,0.968018,118,7.97204,34525265168
658.89,1333,21.1779,53,77,60,1936,5005,0.968018,118,7.97204,34625320592
523.639,1424,21.1779,53,77,60,1936,5005,0.968018,118,7.97204,34725383961
537.359,1197,21.1779,53,77,60,1936,5005,0.968018,118,7.97204,34825442059
576.802,1533,21.1779,53,77,60,1936,5005,0.968018,118,7.97204,34925499928
