os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-10300H CPU @ 2.50GHz,,16211948,5.15.5-arch1-1,4.6.0 NVIDIA 495.44,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
324.832,4949,23.5589,63,92,74,1875,5409,0.840576,73,7.87642,66154450393
276.359,4247,23.5589,63,92,74,1875,5409,0.840576,73,7.87642,66254510383
276.244,3604,23.5589,63,92,74,1875,5409,0.840576,73,7.87642,66354572135
264.699,3940,23.5589,63,92,74,1875,5409,0.840576,73,7.87642,66454631294
290.062,3324,58.1218,63,92,74,1875,5409,0.840576,63,7.87642,66554692838
238.978,3962,58.1218,63,92,74,1875,5409,0.840576,63,7.87642,66654785600
243.515,3971,58.1218,63,92,74,1875,5409,0.840576,63,7.87642,66754850683
233.071,3788,58.1218,63,92,74,1875,5409,0.840576,63,7.87642,66854910533
228.501,4534,58.1218,63,92,74,1875,5409,0.840576,63,7.87642,66954971232
240.189,4086,81.407,63,94,73,1875,5409,0.840576,61,7.87639,67055031965
274.093,3387,81.407,63,94,73,1875,5409,0.840576,61,7.87639,67155092815
284.544,2538,81.407,63,94,73,1875,5409,0.840576,61,7.87639,67255502261
292.195,3369,81.407,63,94,73,1875,5409,0.840576,61,7.87639,67355592949
291.471,3724,81.407,63,94,73,1875,5409,0.840576,61,7.87639,67455651083
339.1,2581,53.1486,51,94,74,1875,5409,0.840576,67,7.87656,67555708651
351.496,2782,53.1486,51,94,74,1875,5409,0.840576,67,7.87656,67655772428
342.068,3552,53.1486,51,94,74,1875,5409,0.840576,67,7.87656,67755829961
350.202,3116,53.1486,51,94,74,1875,5409,0.840576,67,7.87656,67855887861
348.409,3377,53.1486,51,94,74,1875,5409,0.840576,67,7.87656,67955944605
362.471,3004,25.6281,51,94,74,1875,5409,0.840576,71,7.87643,68056003371
276.725,5007,25.6281,51,94,74,1875,5409,0.840576,71,7.87643,68156064655
231.942,3661,25.6281,51,94,74,1875,5409,0.840576,71,7.87643,68256125803
246.44,2345,25.6281,51,94,74,1875,5409,0.840576,71,7.87643,68356187884
250.333,3082,25.6281,51,94,74,1875,5409,0.840576,71,7.87643,68456250369
273.858,2355,61.8926,58,93,74,1875,5409,0.840576,66,7.87643,68556311039
275.568,3047,61.8926,58,93,74,1875,5409,0.840576,66,7.87643,68656370640
279.872,3120,61.8926,58,93,74,1875,5409,0.840576,66,7.87643,68756433345
286.203,4003,61.8926,58,93,74,1875,5409,0.840576,66,7.87643,68856496574
283.499,3103,61.8926,58,93,74,1875,5409,0.840576,66,7.87643,68956559485
317.973,3165,53.9043,58,93,74,1875,5409,0.840576,65,7.87635,69056618084
361.501,2724,53.9043,58,93,74,1875,5409,0.840576,65,7.87635,69156695522
368.968,3026,53.9043,58,93,74,1875,5409,0.840576,65,7.87635,69256752111
368.431,1908,53.9043,58,93,74,1875,5409,0.840576,65,7.87635,69356810392
371.153,3529,53.9043,58,93,74,1875,5409,0.840576,65,7.87635,69456866696
343.955,2672,23.8095,58,91,74,1875,5409,0.840576,73,7.87634,69556925656
351.41,3145,23.8095,58,91,74,1875,5409,0.840576,73,7.87634,69656981029
355.444,2800,23.8095,58,91,74,1875,5409,0.840576,73,7.87634,69757044449
356.535,3536,23.8095,58,91,74,1875,5409,0.840576,73,7.87634,69857101986
360.259,2984,23.8095,58,91,74,1875,5409,0.840576,73,7.87634,69957160462
378.446,2877,22.0812,58,91,74,1875,5409,0.840576,72,7.8763,70057217066
357.45,3681,22.0812,58,91,74,1875,5409,0.840576,72,7.8763,70157277032
266.743,3758,22.0812,58,91,74,1875,5409,0.840576,72,7.8763,70257339122
258.944,3909,22.0812,58,91,74,1875,5409,0.840576,72,7.8763,70357401164
245.653,25693,22.0812,58,91,74,1875,5409,0.840576,72,7.8763,70457464715
252.967,3527,68.3417,61,92,73,1875,5409,0.840576,56,7.8763,70557529361
270.892,3878,68.3417,61,92,73,1875,5409,0.840576,56,7.8763,70657590299
256.07,3019,68.3417,61,92,73,1875,5409,0.840576,56,7.8763,70757653211
257.079,3657,68.3417,61,92,73,1875,5409,0.840576,56,7.8763,70858380778
253.117,2858,68.3417,61,92,73,1875,5409,0.840576,56,7.8763,70958439561
263.483,3816,66.9192,61,92,74,1875,5409,0.840576,65,7.87651,71058500708
276.654,2688,66.9192,61,92,74,1875,5409,0.840576,65,7.87651,71158562349
294.842,3116,66.9192,61,92,74,1875,5409,0.840576,65,7.87651,71258621120
286.838,2855,66.9192,61,92,74,1875,5409,0.840576,65,7.87651,71358640473
304.417,3431,66.9192,61,92,74,1875,5409,0.840576,65,7.87651,71458698223
365.036,4046,48.4925,50,95,74,1875,5409,0.840576,70,7.87634,71558758690
241.86,5548,48.4925,50,95,74,1875,5409,0.840576,70,7.87634,71658820486
200.097,4026,48.4925,50,95,74,1875,5409,0.840576,70,7.87634,71758882420
225.961,4521,48.4925,50,95,74,1875,5409,0.840576,70,7.87634,71858946686
227.047,4231,48.4925,50,95,74,1875,5409,0.840576,70,7.87634,71959006330
239.836,4402,65.5,50,95,74,1875,5409,0.896973,64,7.89636,72059066968
262.515,4116,65.5,50,95,74,1875,5409,0.896973,64,7.89636,72159125997
283.366,3350,65.5,50,95,74,1875,5409,0.896973,64,7.89636,72259222573
273.585,4064,65.5,50,95,74,1875,5409,0.896973,64,7.89636,72359280006
283.475,2423,65.5,50,95,74,1875,5409,0.896973,64,7.89636,72459342765
242.378,3421,59.3137,54,93,74,1875,5409,0.896973,71,7.89656,72559402964
267.172,8582,59.3137,54,93,74,1875,5409,0.896973,71,7.89656,72659463431
297.004,2799,59.3137,54,93,74,1875,5409,0.896973,71,7.89656,72759522645
324.867,2514,59.3137,54,93,74,1875,5409,0.896973,71,7.89656,72859579245
337.919,3012,59.3137,54,93,74,1875,5409,0.896973,71,7.89656,72959634707
370.141,2481,31.5104,54,93,74,1875,5409,0.896973,71,7.89668,73059699920
360.651,2902,31.5104,54,93,74,1875,5409,0.896973,71,7.89668,73159756376
379.055,3027,31.5104,54,93,74,1875,5409,0.896973,71,7.89668,73259815575
383.019,2864,31.5104,54,93,74,1875,5409,0.896973,71,7.89668,73359873535
381.393,3301,31.5104,54,93,74,1875,5409,0.896973,71,7.89668,73459932438
333.835,3978,24.3655,61,93,74,1875,5409,0.896973,71,7.89692,73559967612
345.592,2848,24.3655,61,93,74,1875,5409,0.896973,71,7.89692,73660026692
360.565,2653,24.3655,61,93,74,1875,5409,0.896973,71,7.89692,73760088147
372.179,2972,24.3655,61,93,74,1875,5409,0.896973,71,7.89692,73860144460
380.484,2673,24.3655,61,93,74,1875,5409,0.896973,71,7.89692,73960199902
351.63,7183,21.7172,61,92,74,1875,5409,0.896973,73,7.8969,74060259603
376.017,2591,21.7172,61,92,74,1875,5409,0.896973,73,7.8969,74160356171
392.791,2601,21.7172,61,92,74,1875,5409,0.896973,73,7.8969,74260414456
403.391,2417,21.7172,61,92,74,1875,5409,0.896973,73,7.8969,74360470535
405.114,3182,21.7172,61,92,74,1875,5409,0.896973,73,7.8969,74460527013
383.745,2678,22.1106,65,92,74,1875,5409,0.896973,72,7.89671,74560582215
345.325,4269,22.1106,65,92,74,1875,5409,0.896973,72,7.89671,74660640174
261.037,6488,22.1106,65,92,74,1875,5409,0.896973,72,7.89671,74760700141
252.649,3517,22.1106,65,92,74,1875,5409,0.896973,72,7.89671,74860762558
248.199,3901,22.1106,65,92,74,1875,5409,0.896973,72,7.89671,74960829092
267.731,3953,63.2911,65,89,74,1875,5409,0.896973,65,7.89738,75060891118
282.99,3906,63.2911,65,89,74,1875,5409,0.896973,65,7.89738,75160953698
236.585,6765,63.2911,65,89,74,1875,5409,0.896973,65,7.89738,75261020181
212.698,5786,63.2911,65,89,74,1875,5409,0.896973,65,7.89738,75361081747
189.408,11174,63.2911,65,89,74,1875,5409,0.896973,65,7.89738,75461145237
197.808,3579,84.5,51,89,73,1875,5409,0.896973,54,7.90795,75561206789
204.374,4944,84.5,51,89,73,1875,5409,0.896973,54,7.90795,75661270295
184.924,5572,84.5,51,89,73,1875,5409,0.896973,54,7.90795,75761335872
197.49,4519,84.5,51,89,73,1875,5409,0.896973,54,7.90795,75861395675
219.527,3685,84.5,51,89,73,1875,5409,0.896973,54,7.90795,75961458710
205.779,5718,71,51,92,73,1875,5409,0.896973,62,7.91006,76061520464
224.728,3675,71,51,92,73,1875,5409,0.896973,62,7.91006,76161577978
246.092,4046,71,51,92,73,1875,5409,0.896973,62,7.91006,76261652370
252.716,4065,71,51,92,73,1875,5409,0.896973,62,7.91006,76361716324
246.277,4372,71,51,92,73,1875,5409,0.896973,62,7.91006,76461777317
256.897,3603,54.8223,40,92,73,1875,5409,0.896973,59,7.91579,76561841818
246.188,5483,54.8223,40,92,73,1875,5409,0.896973,59,7.91579,76661904121
238.098,2792,54.8223,40,92,73,1875,5409,0.896973,59,7.91579,76762113282
253.21,2656,54.8223,40,92,73,1875,5409,0.896973,59,7.91579,76862174168
260.906,3874,54.8223,40,92,73,1875,5409,0.896973,59,7.91579,76962231466
290.144,3324,46.8672,40,92,74,1875,5409,0.896973,61,7.91649,77062288052
279.205,5547,46.8672,40,92,74,1875,5409,0.896973,61,7.91649,77162348970
252.578,4528,46.8672,40,92,74,1875,5409,0.896973,61,7.91649,77262414850
261.713,3416,46.8672,40,92,74,1875,5409,0.896973,61,7.91649,77362508661
265.94,4384,46.8672,40,92,74,1875,5409,0.896973,61,7.91649,77462612416
305.084,3423,45.9799,46,92,74,1875,5409,0.896973,64,7.9184,77562671895
307.651,3438,45.9799,46,92,74,1875,5409,0.896973,64,7.9184,77662728902
287.689,3745,45.9799,46,92,74,1875,5409,0.896973,64,7.9184,77762791347
283.984,4031,45.9799,46,92,74,1875,5409,0.896973,64,7.9184,77862850722
274.682,4397,45.9799,46,92,74,1875,5409,0.896973,64,7.9184,77962912953
271.472,3506,38.4615,46,93,74,1875,5409,0.896973,60,7.91911,78062972105
292.205,3470,38.4615,46,93,74,1875,5409,0.896973,60,7.91911,78163032509
280.539,2563,38.4615,46,93,74,1875,5409,0.896973,60,7.91911,78263094051
278.245,3808,38.4615,46,93,74,1875,5409,0.896973,60,7.91911,78363151564
282.484,5141,38.4615,46,93,74,1875,5409,0.896973,60,7.91911,78463214118
282.043,3968,47.1033,48,93,74,1875,5409,0.896973,65,7.92007,78563272921
348.45,3534,47.1033,48,93,74,1875,5409,0.896973,65,7.92007,78663329115
323.782,2841,47.1033,48,93,74,1875,5409,0.896973,65,7.92007,78763385679
317.091,3449,47.1033,48,93,74,1875,5409,0.896973,65,7.92007,78863414798
325.461,2810,47.1033,48,93,74,1875,5409,0.896973,65,7.92007,78963472952
343.437,1985,35.25,48,92,74,1875,5409,0.896973,69,7.92007,79063529218
372.809,2748,35.25,48,92,74,1875,5409,0.896973,69,7.92007,79163584344
376.595,2636,35.25,48,92,74,1875,5409,0.896973,69,7.92007,79263640495
381.106,2668,35.25,48,92,74,1875,5409,0.896973,69,7.92007,79363696330
381.444,2914,35.25,48,92,74,1875,5409,0.896973,69,7.92007,79463754443
321.528,3208,20.8122,55,92,74,1875,5409,0.896973,68,7.92031,79563813174
335.883,2186,20.8122,55,92,74,1875,5409,0.896973,68,7.92031,79663870998
333.784,3036,20.8122,55,92,74,1875,5409,0.896973,68,7.92031,79763926882
330.046,3632,20.8122,55,92,74,1875,5409,0.896973,68,7.92031,79863982819
326.833,3196,20.8122,55,92,74,1875,5409,0.896973,68,7.92031,79964039289
240.85,3217,34.5088,55,92,74,1875,5409,0.896973,64,7.9203,80064103649
323.414,2778,34.5088,55,92,74,1875,5409,0.896973,64,7.9203,80164160765
345.501,2772,34.5088,55,92,74,1875,5409,0.896973,64,7.9203,80264217017
344.631,2772,34.5088,55,92,74,1875,5409,0.896973,64,7.9203,80364274225
353.893,2588,34.5088,55,92,74,1875,5409,0.896973,64,7.9203,80464330063
338.924,2863,27.75,55,92,74,1875,5409,0.896973,70,7.9203,80564393084
391.943,2313,27.75,55,92,74,1875,5409,0.896973,70,7.9203,80664450747
389.91,2368,27.75,55,92,74,1875,5409,0.896973,70,7.9203,80764508148
391.741,2452,27.75,55,92,74,1875,5409,0.896973,70,7.9203,80864565464
393.551,1980,27.75,55,92,74,1875,5409,0.896973,70,7.9203,80964622708
354.003,2719,21.4106,55,92,74,1875,5409,0.896973,69,7.9203,81064678939
364.188,2634,21.4106,55,92,74,1875,5409,0.896973,69,7.9203,81164738683
350.145,2131,21.4106,55,92,74,1875,5409,0.896973,69,7.9203,81264795030
356.043,2574,21.4106,55,92,74,1875,5409,0.896973,69,7.9203,81364851478
361.282,2633,21.4106,55,92,74,1875,5409,0.896973,69,7.9203,81464906509
293.255,3079,23.3668,58,92,74,1875,5409,0.896973,68,7.9203,81564964116
348.357,3046,23.3668,58,92,74,1875,5409,0.896973,68,7.9203,81665019403
339.75,3417,23.3668,58,92,74,1875,5409,0.896973,68,7.9203,81765074792
326.266,2581,23.3668,58,92,74,1875,5409,0.896973,68,7.9203,81865132129
316.399,2560,23.3668,58,92,74,1875,5409,0.896973,68,7.9203,81965190909
237.913,4058,28.392,58,92,74,1875,5409,0.896973,68,7.92054,82065245699
301.381,3283,28.392,58,92,74,1875,5409,0.896973,68,7.92054,82165300920
296.436,4480,28.392,58,92,74,1875,5409,0.896973,68,7.92054,82265356480
294.994,3611,28.392,58,92,74,1875,5409,0.896973,68,7.92054,82365412260
297.04,3504,28.392,58,92,74,1875,5409,0.896973,68,7.92054,82465468733
245.835,3751,23.3251,57,94,74,1875,5409,0.896973,69,7.92054,82565528351
279.23,4287,23.3251,57,94,74,1875,5409,0.896973,69,7.92054,82665585476
284.955,3597,23.3251,57,94,74,1875,5409,0.896973,69,7.92054,82765612809
295.473,2969,23.3251,57,94,74,1875,5409,0.896973,69,7.92054,82865669599
301.083,3590,23.3251,57,94,74,1875,5409,0.896973,69,7.92054,82965727154
297.99,3237,22.9219,57,94,74,1875,5409,0.896973,70,7.92054,83065784832
304.495,3215,22.9219,57,94,74,1875,5409,0.896973,70,7.92054,83165843956
302.022,3003,22.9219,57,94,74,1875,5409,0.896973,70,7.92054,83265903135
303.813,3250,22.9219,57,94,74,1875,5409,0.896973,70,7.92054,83365960602
297.766,6046,22.9219,57,94,74,1875,5409,0.896973,70,7.92054,83466023544
202.26,4944,36.4557,59,93,74,1875,5409,0.896973,53,7.92054,83566084223
180.842,4528,36.4557,59,93,74,1875,5409,0.896973,53,7.92054,83666143628
154.847,5046,36.4557,59,93,74,1875,5409,0.896973,53,7.92054,83766247620
164.208,5352,36.4557,59,93,74,1875,5409,0.896973,53,7.92054,83866306716
155.133,6298,36.4557,59,93,74,1875,5409,0.896973,53,7.92054,83966368735
177.102,5646,77.1357,59,93,74,1875,5409,0.879089,60,7.93302,84066433510
143.378,5197,77.1357,59,93,74,1875,5409,0.879089,60,7.93302,84166498205
158.656,9222,77.1357,59,93,74,1875,5409,0.879089,60,7.93302,84266561956
162.622,5843,77.1357,59,93,74,1875,5409,0.879089,60,7.93302,84366626799
147.477,7291,77.1357,59,93,74,1875,5409,0.879089,60,7.93302,84466690087
148.105,7280,77.1357,59,93,74,1875,5409,0.879089,60,7.93302,84566749875
132.344,5460,83.6634,41,92,73,1875,5409,0.879089,58,7.93295,84666806706
158.344,6548,83.6634,41,92,73,1875,5409,0.879089,58,7.93295,84766906436
177.051,3282,83.6634,41,92,73,1875,5409,0.879089,58,7.93295,84866965270
185.55,4397,83.6634,41,92,73,1875,5409,0.879089,58,7.93295,84967022862
188.871,6547,83.6634,41,92,73,1875,5409,0.879089,58,7.93295,85067120473
258.755,3744,55.6122,41,92,74,1875,5409,0.879089,64,7.9422,85167176460
269.233,3642,55.6122,41,92,74,1875,5409,0.879089,64,7.9422,85267232271
278.949,2064,55.6122,41,92,74,1875,5409,0.879089,64,7.9422,85367318208
280.142,3515,55.6122,41,92,74,1875,5409,0.879089,64,7.9422,85467409610
285.239,2045,55.6122,41,92,74,1875,5409,0.879089,64,7.9422,85567464527
195.064,6699,23.3083,49,92,74,1875,5409,0.879089,70,7.9424,85667520379
202.428,3350,23.3083,49,92,74,1875,5409,0.879089,70,7.9424,85767580935
209.45,4124,23.3083,49,92,74,1875,5409,0.879089,70,7.9424,85867637687
201.243,5247,23.3083,49,92,74,1875,5409,0.879089,70,7.9424,85967697218
206.952,3477,23.3083,49,92,74,1875,5409,0.879089,70,7.9424,86067753328
290.646,3778,38.5204,49,92,74,1875,5409,0.87915,64,7.97726,86167810341
274.874,2761,38.5204,49,92,74,1875,5409,0.87915,64,7.97726,86267867576
275.714,4812,38.5204,49,92,74,1875,5409,0.87915,64,7.97726,86367923618
276.409,3738,38.5204,49,92,74,1875,5409,0.87915,64,7.97726,86467979625
277.718,2648,38.5204,49,92,74,1875,5409,0.87915,64,7.97726,86568035630
243.138,3017,22.8643,54,92,74,1875,5409,0.87915,69,7.97746,86668094583
262.25,2674,22.8643,54,92,74,1875,5409,0.87915,69,7.97746,86768151573
272.429,2836,22.8643,54,92,74,1875,5409,0.87915,69,7.97746,86868208081
271.413,4094,22.8643,54,92,74,1875,5409,0.87915,69,7.97746,86968264040
268.533,3461,22.8643,54,92,74,1875,5409,0.87915,69,7.97746,87068322303
294.524,3574,24.4949,54,93,74,1875,5409,0.87915,67,7.97768,87168408385
291.071,3271,24.4949,54,93,74,1875,5409,0.87915,67,7.97768,87268465407
286.862,3843,24.4949,54,93,74,1875,5409,0.87915,67,7.97768,87368523262
287.762,3765,24.4949,54,93,74,1875,5409,0.87915,67,7.97768,87468560709
282.228,3434,24.4949,54,93,74,1875,5409,0.87915,67,7.97768,87568617407
265.638,3436,23.6181,56,93,74,1875,5409,0.87915,69,7.97768,87668673268
270.531,3237,23.6181,56,93,74,1875,5409,0.87915,69,7.97768,87768729717
281.419,3224,23.6181,56,93,74,1875,5409,0.87915,69,7.97768,87868785530
286.605,3500,23.6181,56,93,74,1875,5409,0.87915,69,7.97768,87968843133
288.829,3202,23.6181,56,93,74,1875,5409,0.87915,69,7.97768,88068898773
297.296,2097,22.9426,56,92,74,1875,5409,0.87915,70,7.97767,88168955044
303.405,2558,22.9426,56,92,74,1875,5409,0.87915,70,7.97767,88269014457
302.126,3411,22.9426,56,92,74,1875,5409,0.87915,70,7.97767,88369068963
304.619,3066,22.9426,56,92,74,1875,5409,0.87915,70,7.97767,88469188470
290.747,4097,22.9426,56,92,74,1875,5409,0.87915,70,7.97767,88569245301
274.163,3617,28.392,62,92,74,1875,5409,0.87915,65,7.97767,88669302793
272.509,3033,28.392,62,92,74,1875,5409,0.87915,65,7.97767,88769359563
299.097,3106,28.392,62,92,74,1875,5409,0.87915,65,7.97767,88869424777
317.259,3164,28.392,62,92,74,1875,5409,0.87915,65,7.97767,88969481367
323.505,2294,28.392,62,92,74,1875,5409,0.87915,65,7.97767,89069536739
369.544,2388,29.798,62,92,75,1875,5409,0.87915,74,7.97791,89169626930
357.006,2942,29.798,62,92,75,1875,5409,0.87915,74,7.97791,89269683502
340.633,2926,29.798,62,92,75,1875,5409,0.87915,74,7.97791,89369740463
339.857,2866,29.798,62,92,75,1875,5409,0.87915,74,7.97791,89469798218
338.82,3196,29.798,62,92,75,1875,5409,0.87915,74,7.97791,89569854344
327.529,3280,19.3955,64,92,75,1875,5409,0.87915,73,7.97791,89669910119
332.499,2811,19.3955,64,92,75,1875,5409,0.87915,73,7.97791,89769966337
331.162,3070,19.3955,64,92,75,1875,5409,0.87915,73,7.97791,89870021808
330.399,2370,19.3955,64,92,75,1875,5409,0.87915,73,7.97791,89970078815
325.702,3534,19.3955,64,92,75,1875,5409,0.87915,73,7.97791,90070134286
328.416,2935,21.1055,64,92,75,1875,5409,0.87915,71,7.97815,90170189529
325.853,2904,21.1055,64,92,75,1875,5409,0.87915,71,7.97815,90270247007
325.755,3124,21.1055,64,92,75,1875,5409,0.87915,71,7.97815,90370435304
327.755,2408,21.1055,64,92,75,1875,5409,0.87915,71,7.97815,90470491747
325.208,3439,21.1055,64,92,75,1875,5409,0.87915,71,7.97815,90570548770
249.396,5612,19.7468,62,92,74,1875,5409,0.87915,72,7.97788,90670609703
173.188,8243,19.7468,62,92,74,1875,5409,0.87915,72,7.97788,90770673292
173.009,4315,19.7468,62,92,74,1875,5409,0.87915,72,7.97788,90870735838
180.789,5468,19.7468,62,92,74,1875,5409,0.87915,72,7.97788,90970795752
178.258,3843,19.7468,62,92,74,1875,5409,0.87915,72,7.97788,91070854453
184.097,5167,75.3117,62,92,74,1875,5409,0.87915,63,7.97788,91170914215
204.3,3641,75.3117,62,92,74,1875,5409,0.87915,63,7.97788,91270971508
202.385,20770,75.3117,62,92,74,1875,5409,0.87915,63,7.97788,91371032808
191.719,3060,75.3117,62,92,74,1875,5409,0.87915,63,7.97788,91471092260
180.194,22363,75.3117,62,92,74,1875,5409,0.87915,63,7.97788,91571154528
165.82,3481,74.3073,49,91,74,1875,5409,0.87915,55,7.97811,91671215755
199.933,9462,74.3073,49,91,74,1875,5409,0.87915,55,7.97811,91771272768
186.944,9767,74.3073,49,91,74,1875,5409,0.87915,55,7.97811,91871334543
200.72,2824,74.3073,49,91,74,1875,5409,0.87915,55,7.97811,91971391513
210.444,4394,74.3073,49,91,74,1875,5409,0.87915,55,7.97811,92071452133
236.572,2916,72.8856,49,91,74,1875,5409,0.87915,65,7.97803,92171509441
227.957,4234,72.8856,49,91,74,1875,5409,0.87915,65,7.97803,92271568586
244.299,3286,72.8856,49,91,74,1875,5409,0.87915,65,7.97803,92371628688
252.849,2924,72.8856,49,91,74,1875,5409,0.87915,65,7.97803,92471684728
263.073,4526,72.8856,49,91,74,1875,5409,0.87915,65,7.97803,92571744610
324.518,2647,59.8504,46,92,74,1875,5409,0.87915,64,7.97796,92671805501
304.731,3129,59.8504,46,92,74,1875,5409,0.87915,64,7.97796,92771864360
302.427,3220,59.8504,46,92,74,1875,5409,0.87915,64,7.97796,92871920565
293.953,3169,59.8504,46,92,74,1875,5409,0.87915,64,7.97796,92971978424
295.034,3311,59.8504,46,92,74,1875,5409,0.87915,64,7.97796,93072034703
305.046,3129,43.8903,46,92,74,1875,5409,0.87915,70,7.97783,93172090962
304.528,3591,43.8903,46,92,74,1875,5409,0.87915,70,7.97783,93272145933
303.265,3707,43.8903,46,92,74,1875,5409,0.87915,70,7.97783,93372202107
303.371,3320,43.8903,46,92,74,1875,5409,0.87915,70,7.97783,93472258158
295.965,3910,43.8903,46,92,74,1875,5409,0.87915,70,7.97783,93572313305
286.869,3560,26.0759,55,92,74,1875,5409,0.87915,68,7.97783,93672371498
291.594,3873,26.0759,55,92,74,1875,5409,0.87915,68,7.97783,93772428819
285.747,3805,26.0759,55,92,74,1875,5409,0.87915,68,7.97783,93872487816
276.056,4627,26.0759,55,92,74,1875,5409,0.87915,68,7.97783,93972544119
269.92,3826,26.0759,55,92,74,1875,5409,0.87915,68,7.97783,94072601562
260.807,4779,30.6733,55,92,74,1875,5409,0.87915,67,7.97803,94172656839
265.795,4391,30.6733,55,92,74,1875,5409,0.87915,67,7.97803,94272714337
265.377,3862,30.6733,55,92,74,1875,5409,0.87915,67,7.97803,94372776802
269.338,3565,30.6733,55,92,74,1875,5409,0.87915,67,7.97803,94472836467
274.161,3689,30.6733,55,92,74,1875,5409,0.87915,67,7.97803,94572923304
290.9,3689,25.7576,59,91,74,1875,5409,0.87915,70,7.97802,94672980873
301.721,3456,25.7576,59,91,74,1875,5409,0.87915,70,7.97802,94773037156
308.973,3721,25.7576,59,91,74,1875,5409,0.87915,70,7.97802,94873093803
304.604,3899,25.7576,59,91,74,1875,5409,0.87915,70,7.97802,94973181664
306.916,3568,25.7576,59,91,74,1875,5409,0.87915,70,7.97802,95073238361
318.599,3039,21.8274,59,91,75,1875,5409,0.87915,71,7.9785,95173294557
318.364,3002,21.8274,59,91,75,1875,5409,0.87915,71,7.9785,95273349372
315.845,4491,21.8274,59,91,75,1875,5409,0.87915,71,7.9785,95373438853
308.546,3492,21.8274,59,91,75,1875,5409,0.87915,71,7.9785,95473445955
300.686,4101,21.8274,59,91,75,1875,5409,0.87915,71,7.9785,95573502227
333.163,3422,23.25,60,92,74,1875,5409,0.87915,67,7.97874,95673558226
329.228,3313,23.25,60,92,74,1875,5409,0.87915,67,7.97874,95773617315
333.201,3045,23.25,60,92,74,1875,5409,0.87915,67,7.97874,95873705832
332.652,3284,23.25,60,92,74,1875,5409,0.87915,67,7.97874,95973761954
333.637,3148,23.25,60,92,74,1875,5409,0.87915,67,7.97874,96073817420
352.555,2236,20.1511,60,92,74,1875,5409,0.87915,71,7.97898,96173872715
340.313,3368,20.1511,60,92,74,1875,5409,0.87915,71,7.97898,96273928384
346.551,3358,20.1511,60,92,74,1875,5409,0.87915,71,7.97898,96373985657
347.298,3413,20.1511,60,92,74,1875,5409,0.87915,71,7.97898,96474041066
345.721,2848,20.1511,60,92,74,1875,5409,0.87915,71,7.97898,96574095479
331.338,2344,18.481,59,93,75,1875,5409,0.87915,73,7.97945,96674158445
333.028,3508,18.481,59,93,75,1875,5409,0.87915,73,7.97945,96774216306
337.313,3067,18.481,59,93,75,1875,5409,0.87915,73,7.97945,96874273224
331.739,3695,18.481,59,93,75,1875,5409,0.87915,73,7.97945,96974366997
329.797,3072,18.481,59,93,75,1875,5409,0.87915,73,7.97945,97074424673
308.352,3408,20.3518,59,93,75,1875,5409,0.87915,70,7.97926,97174490095
327.667,2974,20.3518,59,93,75,1875,5409,0.87915,70,7.97926,97274545848
328.532,3301,20.3518,59,93,75,1875,5409,0.87915,70,7.97926,97374600914
329.279,2960,20.3518,59,93,75,1875,5409,0.87915,70,7.97926,97474689793
319.201,3452,20.3518,59,93,75,1875,5409,0.87915,70,7.97926,97574781117
285.724,3999,22.1662,58,92,75,1875,5409,0.87915,72,7.97926,97674839099
318.13,2043,22.1662,58,92,75,1875,5409,0.87915,72,7.97926,97774936034
317.863,2013,22.1662,58,92,75,1875,5409,0.87915,72,7.97926,97874991554
316.235,3143,22.1662,58,92,75,1875,5409,0.87915,72,7.97926,97975047390
314.36,3475,22.1662,58,92,75,1875,5409,0.87915,72,7.97926,98075104139
318.882,3237,22.3058,58,92,75,1875,5409,0.87915,71,7.97921,98175163382
314.298,3640,22.3058,58,92,75,1875,5409,0.87915,71,7.97921,98275219981
296.495,3986,22.3058,58,92,75,1875,5409,0.87915,71,7.97921,98375276288
297.874,3103,22.3058,58,92,75,1875,5409,0.87915,71,7.97921,98475319635
301.379,2962,22.3058,58,92,75,1875,5409,0.87915,71,7.97921,98575376273
332.73,3224,25.25,57,92,75,1875,5409,0.87915,70,7.97915,98675430945
333.213,2384,25.25,57,92,75,1875,5409,0.87915,70,7.97915,98775485813
330.424,3456,25.25,57,92,75,1875,5409,0.87915,70,7.97915,98875542240
326.431,2233,25.25,57,92,75,1875,5409,0.87915,70,7.97915,98975601164
325.605,3094,25.25,57,92,75,1875,5409,0.87915,70,7.97915,99075656879
326.786,3120,21.8045,57,92,75,1875,5409,0.87915,70,7.97915,99175712660
345.389,2936,21.8045,57,92,75,1875,5409,0.87915,70,7.97915,99275826462
350.449,2874,21.8045,57,92,75,1875,5409,0.87915,70,7.97915,99375883070
339.922,3538,21.8045,57,92,75,1875,5409,0.87915,70,7.97915,99475940949
326.484,3482,21.8045,57,92,75,1875,5409,0.87915,70,7.97915,99575997148
300.867,3054,23.3083,57,90,75,1875,5409,0.87915,67,7.97915,99676054368
272.701,7307,23.3083,57,90,75,1875,5409,0.87915,67,7.97915,99776112215
275.676,4709,23.3083,57,90,75,1875,5409,0.87915,67,7.97915,99876167839
