os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768700,6.1.9-zen1-1-zen,4.6 Mesa 22.3.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
162.549,6152,46.3995,69,70,77,1905,1000,14.0119,184,35.753,64337934085
30.4414,32850,52.6249,84,70,77,2196,1000,14.0235,247,35.769,64437991211
19.0085,52608,52.6249,84,70,77,2196,1000,14.0235,247,35.769,64538056696
32.6851,30595,52.6249,84,70,77,2196,1000,14.0235,247,35.769,64638115552
31.6546,31591,52.6249,84,70,77,2196,1000,14.0235,247,35.769,64738139189
30.4627,32827,52.6249,84,70,77,2196,1000,14.0235,247,35.769,64838201325
35.1469,28452,50.4667,83,70,78,2157,1000,14.0216,250,35.7617,64938261111
23.483,42584,50.4667,83,70,78,2157,1000,14.0216,250,35.7617,65038335076
33.2768,30051,50.4667,83,70,78,2157,1000,14.0216,250,35.7617,65138401201
28.3198,35311,50.4667,83,70,78,2157,1000,14.0216,250,35.7617,65238457547
35.9635,27806,50.4667,83,70,78,2157,1000,14.0216,250,35.7617,65338515243
26.915,37154,48.8117,90,70,79,2321,1000,14.0218,271,35.7453,65438574299
26.0315,38415,48.8117,90,70,79,2321,1000,14.0218,271,35.7453,65538631135
34.503,28983,48.8117,90,70,79,2321,1000,14.0218,271,35.7453,65638691520
25.9693,38507,48.8117,90,70,79,2321,1000,14.0218,271,35.7453,65738748886
30.4767,32812,48.8117,90,70,79,2321,1000,14.0218,271,35.7453,65838812242
33.9478,29457,48.8194,86,70,79,2238,1000,14.0115,258,35.7422,65938870898
30.2654,33041,48.8194,86,70,79,2238,1000,14.0115,258,35.7422,66038941283
33.3422,29992,48.8194,86,70,79,2238,1000,14.0115,258,35.7422,66139004848
34.6536,28857,48.8194,86,70,79,2238,1000,14.0115,258,35.7422,66239071144
23.7971,42022,48.8194,86,70,79,2238,1000,14.0115,258,35.7422,66339115350
14.1545,70649,48.8194,86,70,79,2238,1000,14.0115,258,35.7422,66439174746
28.6164,34945,47.199,92,70,77,2353,1000,14.0115,277,35.7382,66539262001
22.2015,45042,47.199,92,70,77,2353,1000,14.0115,277,35.7382,66639325026
16.3145,61295,47.199,92,70,77,2353,1000,14.0115,277,35.7382,66739343304
24.0102,41649,47.199,92,70,77,2353,1000,14.0115,277,35.7382,66839404890
29.808,33548,47.199,92,70,77,2353,1000,14.0115,277,35.7382,66939471795
32.7311,30552,46.31,78,70,78,2064,1000,14.0116,242,35.7393,67039543550
35.2199,28393,46.31,78,70,78,2064,1000,14.0116,242,35.7393,67139604536
30.3656,32932,46.31,78,70,78,2064,1000,14.0116,242,35.7393,67239663742
31.6126,31633,46.31,78,70,78,2064,1000,14.0116,242,35.7393,67339722528
33.7849,29599,46.31,78,70,78,2064,1000,14.0116,242,35.7393,67439783153
35.6697,28035,49.4389,82,70,79,2148,1000,14.022,244,35.7082,67539846929
38.2922,26115,49.4389,82,70,79,2148,1000,14.022,244,35.7082,67639907594
27.5391,36312,49.4389,82,70,79,2148,1000,14.022,244,35.7082,67739964680
38.0546,26278,49.4389,82,70,79,2148,1000,14.022,244,35.7082,67840021836
27.2264,36729,49.4389,82,70,79,2148,1000,14.022,244,35.7082,67940088662
29.3393,34084,48.893,93,70,80,2369,1000,14.0235,272,35.7116,68040153037
28.926,34571,48.893,93,70,80,2369,1000,14.0235,272,35.7116,68140218213
31.5487,31697,48.893,93,70,80,2369,1000,14.0235,272,35.7116,68240609642
31.0472,32209,48.893,93,70,80,2369,1000,14.0235,272,35.7116,68340668838
32.8084,30480,48.893,93,70,80,2369,1000,14.0235,272,35.7116,68440737483
30.6363,32641,51.0397,93,70,79,2377,1000,14.0111,279,35.7127,68540794729
36.8732,27120,51.0397,93,70,79,2377,1000,14.0111,279,35.7127,68640851805
31.8654,31382,51.0397,93,70,79,2377,1000,14.0111,279,35.7127,68740911431
29.5788,33808,51.0397,93,70,79,2377,1000,14.0111,279,35.7127,68841007225
37.6747,26543,51.0397,93,70,79,2377,1000,14.0111,279,35.7127,68941079020
35.2871,28339,51.0397,93,70,79,2377,1000,14.0111,279,35.7127,69041149485
33.162,30155,49.7468,98,70,79,2447,1000,14.0227,287,35.7151,69141210591
125.549,7965,49.7468,98,70,79,2447,1000,14.0227,287,35.7151,69241266907
33.8261,29563,49.7468,98,70,79,2447,1000,14.0227,287,35.7151,69341326512
32.6254,30651,49.7468,98,70,79,2447,1000,14.0227,287,35.7151,69441383388
32.9979,30305,49.7468,98,70,79,2447,1000,14.0227,287,35.7151,69541443334
35.0865,28501,51.7262,98,70,79,2459,1000,14.0251,288,35.7147,69641501920
104.199,9597,51.7262,98,70,79,2459,1000,14.0251,288,35.7147,69741572135
25.8478,38688,51.7262,98,70,79,2459,1000,14.0251,288,35.7147,69841630521
32.7225,30560,51.7262,98,70,79,2459,1000,14.0251,288,35.7147,69941686257
21.7391,46000,51.7262,98,70,79,2459,1000,14.0251,288,35.7147,70041746133
34.4685,29012,53.0247,98,70,79,2455,1000,14.0114,288,35.7124,70141811828
28.7604,34770,53.0247,98,70,79,2455,1000,14.0114,288,35.7124,70241869454
35.1272,28468,53.0247,98,70,79,2455,1000,14.0114,288,35.7124,70341932069
34.6753,28839,53.0247,98,70,79,2455,1000,14.0114,288,35.7124,70441998215
29.1299,34329,53.0247,98,70,79,2455,1000,14.0114,288,35.7124,70542044111
29.4916,33908,45.7794,89,70,78,2310,1000,14.0115,274,35.7177,70642099787
32.476,30792,45.7794,89,70,78,2310,1000,14.0115,274,35.7177,70742164543
27.4891,36378,45.7794,89,70,78,2310,1000,14.0115,274,35.7177,70842223349
26.7373,37401,45.7794,89,70,78,2310,1000,14.0115,274,35.7177,70942282924
21.5759,46348,45.7794,89,70,78,2310,1000,14.0115,274,35.7177,71042339720
35.7168,27998,45.7794,89,70,78,2310,1000,14.0115,274,35.7177,71142396886
15.1162,66154,37.9028,79,70,77,2077,1000,14.0115,241,35.7218,71242453572
29.6621,33713,37.9028,79,70,77,2077,1000,14.0115,241,35.7218,71342517218
25.7838,38784,37.9028,79,70,77,2077,1000,14.0115,241,35.7218,71442607892
34.7717,28759,37.9028,79,70,77,2077,1000,14.0115,241,35.7218,71542669837
30.3435,32956,37.9028,79,70,77,2077,1000,14.0115,241,35.7218,71642727843
22.5383,44369,42.5046,69,69,78,1843,1000,14.0115,216,35.7143,71742788169
37.103,26952,42.5046,69,69,78,1843,1000,14.0115,216,35.7143,71842851495
37.8387,26428,42.5046,69,69,78,1843,1000,14.0115,216,35.7143,71942912980
34.842,28701,42.5046,69,69,78,1843,1000,14.0115,216,35.7143,72042972216
32.4791,30789,42.5046,69,69,78,1843,1000,14.0115,216,35.7143,72143022912
25.7619,38817,45.3325,88,69,79,2277,1000,14.0115,257,35.6951,72243086028
30.6974,32576,45.3325,88,69,79,2277,1000,14.0115,257,35.6951,72343144904
34.2548,29193,45.3325,88,69,79,2277,1000,14.0115,257,35.6951,72443201760
40.0064,24996,45.3325,88,69,79,2277,1000,14.0115,257,35.6951,72543260415
13.2498,75473,45.3325,88,69,79,2277,1000,14.0115,257,35.6951,72643318861
20.5153,48744,35.4128,93,69,77,2381,1000,14.0115,280,35.6596,72743375867
39.9984,25001,35.4128,93,69,77,2381,1000,14.0115,280,35.6596,72843441033
25.5428,39150,35.4128,93,69,77,2381,1000,14.0115,280,35.6596,72943501048
30.7503,32520,35.4128,93,69,77,2381,1000,14.0115,280,35.6596,73043599362
34.2021,29238,35.4128,93,69,77,2381,1000,14.0115,280,35.6596,73143657668
32.7933,30494,41.5633,66,69,79,1763,1000,14.0117,210,35.6396,73243718084
41.3274,24197,41.5633,66,69,79,1763,1000,14.0117,210,35.6396,73343778059
30.7427,32528,41.5633,66,69,79,1763,1000,14.0117,210,35.6396,73443834765
42.9553,23280,41.5633,66,69,79,1763,1000,14.0117,210,35.6396,73543892691
43.8327,22814,41.5633,66,69,79,1763,1000,14.0117,210,35.6396,73643961456
45.1162,22165,41.5633,66,69,79,1763,1000,14.0117,210,35.6396,73744004033
18.6654,53575,39.3825,93,69,79,2360,1000,14.0222,276,35.612,73844062799
40.5071,24687,39.3825,93,69,79,2360,1000,14.0222,276,35.612,73944121015
15.7456,63510,39.3825,93,69,79,2360,1000,14.0222,276,35.612,74044179041
24.3143,41128,39.3825,93,69,79,2360,1000,14.0222,276,35.612,74144239356
10.9444,91371,39.3825,93,69,79,2360,1000,14.0222,276,35.612,74244294192
30.2142,33097,39.2132,82,69,76,2130,1000,14.0117,261,35.5901,74344351388
10.9425,91387,39.2132,82,69,76,2130,1000,14.0117,261,35.5901,74444407074
10.4063,96096,39.2132,82,69,76,2130,1000,14.0117,261,35.5901,74544463150
32.7022,30579,39.2132,82,69,76,2130,1000,14.0117,261,35.5901,74644513076
19.138,52252,39.2132,82,69,76,2130,1000,14.0117,261,35.5901,74744572252
25.9121,38592,29.2713,37,69,76,1071,1000,14.0222,153,35.5874,74844633668
20.8564,47947,29.2713,37,69,76,1071,1000,14.0222,153,35.5874,74944699703
46.5679,21474,29.2713,37,69,76,1071,1000,14.0222,153,35.5874,75044760419
35.041,28538,29.2713,37,69,76,1071,1000,14.0222,153,35.5874,75144816225
29.8499,33501,29.2713,37,69,76,1071,1000,14.0222,153,35.5874,75244888900
31.8796,31368,34.8596,62,69,76,1762,1000,14.0117,185,35.5654,75344947016
28.5388,35040,34.8596,62,69,76,1762,1000,14.0117,185,35.5654,75444969133
32.6861,30594,34.8596,62,69,76,1762,1000,14.0117,185,35.5654,75545029739
30.0165,33315,34.8596,62,69,76,1762,1000,14.0117,185,35.5654,75645087615
39.3794,25394,34.8596,62,69,76,1762,1000,14.0117,185,35.5654,75745157410
13.4927,74114,34.8955,70,69,76,1909,1000,14.0222,214,35.5356,75845224886
34.8432,28700,34.8955,70,69,76,1909,1000,14.0222,214,35.5356,75945260243
13.5698,73693,34.8955,70,69,76,1909,1000,14.0222,214,35.5356,76045317538
8.90694,112272,34.8955,70,69,76,1909,1000,14.0222,214,35.5356,76145372285
28.3712,35247,34.8955,70,69,76,1909,1000,14.0222,214,35.5356,76245427081
35.2846,28341,34.8955,70,69,76,1909,1000,14.0222,214,35.5356,76345482946
26.0811,38342,33.3534,55,69,77,1494,1000,14.1806,182,35.4847,76445547052
14.4456,69225,33.3534,55,69,77,1494,1000,14.1806,182,35.4847,76545605398
18.5401,53937,33.3534,55,69,77,1494,1000,14.1806,182,35.4847,76645663684
30.2033,33109,33.3534,55,69,77,1494,1000,14.1806,182,35.4847,76745721110
21.1385,47307,33.3534,55,69,77,1494,1000,14.1806,182,35.4847,76845779645
34.2524,29195,33.6568,75,69,77,1995,1000,14.1911,230,35.4354,76945835711
29.6736,33700,33.6568,75,69,77,1995,1000,14.1911,230,35.4354,77045891257
33.4348,29909,33.6568,75,69,77,1995,1000,14.1911,230,35.4354,77145953213
28.0332,35672,33.6568,75,69,77,1995,1000,14.1911,230,35.4354,77246010489
31.5209,31725,33.6568,75,69,77,1995,1000,14.1911,230,35.4354,77346071234
34.0275,29388,37.2587,85,69,78,2217,1000,14.1911,257,35.3842,77446130010
33.5965,29765,37.2587,85,69,78,2217,1000,14.1911,257,35.3842,77546186906
37.5009,26666,37.2587,85,69,78,2217,1000,14.1911,257,35.3842,77646261591
32.1337,31120,37.2587,85,69,78,2217,1000,14.1911,257,35.3842,77746326157
35.5923,28096,37.2587,85,69,78,2217,1000,14.1911,257,35.3842,77846560654
34.8141,28724,37.786,89,69,78,2299,1000,14.1806,268,35.3883,77946620210
25.5206,39184,37.786,89,69,78,2299,1000,14.1806,268,35.3883,78046682235
26.154,38235,37.786,89,69,78,2299,1000,14.1806,268,35.3883,78146746661
32.7086,30573,37.786,89,69,78,2299,1000,14.1806,268,35.3883,78246805926
31.211,32040,37.786,89,69,78,2299,1000,14.1806,268,35.3883,78346863632
33.6067,29756,37.9205,77,69,78,2040,1000,14.1911,242,35.384,78447008934
19.692,50782,37.9205,77,69,78,2040,1000,14.1911,242,35.384,78547085279
19.3532,51671,37.9205,77,69,78,2040,1000,14.1911,242,35.384,78647157774
27.6304,36192,37.9205,77,69,78,2040,1000,14.1911,242,35.384,78747220429
27.3314,36588,37.9205,77,69,78,2040,1000,14.1911,242,35.384,78847277955
36.7309,27225,31.1507,77,69,79,2040,1000,14.1911,242,35.3397,78947336921
27.947,35782,31.1507,77,69,79,2040,1000,14.1911,242,35.3397,79047396807
35.4208,28232,31.1507,77,69,79,2040,1000,14.1911,242,35.3397,79147461002
44.016,22719,31.1507,77,69,79,2040,1000,14.1911,242,35.3397,79247520578
34.2924,29161,31.1507,77,69,79,2040,1000,14.1911,242,35.3397,79347577184
44.617,22413,31.1507,77,69,79,2040,1000,14.1911,242,35.3397,79447636570
36.0868,27711,37.3079,75,69,79,2010,1000,14.1911,230,35.3179,79547693506
41.1692,24290,37.3079,75,69,79,2010,1000,14.1911,230,35.3179,79647748582
29.8089,33547,37.3079,75,69,79,2010,1000,14.1911,230,35.3179,79747805938
38.0764,26263,37.3079,75,69,79,2010,1000,14.1911,230,35.3179,79847863543
29.7398,33625,37.3079,75,69,79,2010,1000,14.1911,230,35.3179,79947908000
40.6785,24583,34.081,92,69,78,2351,1000,14.1076,276,35.3179,80047965286
37.57,26617,34.081,92,69,78,2351,1000,14.1076,276,35.3179,80148023272
42.3549,23610,34.081,92,69,78,2351,1000,14.1076,276,35.3179,80248079848
38.997,25643,34.081,92,69,78,2351,1000,14.1076,276,35.3179,80348141493
38.7027,25838,34.081,92,69,78,2351,1000,14.1076,276,35.3179,80448203009
30.3619,32936,37.0948,82,69,78,2157,1000,14.1923,261,35.3356,80548260895
37.4785,26682,37.0948,82,69,78,2157,1000,14.1923,261,35.3356,80648317161
29.1036,34360,37.0948,82,69,78,2157,1000,14.1923,261,35.3356,80748373657
29.753,33610,37.0948,82,69,78,2157,1000,14.1923,261,35.3356,80848432632
16.774,59616,37.0948,82,69,78,2157,1000,14.1923,261,35.3356,80948504058
32.7418,30542,32.0278,89,69,77,2291,1000,14.0948,270,35.2972,81048576513
44.3872,22529,32.0278,89,69,77,2291,1000,14.0948,270,35.2972,81148640498
26.7244,37419,32.0278,89,69,77,2291,1000,14.0948,270,35.2972,81248697134
45.7666,21850,32.0278,89,69,77,2291,1000,14.0948,270,35.2972,81348755450
38.1432,26217,32.0278,89,69,77,2291,1000,14.0948,270,35.2972,81448812526
50.5459,19784,38.4166,83,69,78,2180,1000,14.1798,249,35.2851,81548870282
51.2243,19522,38.4166,83,69,78,2180,1000,14.1798,249,35.2851,81648929018
41.5697,24056,38.4166,83,69,78,2180,1000,14.1798,249,35.2851,81748984994
36.2503,27586,38.4166,83,69,78,2180,1000,14.1798,249,35.2851,81849040789
39.8232,25111,38.4166,83,69,78,2180,1000,14.1798,249,35.2851,81949102625
30.4155,32878,41.7976,92,69,79,2359,1000,14.1056,274,35.2717,82049167331
34.2665,29183,41.7976,92,69,79,2359,1000,14.1056,274,35.2717,82149229926
37.5799,26610,41.7976,92,69,79,2359,1000,14.1056,274,35.2717,82249287912
49.9775,20009,41.7976,92,69,79,2359,1000,14.1056,274,35.2717,82349346568
29.7725,33588,41.7976,92,69,79,2359,1000,14.1056,274,35.2717,82449405824
34.1612,29273,30.2624,91,69,79,2324,1000,14.0952,280,35.2716,82549462360
52.3177,19114,30.2624,91,69,79,2324,1000,14.0952,280,35.2716,82649496737
41.6095,24033,30.2624,91,69,79,2324,1000,14.0952,280,35.2716,82749554802
29.3634,34056,30.2624,91,69,79,2324,1000,14.0952,280,35.2716,82849612548
29.6604,33715,30.2624,91,69,79,2324,1000,14.0952,280,35.2716,82949669134
42.0468,23783,30.2624,91,69,79,2324,1000,14.0952,280,35.2716,83049725750
29.5727,33815,28.4217,81,69,79,2139,1000,14.0216,257,35.2875,83149781696
42.7643,23384,28.4217,81,69,79,2139,1000,14.0216,257,35.2875,83249814913
29.7309,33635,28.4217,81,69,79,2139,1000,14.0216,257,35.2875,83349843870
30.2124,33099,28.4217,81,69,79,2139,1000,14.0216,257,35.2875,83449901216
42.4196,23574,28.4217,81,69,79,2139,1000,14.0216,257,35.2875,83549961212
30.0021,33331,27.7051,80,69,79,2120,1000,14.0113,258,35.2779,83650018278
42.1141,23745,27.7051,80,69,79,2120,1000,14.0113,258,35.2779,83750074984
29.8071,33549,27.7051,80,69,79,2120,1000,14.0113,258,35.2779,83850135500
26.8557,37236,27.7051,80,69,79,2120,1000,14.0113,258,35.2779,83950197685
12.4657,80220,27.7051,80,69,79,2120,1000,14.0113,258,35.2779,84050257181
22.243,44958,29.9104,80,69,77,2120,1000,14.0212,254,35.3064,84150315247
25.8598,38670,29.9104,80,69,77,2120,1000,14.0212,254,35.3064,84250405731
23.4104,42716,29.9104,80,69,77,2120,1000,14.0212,254,35.3064,84350462937
27.3853,36516,29.9104,80,69,77,2120,1000,14.0212,254,35.3064,84450522343
31.7118,31534,29.9104,80,69,77,2120,1000,14.0212,254,35.3064,84550580159
16.349,61166,29.3854,61,69,76,1659,1000,14.0212,215,35.3321,84650666803
45.0694,22188,29.3854,61,69,76,1659,1000,14.0212,215,35.3321,84750725459
21.6553,46178,29.3854,61,69,76,1659,1000,14.0212,215,35.3321,84850782015
36.7134,27238,29.3854,61,69,76,1659,1000,14.0212,215,35.3321,84950825121
36.2753,27567,29.3854,61,69,76,1659,1000,14.0212,215,35.3321,85050883197
36.2122,27615,31.3291,67,69,78,1838,1000,14.0212,207,35.3505,85150946923
31.0357,32221,31.3291,67,69,78,1838,1000,14.0212,207,35.3505,85251002669
38.7928,25778,31.3291,67,69,78,1838,1000,14.0212,207,35.3505,85351065624
30.6269,32651,31.3291,67,69,78,1838,1000,14.0212,207,35.3505,85451125670
31.836,31411,31.3291,67,69,78,1838,1000,14.0212,207,35.3505,85551182836
29.8392,33513,31.8868,76,69,78,2037,1000,14.0213,233,35.3542,85651214813
36.4458,27438,31.8868,76,69,78,2037,1000,14.0213,233,35.3542,85751271729
49.0076,20405,31.8868,76,69,78,2037,1000,14.0213,233,35.3542,85851329265
47.1254,21220,31.8868,76,69,78,2037,1000,14.0213,233,35.3542,85951391580
29.1206,34340,31.8868,76,69,78,2037,1000,14.0213,233,35.3542,86051449096
25.5611,39122,31.8868,76,69,78,2037,1000,14.0213,233,35.3542,86151506112
42.704,23417,35.3578,92,69,77,2340,1000,14.0213,276,35.3559,86251586117
45.4422,22006,35.3578,92,69,77,2340,1000,14.0213,276,35.3559,86351647553
42.7917,23369,35.3578,92,69,77,2340,1000,14.0213,276,35.3559,86451709948
23.2353,43038,35.3578,92,69,77,2340,1000,14.0213,276,35.3559,86551768604
26.5414,37677,35.3578,92,69,77,2340,1000,14.0213,276,35.3559,86651794281
42.7899,23370,31.8674,76,69,77,2030,1000,14.0213,249,35.3882,86751849717
12.7073,78695,31.8674,76,69,77,2030,1000,14.0213,249,35.3882,86851907973
19.1234,52292,31.8674,76,69,77,2030,1000,14.0213,249,35.3882,86951968479
20.0521,49870,31.8674,76,69,77,2030,1000,14.0213,249,35.3882,87052025465
25.4686,39264,31.8674,76,69,77,2030,1000,14.0213,249,35.3882,87152102520
10.4917,95313,36.8639,50,69,75,1406,1000,14.0213,177,35.4725,87252162755
22.0946,45260,36.8639,50,69,75,1406,1000,14.0213,177,35.4725,87352219801
20.2988,49264,36.8639,50,69,75,1406,1000,14.0213,177,35.4725,87452278787
28.5771,34993,36.8639,50,69,75,1406,1000,14.0213,177,35.4725,87552335343
26.2116,38151,36.8639,50,69,75,1406,1000,14.0213,177,35.4725,87652393729
35.4133,28238,41.0824,61,69,76,1690,1000,14.1827,180,35.4935,87752455735
31.3814,31866,41.0824,61,69,76,1690,1000,14.1827,180,35.4935,87852513080
22.2891,44865,41.0824,61,69,76,1690,1000,14.1827,180,35.4935,87952569826
20.9947,47631,41.0824,61,69,76,1690,1000,14.1827,180,35.4935,88052628852
9.70478,103042,41.0824,61,69,76,1690,1000,14.1827,180,35.4935,88152689128
9.70478,103042,41.0824,61,69,76,1690,1000,14.1827,180,35.4935,88252747754
13.1973,75773,44.9328,75,69,74,1961,1000,14.1944,231,35.5679,88352768991
25.6641,38965,44.9328,75,69,74,1961,1000,14.1944,231,35.5679,88452828477
21.7405,45997,44.9328,75,69,74,1961,1000,14.1944,231,35.5679,88552892133
27.9291,35805,44.9328,75,69,74,1961,1000,14.1944,231,35.5679,88652951268
19.4818,51330,44.9328,75,69,74,1961,1000,14.1944,231,35.5679,88753009864
32.1326,31121,44.8786,42,70,75,1212,1000,14.1949,156,35.5872,88853068980
27.8265,35937,44.8786,42,70,75,1212,1000,14.1949,156,35.5872,88953128636
25.3518,39445,44.8786,42,70,75,1212,1000,14.1949,156,35.5872,89053188862
12.9099,77460,44.8786,42,70,75,1212,1000,14.1949,156,35.5872,89153246777
24.6245,40610,44.8786,42,70,75,1212,1000,14.1949,156,35.5872,89253303173
30.0508,33277,34.9459,54,70,75,1543,1000,14.026,180,35.5976,89353362709
33.4571,29889,34.9459,54,70,75,1543,1000,14.026,180,35.5976,89453421115
18.2512,54791,34.9459,54,70,75,1543,1000,14.026,180,35.5976,89553483620
24.6591,40553,34.9459,54,70,75,1543,1000,14.026,180,35.5976,89653543436
16.8396,59384,34.9459,54,70,75,1543,1000,14.026,180,35.5976,89753602152
30.8005,32467,48.805,63,70,76,1766,1000,14.0262,199,35.6369,89853661648
12.6778,78878,48.805,63,70,76,1766,1000,14.0262,199,35.6369,89953733383
9.98423,100158,48.805,63,70,76,1766,1000,14.0262,199,35.6369,90053791019
9.61003,104058,48.805,63,70,76,1766,1000,14.0262,199,35.6369,90153850115
13.2319,75575,48.805,63,70,76,1766,1000,14.0262,199,35.6369,90253909480
26.509,37723,48.805,63,70,76,1766,1000,14.0262,199,35.6369,90353966506
21.5424,46420,34.2532,41,70,74,1170,1000,14.0262,156,35.6387,90454022862
14.7048,68005,34.2532,41,70,74,1170,1000,14.0262,156,35.6387,90554080248
10.8019,92576,34.2532,41,70,74,1170,1000,14.0262,156,35.6387,90654165973
22.1631,45120,34.2532,41,70,74,1170,1000,14.0262,156,35.6387,90754225468
31.9458,31303,34.2532,41,70,74,1170,1000,14.0262,156,35.6387,90854284224
23.9315,41786,26.2965,42,70,74,1203,1000,14.0262,146,35.6522,90954339870
24.5393,40751,26.2965,42,70,74,1203,1000,14.0262,146,35.6522,91054399416
26.4859,37756,26.2965,42,70,74,1203,1000,14.0262,146,35.6522,91154460402
29.6016,33782,26.2965,42,70,74,1203,1000,14.0262,146,35.6522,91254520347
30.4507,32840,26.2965,42,70,74,1203,1000,14.0262,146,35.6522,91354578693
31.4406,31806,33.8244,60,70,76,1708,1000,14.0262,181,35.651,91454636729
41.6753,23995,33.8244,60,70,76,1708,1000,14.0262,181,35.651,91554692675
40.5301,24673,33.8244,60,70,76,1708,1000,14.0262,181,35.651,91654722352
39.2866,25454,33.8244,60,70,76,1708,1000,14.0262,181,35.651,91754779438
41.8971,23868,33.8244,60,70,76,1708,1000,14.0262,181,35.651,91854840504
40.7914,24515,36.6232,79,70,78,2102,1000,14.0262,242,35.6639,91954903609
32.3133,30947,36.6232,79,70,78,2102,1000,14.0262,242,35.6639,92054964595
35.2609,28360,36.6232,79,70,78,2102,1000,14.0262,242,35.6639,92155026061
28.0473,35654,36.6232,79,70,78,2102,1000,14.0262,242,35.6639,92255082547
35.251,28368,36.6232,79,70,78,2102,1000,14.0262,242,35.6639,92355140182
34.7596,28769,36.6232,79,70,78,2102,1000,14.0262,242,35.6639,92455200398
33.3756,29962,40.4878,73,70,75,1996,1000,14.0262,236,35.6769,92555257964
35.163,28439,40.4878,73,70,75,1996,1000,14.0262,236,35.6769,92655320750
22.6819,44088,40.4878,73,70,75,1996,1000,14.0262,236,35.6769,92755376636
31.7773,31469,40.4878,73,70,75,1996,1000,14.0262,236,35.6769,92855435661
39.1988,25511,40.4878,73,70,75,1996,1000,14.0262,236,35.6769,92955493667
35.0484,28532,38.8325,73,70,76,1996,1000,14.0262,236,35.6956,93055552993
42.1656,23716,38.8325,73,70,76,1996,1000,14.0262,236,35.6956,93155615109
31.4782,31768,38.8325,73,70,76,1996,1000,14.0262,236,35.6956,93255672774
40.3584,24778,38.8325,73,70,76,1996,1000,14.0262,236,35.6956,93355735180
37.3009,26809,38.8325,73,70,76,1996,1000,14.0262,236,35.6956,93455804415
36.9426,27069,40.7384,66,70,76,1837,1000,14.0262,199,35.7066,93555863221
49.7611,20096,40.7384,66,70,76,1837,1000,14.0262,199,35.7066,93655923767
43.5407,22967,40.7384,66,70,76,1837,1000,14.0262,199,35.7066,93755980733
30.5334,32751,40.7384,66,70,76,1837,1000,14.0262,199,35.7066,93856050338
34.7887,28745,40.7384,66,70,76,1837,1000,14.0262,199,35.7066,93956109164
21.122,47344,44.0625,77,70,76,2071,1000,14.0366,231,35.7318,94056168030
18.6105,53733,44.0625,77,70,76,2071,1000,14.0366,231,35.7318,94156233525
21.7727,45929,44.0625,77,70,76,2071,1000,14.0366,231,35.7318,94256289911
23.4863,42578,44.0625,77,70,76,2071,1000,14.0366,231,35.7318,94356348407
22.9774,43521,44.0625,77,70,76,2071,1000,14.0366,231,35.7318,94456406323
20.4553,48887,41.6398,74,70,74,2001,1000,14.0262,232,35.7662,94556463849
40.4269,24736,41.6398,74,70,74,2001,1000,14.0262,232,35.7662,94656524554
20.8986,47850,41.6398,74,70,74,2001,1000,14.0262,232,35.7662,94756582650
29.3815,34035,41.6398,74,70,74,2001,1000,14.0262,232,35.7662,94856641886
35.0336,28544,41.6398,74,70,74,2001,1000,14.0262,232,35.7662,94956660174
38.3245,26093,41.49,51,70,75,1463,1000,14.0366,168,35.7598,95056720329
25.9114,38593,41.49,51,70,75,1463,1000,14.0366,168,35.7598,95156776965
11.6634,85738,41.49,51,70,75,1463,1000,14.0366,168,35.7598,95256835651
9.70422,103048,41.49,51,70,75,1463,1000,14.0366,168,35.7598,95356887227
32.7054,30576,41.49,51,70,75,1463,1000,14.0366,168,35.7598,95456946473
17.8279,56092,41.49,51,70,75,1463,1000,14.0366,168,35.7598,95557004509
17.8279,56092,41.49,51,70,75,1463,1000,14.0366,168,35.7598,95657061415
29.1681,34284,22.5262,29,70,71,867,1000,14.0419,135,35.7826,95757125400
25.4168,39344,22.5262,29,70,71,867,1000,14.0419,135,35.7826,95857179986
29.2252,34217,22.5262,29,70,71,867,1000,14.0419,135,35.7826,95957242202
34.5495,28944,22.5262,29,70,71,867,1000,14.0419,135,35.7826,96057301438
21.7832,45907,22.5262,29,70,71,867,1000,14.0419,135,35.7826,96157366293
27.1208,36872,38.328,29,70,73,867,1000,14.0524,135,35.7788,96257430879
16.581,60310,38.328,29,70,73,867,1000,14.0524,135,35.7788,96357492235
29.3307,34094,38.328,29,70,73,867,1000,14.0524,135,35.7788,96457549650
20.5149,48745,38.328,29,70,73,867,1000,14.0524,135,35.7788,96557611716
37.1844,26893,38.328,29,70,73,867,1000,14.0524,135,35.7788,96657631504
14.1257,70793,34.7205,54,70,73,1548,1000,14.0419,156,35.7986,96757697649
26.4326,37832,34.7205,54,70,73,1548,1000,14.0419,156,35.7986,96857763265
24.5761,40690,34.7205,54,70,73,1548,1000,14.0419,156,35.7986,96957832720
25.5271,39174,34.7205,54,70,73,1548,1000,14.0419,156,35.7986,97057907845
34.1448,29287,34.7205,54,70,73,1548,1000,14.0419,156,35.7986,97157967411
30.2838,33021,40.3021,51,70,75,1466,1000,14.0524,170,35.808,97258023747
37.9046,26382,40.3021,51,70,75,1466,1000,14.0524,170,35.808,97358078533
