os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 20.10,AMD Ryzen 7 2700X Eight-Core Processor,,16398652,5.11.0-7614-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
620.86,3493,27.3644,37,85,58,1936,5005,0.790833,118,6.1132,33633772233
571.249,1487,25.875,41,85,58,1936,5005,0.783691,109,6.10847,33733798462
563.955,1277,25.875,41,85,58,1936,5005,0.783691,109,6.10847,33833859877
572.718,2913,25.875,41,85,58,1936,5005,0.783691,109,6.10847,33933920090
529.583,3705,25.875,41,85,58,1936,5005,0.783691,109,6.10847,34033976485
524.939,1414,25.875,41,85,58,1936,5005,0.783691,109,6.10847,34134032330
653.818,2053,27.7078,34,85,58,1936,5005,0.830383,96,6.10854,34234086902
647.458,1298,27.7078,34,85,58,1936,5005,0.830383,96,6.10854,34334146243
667.95,1335,27.7078,34,85,58,1936,5005,0.830383,96,6.10854,34434201046
645.286,1360,27.7078,34,85,58,1936,5005,0.830383,96,6.10854,34534258183
637.631,1424,27.7078,34,85,58,1936,5005,0.830383,96,6.10854,34634315029
538.526,1249,25.0627,39,85,58,1936,5005,0.799133,110,6.10856,34734370343
659.107,1554,25.0627,39,85,58,1936,5005,0.799133,110,6.10856,34834430485
704.496,1104,25.0627,39,85,58,1936,5005,0.799133,110,6.10856,34934494525
