os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 470/480,16327988,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
66.7906,14680,42.8571,98,55,53,1560,2100,2.45849,6.89794,34402447768
64.5174,14962,42.8571,98,55,53,1560,2100,2.45849,6.89794,34502453301
65.0649,15013,42.8571,98,55,53,1560,2100,2.45849,6.89794,34602459512
65.4298,15007,47.4576,90,55,52,1560,2100,2.46321,6.95083,34702465135
65.5752,16393,47.4576,90,55,52,1560,2100,2.46321,6.95083,34802472166
66.6547,14941,47.4576,90,55,52,1560,2100,2.46321,6.95083,34902478302
66.614,12125,47.4576,90,55,52,1560,2100,2.46321,6.95083,35002484637
66.5956,14950,47.4576,90,55,52,1560,2100,2.46321,6.95083,35102489586
66.5794,14454,47.4576,90,55,52,1560,2100,2.46321,6.95083,35202496882
66.3181,15267,44.702,90,55,52,1560,2100,2.45246,6.7784,35302503079
66.5912,15186,44.702,90,55,52,1560,2100,2.45246,6.7784,35402508717
66.672,14800,44.702,90,55,52,1560,2100,2.45246,6.7784,35502514653
66.668,14909,44.702,90,55,52,1560,2100,2.45246,6.7784,35602519684
66.6671,14923,44.702,90,55,52,1560,2100,2.45246,6.7784,35702524952
66.6409,14912,35.3896,89,55,52,1560,2100,2.45246,6.78576,35802530662
66.6419,14962,35.3896,89,55,52,1560,2100,2.45246,6.78576,35902539083
66.6575,15072,35.3896,89,55,52,1560,2100,2.45246,6.78576,36002544422
66.6391,15182,35.3896,89,55,52,1560,2100,2.45246,6.78576,36102550115
66.6536,14957,35.3896,89,55,52,1560,2100,2.45246,6.78576,36202559384
66.9897,14706,29.8361,57,55,52,1560,2100,2.45246,6.76943,36302565611
66.9897,14706,29.8361,57,55,52,1560,2100,2.45246,6.76943,36402571107
66.9897,14706,29.8361,57,55,52,1560,2100,2.45246,6.76943,36502576993
66.9897,14706,29.8361,57,55,52,1560,2100,2.45246,6.76943,36602582878
66.9897,14706,29.8361,57,55,52,1560,2100,2.45246,6.76943,36702588370
66.9897,14706,29.8361,57,55,52,1560,2100,2.45246,6.76943,36802594053
66.9897,14706,29.8361,57,55,52,1560,2100,2.45246,6.76943,36902599839
66.9897,14706,29.8361,57,55,52,1560,2100,2.45246,6.76943,37002605028
66.9897,14706,29.8361,57,55,52,1560,2100,2.45246,6.76943,37102610798
66.9897,14706,29.8361,57,55,52,1560,2100,2.45246,6.76943,37202616223
66.9897,14706,29.8361,57,55,52,1560,2100,2.45246,6.76943,37302648590
66.9897,14706,29.8361,57,55,52,1560,2100,2.45246,6.76943,37402654736
66.9897,14706,29.8361,57,55,52,1560,2100,2.45246,6.76943,37502660549
66.9897,14706,29.8361,57,55,52,1560,2100,2.45246,6.76943,37602665903
66.9897,14706,29.8361,57,55,52,1560,2100,2.45246,6.76943,37702671953
66.9897,14706,29.8361,57,55,52,1560,2100,2.45246,6.76943,37802677850
66.9897,14706,29.8361,57,55,52,1560,2100,2.45246,6.76943,37902683647
66.9897,14706,29.8361,57,55,52,1560,2100,2.45246,6.76943,38002689372
66.9897,14706,29.8361,57,55,52,1560,2100,2.45246,6.76943,38102717519
66.9897,14706,29.8361,57,55,52,1560,2100,2.45246,6.76943,38202723365
66.9897,14706,29.8361,57,55,52,1560,2100,2.45246,6.76943,38302744348
1.85243,2114539,16.965,47,48,44,307,2100,2.45246,6.7377,38402749352
59.0772,16943,16.965,47,48,44,307,2100,2.45246,6.7377,38502754785
58.9356,16988,16.965,47,48,44,307,2100,2.45246,6.7377,38602760140
58.9266,16993,16.965,47,48,44,307,2100,2.45246,6.7377,38702765559
