os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32774980,6.1.9-200.fsync.fc37.x86_64,4.6 Mesa 22.3.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
113.727,8793,51.9546,79,64,56,2765,1000,5.08883,91,5.69041,33636320689
117.288,8526,50.3876,81,64,57,2765,1000,5.08883,92,5.69016,33736383017
116.564,8579,50.3876,81,64,57,2765,1000,5.08883,92,5.69016,33836440774
114.286,8750,50.3876,81,64,57,2765,1000,5.08883,92,5.69016,33936501542
118.554,8435,50.3876,81,64,57,2765,1000,5.08883,92,5.69016,34036567190
117.855,8485,50.3876,81,64,57,2765,1000,5.08883,92,5.69016,34136625817
118.301,8453,51.2723,81,64,57,2765,1000,5.08883,92,5.69135,34236704115
120.366,8308,51.2723,81,64,57,2765,1000,5.08883,92,5.69135,34336768363
117.137,8537,51.2723,81,64,57,2765,1000,5.08883,92,5.69135,34436827011
126.103,7930,51.2723,81,64,57,2765,1000,5.08883,92,5.69135,34536913518
125.913,7942,51.2723,81,64,57,2765,1000,5.08883,92,5.69135,34636972526
122.594,8157,51.0828,85,64,57,2765,1000,5.08883,97,5.69111,34737035734
123.594,8091,51.0828,85,64,57,2765,1000,5.08883,97,5.69111,34837102892
126.199,7924,51.0828,85,64,57,2765,1000,5.08883,97,5.69111,34937171589
124.657,8022,51.0828,85,64,57,2765,1000,5.08883,97,5.69111,35037230197
124.595,8026,51.0828,85,64,57,2765,1000,5.08883,97,5.69111,35137290565
123.503,8097,51.1628,87,64,57,2765,1000,5.08883,99,5.68967,35237351992
124.642,8023,51.1628,87,64,57,2765,1000,5.08883,99,5.68967,35337418310
120.019,8332,51.1628,87,64,57,2765,1000,5.08883,99,5.68967,35437477228
122.986,8131,51.1628,87,64,57,2765,1000,5.08883,99,5.68967,35537539255
125.913,7942,51.1628,87,64,57,2765,1000,5.08883,99,5.68967,35637601073
122.805,8143,51.3376,89,64,58,2765,1000,5.08883,102,5.68879,35737659421
122.354,8173,51.3376,89,64,58,2765,1000,5.08883,102,5.68879,35837716479
121.832,8208,51.3376,89,64,58,2765,1000,5.08883,102,5.68879,35937778646
125.266,7983,51.3376,89,64,58,2765,1000,5.08883,102,5.68879,36037836714
127.146,7865,51.3376,89,64,58,2765,1000,5.08883,102,5.68879,36137898292
119.689,8355,50.8951,91,64,57,2765,1000,5.08883,104,5.69423,36237962339
130.141,7684,50.8951,91,64,57,2765,1000,5.08883,104,5.69423,36338023277
123.931,8069,50.8951,91,64,57,2765,1000,5.08883,104,5.69423,36438039835
121.595,8224,50.8951,91,64,57,2765,1000,5.08883,104,5.69423,36538100343
126.342,7915,50.8951,91,64,57,2765,1000,5.08883,104,5.69423,36638159380
