os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768380,6.0.12-zen1-1-zen,4.6 Mesa 22.3.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
9.73151,102759,18.9595,99,69,82,2377,829,14.3673,288,32.9092,33613003317
9.73151,102759,18.9595,99,69,82,2377,829,14.3673,288,32.9092,33713062130
36.3755,27491,18.9595,99,69,82,2377,829,14.3673,288,32.9092,33813120703
36.3755,27491,18.9595,99,69,82,2377,829,14.3673,288,32.9092,33913176326
6.21833,160815,18.9595,99,69,82,2377,829,14.3673,288,32.9092,34013235870
10.634,94038,18.9595,99,69,82,2377,829,14.3673,288,32.9092,34113293793
10.618,94180,18.9595,99,69,82,2377,829,14.3673,288,32.9092,34213351806
34.3147,29142,18.9595,99,69,82,2377,829,14.3673,288,32.9092,34313409929
9.87557,101260,18.9595,99,69,82,2377,829,14.3673,288,32.9092,34413467572
10.1789,98242,18.9595,99,69,82,2377,829,14.3673,288,32.9092,34513525646
11.7937,84791,18.9595,99,69,82,2377,829,14.3673,288,32.9092,34613587619
10.5383,94892,15.8725,98,69,83,2370,768,14.3828,288,32.9217,34713645282
6.53501,153022,15.8725,98,69,83,2370,768,14.3828,288,32.9217,34813703285
11.4487,87346,15.8725,98,69,83,2370,768,14.3828,288,32.9217,34913762558
9.67183,103393,15.8725,98,69,83,2370,768,14.3828,288,32.9217,35013823311
10.5802,94516,15.8725,98,69,83,2370,768,14.3828,288,32.9217,35113881834
10.469,95520,15.8725,98,69,83,2370,768,14.3828,288,32.9217,35213940258
35.1667,28436,15.8725,98,69,83,2370,768,14.3828,288,32.9217,35313998061
10.352,96600,15.8725,98,69,83,2370,768,14.3828,288,32.9217,35414057224
11.3751,87911,15.8725,98,69,83,2370,768,14.3828,288,32.9217,35514115177
10.8307,92330,15.8725,98,69,83,2370,768,14.3828,288,32.9217,35614172771
10.6443,93947,15.8725,98,69,83,2370,768,14.3828,288,32.9217,35714231424
10.6766,93663,15.9428,98,69,82,2363,777,14.1319,288,32.9267,35814289757
6.41947,155776,15.9428,98,69,82,2363,777,14.1319,288,32.9267,35914355400
10.7739,92817,15.9428,98,69,82,2363,777,14.1319,288,32.9267,36014420673
10.6951,93501,15.9428,98,69,82,2363,777,14.1319,288,32.9267,36114478546
32.2862,30973,15.9428,98,69,82,2363,777,14.1319,288,32.9267,36214555378
6.20517,161156,15.9428,98,69,82,2363,777,14.1319,288,32.9267,36314614821
8.6126,116109,15.9428,98,69,82,2363,777,14.1319,288,32.9267,36414677764
27.2673,36674,15.9428,98,69,82,2363,777,14.1319,288,32.9267,36514735487
27.2673,36674,15.9428,98,69,82,2363,777,14.1319,288,32.9267,36614794481
27.2673,36674,15.9428,98,69,82,2363,777,14.1319,288,32.9267,36714850994
30.6166,32662,14.4942,95,69,81,2260,793,14.1527,280,32.918,36814908627
34.9883,28581,14.4942,95,69,81,2260,793,14.1527,280,32.918,36914967060
10.9876,91012,14.4942,95,69,81,2260,793,14.1527,280,32.918,37015023814
10.1774,98257,14.4942,95,69,81,2260,793,14.1527,280,32.918,37115078207
9.97049,100296,14.4942,95,69,81,2260,793,14.1527,280,32.918,37215141530
11.1341,89814,20.1474,94,69,83,2236,813,14.1528,277,32.9374,37315199563
6.64668,150451,20.1474,94,69,83,2236,813,14.1528,277,32.9374,37415265096
10.8857,91864,20.1474,94,69,83,2236,813,14.1528,277,32.9374,37515324959
10.8455,92204,20.1474,94,69,83,2236,813,14.1528,277,32.9374,37615380992
10.8632,92054,20.1474,94,69,83,2236,813,14.1528,277,32.9374,37715438056
10.4731,95483,20.1474,94,69,83,2236,813,14.1528,277,32.9374,37815494639
29.1588,34295,20.1474,94,69,83,2236,813,14.1528,277,32.9374,37915552502
10.7662,92883,20.1474,94,69,83,2236,813,14.1528,277,32.9374,38015608935
10.5012,95227,20.1474,94,69,83,2236,813,14.1528,277,32.9374,38115667589
9.97486,100252,20.1474,94,69,83,2236,813,14.1528,277,32.9374,38215732701
10.2375,97680,16.9548,99,69,83,2372,803,14.1088,288,32.9456,38315790435
10.2375,97680,16.9548,99,69,83,2372,803,14.1088,288,32.9456,38415847678
6.33112,157950,16.9548,99,69,83,2372,803,14.1088,288,32.9456,38515885662
10.7512,93013,16.9548,99,69,83,2372,803,14.1088,288,32.9456,38615940656
10.6002,94338,16.9548,99,69,83,2372,803,14.1088,288,32.9456,38715995109
10.56,94697,16.9548,99,69,83,2372,803,14.1088,288,32.9456,38816056692
10.7447,93069,16.9548,99,69,83,2372,803,14.1088,288,32.9456,38916125285
38.2892,26117,16.9548,99,69,83,2372,803,14.1088,288,32.9456,39016183728
10.8065,92537,16.9548,99,69,83,2372,803,14.1088,288,32.9456,39116787574
10.9188,91585,16.9548,99,69,83,2372,803,14.1088,288,32.9456,39216839187
10.0807,99199,16.9548,99,69,83,2372,803,14.1088,288,32.9456,39316898250
10.7896,92682,15.4725,99,69,83,2367,803,14.1089,288,32.9492,39416955064
10.7896,92682,15.4725,99,69,83,2367,803,14.1089,288,32.9492,39517012437
5.96499,167645,15.4725,99,69,83,2367,803,14.1089,288,32.9492,39617070920
10.517,95084,15.4725,99,69,83,2367,803,14.1089,288,32.9492,39717128333
10.1213,98802,15.4725,99,69,83,2367,803,14.1089,288,32.9492,39817186436
10.7,93458,15.4725,99,69,83,2367,803,14.1089,288,32.9492,39917244140
10.6051,94294,15.4725,99,69,83,2367,803,14.1089,288,32.9492,40017302763
36.5323,27373,15.4725,99,69,83,2367,803,14.1089,288,32.9492,40117359456
10.8388,92261,15.4725,99,69,83,2367,803,14.1089,288,32.9492,40217416109
10.5446,94835,15.4725,99,69,83,2367,803,14.1089,288,32.9492,40317471723
10.5646,94656,15.4725,99,69,83,2367,803,14.1089,288,32.9492,40417526096
10.906,91693,15.4725,99,69,83,2367,803,14.1089,288,32.9492,40517591719
10.9044,91706,15.1709,99,69,83,2368,807,14.1069,288,32.951,40617659812
6.1725,162009,15.1709,99,69,83,2368,807,14.1069,288,32.951,40717717955
10.886,91861,15.1709,99,69,83,2368,807,14.1069,288,32.951,40817774838
10.1891,98144,15.1709,99,69,83,2368,807,14.1069,288,32.951,40917854270
10.2585,97480,15.1709,99,69,83,2368,807,14.1069,288,32.951,41017912833
34.2736,29177,15.1709,99,69,83,2368,807,14.1069,288,32.951,41117970807
34.2736,29177,15.1709,99,69,83,2368,807,14.1069,288,32.951,41218026990
11.1686,89537,15.1709,99,69,83,2368,807,14.1069,288,32.951,41318084933
9.95966,100405,15.1709,99,69,83,2368,807,14.1069,288,32.951,41418144306
10.6074,94274,15.1709,99,69,83,2368,807,14.1069,288,32.951,41518201890
11.0843,90218,15.5529,99,69,83,2373,762,14.1112,288,32.9547,41618260663
11.0843,90218,15.5529,99,69,83,2373,762,14.1112,288,32.9547,41718317306
6.22339,160684,15.5529,99,69,83,2373,762,14.1112,288,32.9547,41818374269
10.7725,92829,15.5529,99,69,83,2373,762,14.1112,288,32.9547,41918434952
10.4952,95282,15.5529,99,69,83,2373,762,14.1112,288,32.9547,42018492846
10.8966,91772,15.5529,99,69,83,2373,762,14.1112,288,32.9547,42118548329
10.9142,91624,15.5529,99,69,83,2373,762,14.1112,288,32.9547,42218605392
29.6498,33727,15.5529,99,69,83,2373,762,14.1112,288,32.9547,42318661576
29.6498,33727,15.5529,99,69,83,2373,762,14.1112,288,32.9547,42418729638
29.5981,33786,15.5529,99,69,83,2373,762,14.1112,288,32.9547,42518788641
15.686,63751,15.5529,99,69,83,2373,762,14.1112,288,32.9547,42618849654
10.2174,97872,17.6175,97,69,83,2302,813,14.0964,284,33.0015,42718905348
6.11995,163400,17.6175,97,69,83,2302,813,14.0964,284,33.0015,42818963631
10.4128,96036,17.6175,97,69,83,2302,813,14.0964,284,33.0015,42919024904
10.8546,92127,17.6175,97,69,83,2302,813,14.0964,284,33.0015,43019082687
10.9343,91455,17.6175,97,69,83,2302,813,14.0964,284,33.0015,43119139401
10.7368,93138,17.6175,97,69,83,2302,813,14.0964,284,33.0015,43219195854
38.7312,25819,17.6175,97,69,83,2302,813,14.0964,284,33.0015,43319251867
10.1585,98440,17.6175,97,69,83,2302,813,14.0964,284,33.0015,43419311180
10.2354,97700,17.6175,97,69,83,2302,813,14.0964,284,33.0015,43519368264
10.7683,92865,17.6175,97,69,83,2302,813,14.0964,284,33.0015,43619888314
11.084,90220,17.6175,97,69,83,2302,813,14.0964,284,33.0015,43719946917
11.5947,86246,17.4585,98,69,83,2361,797,14.0966,288,32.9875,43820003920
11.5947,86246,17.4585,98,69,83,2361,797,14.0966,288,32.9875,43920058043
1661.13,602,17.4585,98,69,83,2361,797,14.0966,288,32.9875,44020113447
1661.13,602,17.4585,98,69,83,2361,797,14.0966,288,32.9875,44120175790
10.3523,96597,17.4585,98,69,83,2361,797,14.0966,288,32.9875,44220233083
37.463,26693,17.4585,98,69,83,2361,797,14.0966,288,32.9875,44320289206
10.6254,94114,15.6406,99,69,83,2367,788,14.0971,288,32.9787,44420345290
6.07235,164681,15.6406,99,69,83,2367,788,14.0971,288,32.9787,44520402193
10.8456,92203,15.6406,99,69,83,2367,788,14.0971,288,32.9787,44620472435
10.6733,93692,15.6406,99,69,83,2367,788,14.0971,288,32.9787,44720530639
10.8487,92177,15.6406,99,69,83,2367,788,14.0971,288,32.9787,44820586672
10.7051,93413,15.6406,99,69,83,2367,788,14.0971,288,32.9787,44920642795
34.4578,29021,15.6406,99,69,83,2367,788,14.0971,288,32.9787,45020697559
11.3465,88133,15.6406,99,69,83,2367,788,14.0971,288,32.9787,45120726923
10.1907,98129,15.6406,99,69,83,2367,788,14.0971,288,32.9787,45220783377
11.0109,90819,15.6406,99,69,83,2367,788,14.0971,288,32.9787,45320860129
10.522,95039,15.6406,99,69,83,2367,788,14.0971,288,32.9787,45420918102
9.95441,100458,15.2623,98,69,83,2366,768,14.0969,288,32.982,45520973455
6.59461,151639,15.2623,98,69,83,2366,768,14.0969,288,32.982,45621044778
10.8393,92257,15.2623,98,69,83,2366,768,14.0969,288,32.982,45721104031
10.2453,97606,15.2623,98,69,83,2366,768,14.0969,288,32.982,45821161154
10.5183,95072,15.2623,98,69,83,2366,768,14.0969,288,32.982,45921223457
10.7937,92647,15.2623,98,69,83,2366,768,14.0969,288,32.982,46021284091
39.3144,25436,15.2623,98,69,83,2366,768,14.0969,288,32.982,46121342184
10.5064,95180,15.2623,98,69,83,2366,768,14.0969,288,32.982,46221397077
10.771,92842,15.2623,98,69,83,2366,768,14.0969,288,32.982,46321455540
10.456,95639,15.2623,98,69,83,2366,768,14.0969,288,32.982,46421514233
10.9276,91511,15.2623,98,69,83,2366,768,14.0969,288,32.982,46521569267
10.2263,97787,16.2238,98,69,83,2371,755,14.0704,288,33.0005,46621625010
10.2263,97787,16.2238,98,69,83,2371,755,14.0704,288,33.0005,46721683473
6.5508,152653,16.2238,98,69,83,2371,755,14.0704,288,33.0005,46821737947
10.8081,92523,16.2238,98,69,83,2371,755,14.0704,288,33.0005,46921793190
10.3387,96724,16.2238,98,69,83,2371,755,14.0704,288,33.0005,47021848453
10.2698,97373,16.2238,98,69,83,2371,755,14.0704,288,33.0005,47121904367
36.5778,27339,16.2238,98,69,83,2371,755,14.0704,288,33.0005,47221963910
10.4799,95421,16.2238,98,69,83,2371,755,14.0704,288,33.0005,47322029643
10.7868,92706,16.2238,98,69,83,2371,755,14.0704,288,33.0005,47422094916
10.2513,97549,16.2238,98,69,83,2371,755,14.0704,288,33.0005,47522157679
10.61,94251,16.2238,98,69,83,2371,755,14.0704,288,33.0005,47622222761
10.4745,95470,16.3543,99,69,83,2374,798,14.0704,288,33.0023,47722281095
33.627,29738,16.3543,99,69,83,2374,798,14.0704,288,33.0023,47822337828
33.627,29738,16.3543,99,69,83,2374,798,14.0704,288,33.0023,47922371462
6.44866,155071,16.3543,99,69,83,2374,798,14.0704,288,33.0023,48022429046
10.8391,92259,16.3543,99,69,83,2374,798,14.0704,288,33.0023,48122482989
10.7519,93007,16.3543,99,69,83,2374,798,14.0704,288,33.0023,48222539032
32.174,31081,16.3543,99,69,83,2374,798,14.0704,288,33.0023,48322594956
11.0995,90094,16.3543,99,69,83,2374,798,14.0704,288,33.0023,48422651259
10.2594,97472,16.3543,99,69,83,2374,798,14.0704,288,33.0023,48522707872
11.0549,90458,16.3543,99,69,83,2374,798,14.0704,288,33.0023,48622763826
9.68035,103302,16.0134,98,69,83,2370,771,14.0704,288,32.9991,48722826368
6.40311,156174,16.0134,98,69,83,2370,771,14.0704,288,32.9991,48822883752
10.5856,94468,16.0134,98,69,83,2370,771,14.0704,288,32.9991,48922944105
10.6497,93899,16.0134,98,69,83,2370,771,14.0704,288,32.9991,49023000718
10.7478,93042,16.0134,98,69,83,2370,771,14.0704,288,32.9991,49123065121
10.8225,92400,16.0134,98,69,83,2370,771,14.0704,288,32.9991,49223122814
38.0923,26252,16.0134,98,69,83,2370,771,14.0704,288,32.9991,49323178988
9.9991,100009,16.0134,98,69,83,2370,771,14.0704,288,32.9991,49423236111
11.4684,87196,16.0134,98,69,83,2370,771,14.0704,288,32.9991,49523311703
10.8133,92479,16.0134,98,69,83,2370,771,14.0704,288,32.9991,49623368146
9.77708,102280,16.3849,98,69,83,2366,772,14.0704,288,32.9838,49723441649
9.77708,102280,16.3849,98,69,83,2366,772,14.0704,288,32.9838,49823499452
6.739,148390,16.3849,98,69,83,2366,772,14.0704,288,32.9838,49923554745
10.862,92064,16.3849,98,69,83,2366,772,14.0704,288,32.9838,50023606959
10.1758,98272,16.3849,98,69,83,2366,772,14.0704,288,32.9838,50123661512
34.6909,28826,16.3849,98,69,83,2366,772,14.0704,288,32.9838,50223716726
10.9735,91129,24.0182,99,69,83,2371,755,14.0607,288,32.9833,50323781539
6.11385,163563,24.0182,99,69,83,2371,755,14.0607,288,32.9833,50423845221
10.7451,93066,24.0182,99,69,83,2371,755,14.0607,288,32.9833,50523916554
10.8059,92542,24.0182,99,69,83,2371,755,14.0607,288,32.9833,50623975247
10.827,92362,24.0182,99,69,83,2371,755,14.0607,288,32.9833,50724031421
10.8116,92493,24.0182,99,69,83,2371,755,14.0607,288,32.9833,50824087874
37.2884,26818,24.0182,99,69,83,2371,755,14.0607,288,32.9833,50924144247
37.2884,26818,24.0182,99,69,83,2371,755,14.0607,288,32.9833,51024200920
19.0404,52520,24.0182,99,69,83,2371,755,14.0607,288,32.9833,51124258824
9.74611,102605,24.0182,99,69,83,2371,755,14.0607,288,32.9833,51224317887
10.4648,95558,21.6282,98,69,83,2364,777,14.0536,288,33.0365,51324377110
10.4648,95558,21.6282,98,69,83,2364,777,14.0536,288,33.0365,51424457552
6.63447,150728,21.6282,98,69,83,2364,777,14.0536,288,33.0365,51524515095
10.7854,92718,21.6282,98,69,83,2364,777,14.0536,288,33.0365,51624569439
10.8251,92378,21.6282,98,69,83,2364,777,14.0536,288,33.0365,51724629832
10.0001,99999,21.6282,98,69,83,2364,777,14.0536,288,33.0365,51824696055
10.4708,95504,21.6282,98,69,83,2364,777,14.0536,288,33.0365,51924767847
33.9167,29484,21.6282,98,69,83,2364,777,14.0536,288,33.0365,52024830250
10.6559,93845,21.6282,98,69,83,2364,777,14.0536,288,33.0365,52124888703
11.1412,89757,21.6282,98,69,83,2364,777,14.0536,288,33.0365,52224944797
10.2319,97734,21.6282,98,69,83,2364,777,14.0536,288,33.0365,52325002110
11.447,87359,23.0726,99,71,83,2371,746,14.006,288,32.4823,52425058893
11.447,87359,23.0726,99,71,83,2371,746,14.006,288,32.4823,52525113446
6.35732,157299,23.0726,99,71,83,2371,746,14.006,288,32.4823,52625170200
10.8656,92034,23.0726,99,71,83,2371,746,14.006,288,32.4823,52725227173
10.8446,92212,23.0726,99,71,83,2371,746,14.006,288,32.4823,52825283786
10.9102,91657,23.0726,99,71,83,2371,746,14.006,288,32.4823,52925342349
10.5317,94951,23.0726,99,71,83,2371,746,14.006,288,32.4823,53025357495
35.5366,28140,23.0726,99,71,83,2371,746,14.006,288,32.4823,53125429137
10.785,92721,23.0726,99,71,83,2371,746,14.006,288,32.4823,53225508880
10.7119,93354,23.0726,99,71,83,2371,746,14.006,288,32.4823,53325530805
10.7174,93306,23.0726,99,71,83,2371,746,14.006,288,32.4823,53425589428
10.2388,97668,23.0726,99,71,83,2371,746,14.006,288,32.4823,53525645361
10.2388,97668,23.0726,99,71,83,2371,746,14.006,288,32.4823,53625699134
6.24267e-06,160187751917,13.644,98,71,81,2366,771,13.9952,288,32.4801,53725762117
1314.06,761,13.644,98,71,81,2366,771,13.9952,288,32.4801,53825827830
10.5088,95158,13.644,98,71,81,2366,771,13.9952,288,32.4801,53925886443
40.5334,24671,13.644,98,71,81,2366,771,13.9952,288,32.4801,54025943257
9.89874,101023,13.644,98,71,81,2366,771,13.9952,288,32.4801,54126018399
13.9501,71684,23.9252,95,70,82,2249,816,13.9953,278,32.4617,54226076002
13.9501,71684,23.9252,95,70,82,2249,816,13.9953,278,32.4617,54326132626
6.24563,160112,23.9252,95,70,82,2249,816,13.9953,278,32.4617,54426189749
10.9154,91614,23.9252,95,70,82,2249,816,13.9953,278,32.4617,54526246282
10.4293,95884,23.9252,95,70,82,2249,816,13.9953,278,32.4617,54626302385
10.8571,92106,23.9252,95,70,82,2249,816,13.9953,278,32.4617,54726358879
9.97685,100232,23.9252,95,70,82,2249,816,13.9953,278,32.4617,54826414322
33.3634,29973,23.9252,95,70,82,2249,816,13.9953,278,32.4617,54926469965
11.0968,90116,23.9252,95,70,82,2249,816,13.9953,278,32.4617,55026486331
10.4456,95734,23.9252,95,70,82,2249,816,13.9953,278,32.4617,55126543124
10.6887,93557,23.9252,95,70,82,2249,816,13.9953,278,32.4617,55226551990
11.0659,90368,23.9252,95,70,82,2249,816,13.9953,278,32.4617,55326624452
10.9226,91553,15.6912,99,70,82,2367,801,13.9953,288,32.4681,55426681425
6.28437,159125,15.6912,99,70,82,2367,801,13.9953,288,32.4681,55526743648
10.9111,91650,15.6912,99,70,82,2367,801,13.9953,288,32.4681,55626802152
10.8175,92443,15.6912,99,70,82,2367,801,13.9953,288,32.4681,55726859405
10.9331,91465,15.6912,99,70,82,2367,801,13.9953,288,32.4681,55826915218
30.04,33289,15.6912,99,70,82,2367,801,13.9953,288,32.4681,55926970232
10.7741,92815,15.6912,99,70,82,2367,801,13.9953,288,32.4681,56027026595
10.7741,92815,15.6912,99,70,82,2367,801,13.9953,288,32.4681,56127081398
32.4191,30846,15.6912,99,70,82,2367,801,13.9953,288,32.4681,56227138422
17.6342,56708,15.6912,99,70,82,2367,801,13.9953,288,32.4681,56327194905
10.786,92713,15.6912,99,70,82,2367,801,13.9953,288,32.4681,56427250688
10.6119,94234,17.2083,98,70,83,2362,793,13.9173,288,32.4652,56527310431
6.37841,156779,17.2083,98,70,83,2362,793,13.9173,288,32.4652,56627367045
10.7303,93194,17.2083,98,70,83,2362,793,13.9173,288,32.4652,56727422898
10.5306,94961,17.2083,98,70,83,2362,793,13.9173,288,32.4652,56827447393
10.9504,91321,17.2083,98,70,83,2362,793,13.9173,288,32.4652,56927506056
10.7521,93005,17.2083,98,70,83,2362,793,13.9173,288,32.4652,57027562719
37.6393,26568,17.2083,98,70,83,2362,793,13.9173,288,32.4652,57127624832
9.92861,100719,17.2083,98,70,83,2362,793,13.9173,288,32.4652,57227680456
11.2211,89118,17.2083,98,70,83,2362,793,13.9173,288,32.4652,57327752248
10.6317,94058,17.2083,98,70,83,2362,793,13.9173,288,32.4652,57427806661
11.1967,89312,17.2083,98,70,83,2362,793,13.9173,288,32.4652,57527862765
10.4573,95627,15.7746,99,70,83,2364,790,13.9173,288,32.4825,57627919118
10.4573,95627,15.7746,99,70,83,2364,790,13.9173,288,32.4825,57727974151
10.8795,91916,15.7746,99,70,83,2364,790,13.9173,288,32.4825,57828029375
10.2458,97601,15.7746,99,70,83,2364,790,13.9173,288,32.4825,57928162454
10.6291,94081,15.7746,99,70,83,2364,790,13.9173,288,32.4825,58028225957
10.884,91878,15.7746,99,70,83,2364,790,13.9173,288,32.4825,58128283100
10.9189,91584,15.7746,99,70,83,2364,790,13.9173,288,32.4825,58228341904
10.1515,98508,15.7746,99,70,83,2364,790,13.9173,288,32.4825,58328403017
11.5903,86279,15.7746,99,70,83,2364,790,13.9173,288,32.4825,58428461310
10.4185,95983,15.7746,99,70,83,2364,790,13.9173,288,32.4825,58528521173
10.7103,93368,15.7746,99,70,83,2364,790,13.9173,288,32.4825,58628577156
11.1365,89795,14.8075,98,69,83,2368,761,13.9173,288,32.4535,58728634110
11.1365,89795,14.8075,98,69,83,2368,761,13.9173,288,32.4535,58828689993
6.35691,157309,14.8075,98,69,83,2368,761,13.9173,288,32.4535,58928745356
10.8476,92186,14.8075,98,69,83,2368,761,13.9173,288,32.4535,59028801400
10.5466,94817,14.8075,98,69,83,2368,761,13.9173,288,32.4535,59128867712
10.6492,93904,14.8075,98,69,83,2368,761,13.9173,288,32.4535,59228930895
35.8153,27921,14.8075,98,69,83,2368,761,13.9173,288,32.4535,59328989159
10.7206,93278,14.8075,98,69,83,2368,761,13.9173,288,32.4535,59429051182
10.8134,92478,14.8075,98,69,83,2368,761,13.9173,288,32.4535,59529109645
10.4894,95334,14.8075,98,69,83,2368,761,13.9173,288,32.4535,59629167628
10.4894,95334,14.8075,98,69,83,2368,761,13.9173,288,32.4535,59729225131
10.4894,95334,14.8075,98,69,83,2368,761,13.9173,288,32.4535,59829281114
6.24243e-06,160193936044,15.5377,99,70,82,2366,790,13.9904,288,32.4555,59929340448
1605.14,623,15.5377,99,70,82,2366,790,13.9904,288,32.4555,60029370222
40.1848,24885,15.5377,99,70,82,2366,790,13.9904,288,32.4555,60129425856
10.9512,91314,15.5377,99,70,82,2366,790,13.9904,288,32.4555,60229482239
9.54472,104770,15.5377,99,70,82,2366,790,13.9904,288,32.4555,60329537422
11.267,88755,19.5308,94,70,83,2238,810,13.9905,281,32.4566,60429594456
11.267,88755,19.5308,94,70,83,2238,810,13.9905,281,32.4566,60529649649
6.67405,149834,19.5308,94,70,83,2238,810,13.9905,281,32.4566,60629708692
35.6494,28051,19.5308,94,70,83,2238,810,13.9905,281,32.4566,60729765635
35.6494,28051,19.5308,94,70,83,2238,810,13.9905,281,32.4566,60829821049
10.651,93888,19.5308,94,70,83,2238,810,13.9905,281,32.4566,60929877422
10.5084,95162,19.5308,94,70,83,2238,810,13.9905,281,32.4566,61029942085
34.2138,29228,19.5308,94,70,83,2238,810,13.9905,281,32.4566,61129998848
11.2082,89220,19.5308,94,70,83,2238,810,13.9905,281,32.4566,61230065121
10.921,91567,19.5308,94,70,83,2238,810,13.9905,281,32.4566,61330122174
10.9967,90936,19.5308,94,70,83,2238,810,13.9905,281,32.4566,61430179407
10.6883,93560,15.3021,98,69,83,2365,797,13.9566,288,32.4624,61530237111
10.6883,93560,15.3021,98,69,83,2365,797,13.9566,288,32.4624,61630293764
6.39947,156263,15.3021,98,69,83,2365,797,13.9566,288,32.4624,61730323779
11.0127,90804,15.3021,98,69,83,2365,797,13.9566,288,32.4624,61830380642
10.8585,92094,15.3021,98,69,83,2365,797,13.9566,288,32.4624,61930437645
10.9382,91423,15.3021,98,69,83,2365,797,13.9566,288,32.4624,62030493998
10.9567,91268,15.3021,98,69,83,2365,797,13.9566,288,32.4624,62130551472
31.2237,32027,15.3021,98,69,83,2365,797,13.9566,288,32.4624,62230608095
9.54654,104750,15.3021,98,69,83,2365,797,13.9566,288,32.4624,62330668138
7.24669,137994,15.3021,98,69,83,2365,797,13.9566,288,32.4624,62430730641
21.1555,47269,15.3021,98,69,83,2365,797,13.9566,288,32.4624,62530795284
10.9731,91132,22.6398,99,69,82,2365,769,13.9498,288,32.482,62630856367
6.33252,157915,22.6398,99,69,82,2365,769,13.9498,288,32.482,62730933659
10.8698,91998,22.6398,99,69,82,2365,769,13.9498,288,32.482,62830992212
10.8698,91998,22.6398,99,69,82,2365,769,13.9498,288,32.482,62931048146
241.371,4143,22.6398,99,69,82,2365,769,13.9498,288,32.482,63031104829
10.8905,91823,22.6398,99,69,82,2365,769,13.9498,288,32.482,63131160742
10.8905,91823,22.6398,99,69,82,2365,769,13.9498,288,32.482,63231221155
34.992,28578,13.9019,98,69,82,2357,810,13.9187,288,32.481,63331284648
11.3563,88057,13.9019,98,69,82,2357,810,13.9187,288,32.481,63431340062
11.6055,86166,13.9019,98,69,82,2357,810,13.9187,288,32.481,63531395845
10.5251,95011,13.9019,98,69,82,2357,810,13.9187,288,32.481,63631452228
11.0426,90558,13.9019,98,69,82,2357,810,13.9187,288,32.481,63731518171
10.4973,95263,19.7166,92,69,83,2174,784,13.9192,271,32.4761,63831574454
10.4973,95263,19.7166,92,69,83,2174,784,13.9192,271,32.4761,63931630658
6.30919,158499,19.7166,92,69,83,2174,784,13.9192,271,32.4761,64031686831
33.3311,30002,19.7166,92,69,83,2174,784,13.9192,271,32.4761,64131743144
6.42211,155712,19.7166,92,69,83,2174,784,13.9192,271,32.4761,64231800648
10.8892,91834,19.7166,92,69,83,2174,784,13.9192,271,32.4761,64331864780
10.9242,91540,19.7166,92,69,83,2174,784,13.9192,271,32.4761,64431922274
39.8391,25101,19.7166,92,69,83,2174,784,13.9192,271,32.4761,64531979387
10.9755,91112,19.7166,92,69,83,2174,784,13.9192,271,32.4761,64632036150
10.67,93721,19.7166,92,69,83,2174,784,13.9192,271,32.4761,64732092354
10.0602,99402,19.7166,92,69,83,2174,784,13.9192,271,32.4761,64832148507
11.0345,90625,15.6561,98,69,83,2363,793,13.9352,288,32.4793,64932204850
11.0345,90625,15.6561,98,69,83,2363,793,13.9352,288,32.4793,65032243244
6.5697,152214,15.6561,98,69,83,2363,793,13.9352,288,32.4793,65132298818
10.4524,95672,15.6561,98,69,83,2363,793,13.9352,288,32.4793,65232355151
10.4008,96146,15.6561,98,69,83,2363,793,13.9352,288,32.4793,65332412124
37.9334,26362,15.6561,98,69,83,2363,793,13.9352,288,32.4793,65432470457
10.6075,94273,18.0595,99,69,83,2362,787,13.9352,288,32.4828,65532527801
6.21581,160880,18.0595,99,69,83,2362,787,13.9352,288,32.4828,65632588494
37.57,26617,18.0595,99,69,83,2362,787,13.9352,288,32.4828,65732650527
6.40172,156208,18.0595,99,69,83,2362,787,13.9352,288,32.4828,65832746258
11.001,90901,18.0595,99,69,83,2362,787,13.9352,288,32.4828,65932805241
10.8626,92059,18.0595,99,69,83,2362,787,13.9352,288,32.4828,66032863254
41.0425,24365,18.0595,99,69,83,2362,787,13.9352,288,32.4828,66132919028
10.1954,98083,18.0595,99,69,83,2362,787,13.9352,288,32.4828,66232975221
10.1496,98526,18.0595,99,69,83,2362,787,13.9352,288,32.4828,66333031774
11.5104,86878,18.0595,99,69,83,2362,787,13.9352,288,32.4828,66433088258
10.9509,91317,18.0595,99,69,83,2362,787,13.9352,288,32.4828,66533142831
10.5356,94916,17.7187,99,69,83,2361,803,13.9352,288,32.4805,66633202894
10.5356,94916,17.7187,99,69,83,2361,803,13.9352,288,32.4805,66733258908
10.5706,94602,17.7187,99,69,83,2361,803,13.9352,288,32.4805,66833323210
10.4979,95257,17.7187,99,69,83,2361,803,13.9352,288,32.4805,66933382454
10.5947,94387,17.7187,99,69,83,2361,803,13.9352,288,32.4805,67033437467
10.8999,91744,17.7187,99,69,83,2361,803,13.9352,288,32.4805,67133504220
32.0729,31179,17.7187,99,69,83,2361,803,13.9352,288,32.4805,67233559863
11.2298,89049,17.7187,99,69,83,2361,803,13.9352,288,32.4805,67333614846
