os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,GeForce GTX 1660 SUPER,32763908,6.4.0-273-tkg-tt-llvm,4.6.0 NVIDIA 535.54.03,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
45.6669,21.8977,20.341,39,70,49,810,810,1.30206,17,5.50768,7450139324
41.8347,23.9036,20.341,39,70,49,810,810,1.30206,17,5.50768,7474043001
43.5614,22.9561,20.341,39,70,49,810,810,1.30206,17,5.50768,7496999511
42.8745,23.3239,20.341,39,70,49,810,810,1.30206,17,5.50768,7520323080
39.8668,25.0835,20.341,39,70,49,810,810,1.30206,17,5.50768,7545406760
41.8511,23.8942,20.341,39,70,49,810,810,1.30206,17,5.50768,7569300879
43.2927,23.0986,20.341,39,70,49,810,810,1.30206,17,5.50768,7592399526
40.2209,24.8627,20.341,39,70,49,810,810,1.30206,17,5.50768,7617262241
48.0424,20.8149,20.341,39,70,49,810,810,1.30206,17,5.50768,7638077276
42.6647,23.4386,20.341,39,70,49,810,810,1.30206,17,5.50768,7661516291
46.1514,21.6678,20.341,39,70,49,810,810,1.30206,17,5.50768,7683183855
44.6128,22.4151,20.341,39,70,49,810,810,1.30206,17,5.50768,7705599040
45.6326,21.9142,20.341,39,70,49,810,810,1.30206,17,5.50768,7727513166
42.5005,23.5291,20.341,39,70,49,810,810,1.30206,17,5.50768,7751042491
41.9712,23.8259,20.341,39,70,49,810,810,1.30206,17,5.50768,7774868282
43.6841,22.8916,20.341,39,70,49,810,810,1.30206,17,5.50768,7797760081
43.1293,23.1861,20.341,39,70,49,810,810,1.30206,17,5.50768,7820946022
46.4086,21.5477,20.341,39,70,49,810,810,1.30206,17,5.50768,7842493901
49.5622,20.1766,20.341,39,70,49,810,810,1.30206,17,5.50768,7862670598
45.2755,22.087,20.341,39,70,49,810,810,1.30206,17,5.50768,7884757708
43.2801,23.1053,20.341,39,70,49,810,810,1.30206,17,5.50768,7907864340
41.1303,24.313,12.1059,35,70,49,810,810,1.30206,17,5.50764,7932176022
46.0969,21.6934,12.1059,35,70,49,810,810,1.30206,17,5.50764,7953869514
44.574,22.4346,12.1059,35,70,49,810,810,1.30206,17,5.50764,7976304126
48.7822,20.4993,12.1059,35,70,49,810,810,1.30206,17,5.50764,7996803439
44.7285,22.3571,12.1059,35,70,49,810,810,1.30206,17,5.50764,8019160606
45.2542,22.0974,12.1059,35,70,49,810,810,1.30206,17,5.50764,8041257995
43.8525,22.8037,12.1059,35,70,49,810,810,1.30206,17,5.50764,8064061769
45.111,22.1676,12.1059,35,70,49,810,810,1.30206,17,5.50764,8086229420
43.8592,22.8002,12.1059,35,70,49,810,810,1.30206,17,5.50764,8109029748
46.8456,21.3467,12.1059,35,70,49,810,810,1.30206,17,5.50764,8130376460
46.3282,21.5851,12.1059,35,70,49,810,810,1.30206,17,5.50764,8151961869
44.2398,22.6041,12.1059,35,70,49,810,810,1.30206,17,5.50764,8174565939
40.2512,24.844,12.1059,35,70,49,810,810,1.30206,17,5.50764,8199409869
47.832,20.9065,12.1059,35,70,49,810,810,1.30206,17,5.50764,8220316495
44.9257,22.259,12.1059,35,70,49,810,810,1.30206,17,5.50764,8242575428
52.2098,19.1535,12.1059,35,70,49,810,810,1.30206,17,5.50764,8261729047
41.5953,24.0412,12.1059,35,70,49,810,810,1.30206,17,5.50764,8285770271
45.6048,21.9275,12.1059,35,70,49,810,810,1.30206,17,5.50764,8307697782
45.4053,22.0239,12.1059,35,70,49,810,810,1.30206,17,5.50764,8329721664
42.9339,23.2916,12.1059,35,70,49,810,810,1.30206,17,5.50764,8353013343
46.5596,21.4778,12.1059,35,70,49,810,810,1.30206,17,5.50764,8374491642
45.2197,22.1143,12.1059,35,70,49,810,810,1.30206,17,5.50764,8396605492
42.6503,23.4465,12.1059,35,70,49,810,810,1.30206,17,5.50764,8420053414
43.2075,23.1441,11.7139,35,69,49,810,810,1.30206,17,5.50776,8443196264
43.8195,22.8209,11.7139,35,69,49,810,810,1.30206,17,5.50776,8466017160
45.5626,21.9478,11.7139,35,69,49,810,810,1.30206,17,5.50776,8487965039
41.5083,24.0916,11.7139,35,69,49,810,810,1.30206,17,5.50776,8512056609
50.5481,19.7831,11.7139,35,69,49,810,810,1.30206,17,5.50776,8531839868
46.7266,21.4011,11.7139,35,69,49,810,810,1.30206,17,5.50776,8553241122
44.3229,22.5617,11.7139,35,69,49,810,810,1.30206,17,5.50776,8575802943
42.927,23.2954,11.7139,35,69,49,810,810,1.30206,17,5.50776,8599098239
47.6335,20.9936,11.7139,35,69,49,810,810,1.30206,17,5.50776,8620091888
43.1658,23.1665,11.7139,35,69,49,810,810,1.30206,17,5.50776,8643258793
48.1958,20.7487,11.7139,35,69,49,810,810,1.30206,17,5.50776,8664007263
39.0812,25.5877,11.7139,35,69,49,810,810,1.30206,17,5.50776,8689595018
45.722,21.8713,11.7139,35,69,49,810,810,1.30206,17,5.50776,8711466334
43.5557,22.9591,11.7139,35,69,49,810,810,1.30206,17,5.50776,8734425459
45.4476,22.0034,11.7139,35,69,49,810,810,1.30206,17,5.50776,8756428922
41.4961,24.0987,11.7139,35,69,49,810,810,1.30206,17,5.50776,8780527665
43.2285,23.1329,11.7139,35,69,49,810,810,1.30206,17,5.50776,8803660597
45.4583,21.9982,11.7139,35,69,49,810,810,1.30206,17,5.50776,8825658840
42.9967,23.2576,11.7139,35,69,49,810,810,1.30206,17,5.50776,8848916495
44.0405,22.7064,11.7139,35,69,49,810,810,1.30206,17,5.50776,8871622997
45.2862,22.0818,11.7139,35,69,49,810,810,1.30206,17,5.50776,8893704737
45.3273,22.0618,11.7139,35,69,49,810,810,1.30206,17,5.50776,8915766540
47.3248,21.1306,11.7139,35,69,49,810,810,1.30206,17,5.50776,8936899220
43.5667,22.9533,11.5337,30,69,49,660,810,1.30206,17,5.50043,8959850561
47.3885,21.1021,11.5337,30,69,49,660,810,1.30206,17,5.50043,8980952875
41.7432,23.956,11.5337,30,69,49,660,810,1.30206,17,5.50043,9004908759
45.8885,21.792,11.5337,30,69,49,660,810,1.30206,17,5.50043,9026700856
44.0562,22.6983,11.5337,30,69,49,660,810,1.30206,17,5.50043,9049399223
45.9817,21.7478,11.5337,30,69,49,660,810,1.30206,17,5.50043,9071146997
43.2047,23.1456,11.5337,30,69,49,660,810,1.30206,17,5.50043,9094292652
45.9088,21.7823,11.5337,30,69,49,660,810,1.30206,17,5.50043,9116075051
41.1921,24.2765,11.5337,30,69,49,660,810,1.30206,17,5.50043,9140351597
39.752,25.1559,11.5337,30,69,49,660,810,1.30206,17,5.50043,9165507612
41.8391,23.9011,11.5337,30,69,49,660,810,1.30206,17,5.50043,9189408794
41.7228,23.9677,11.5337,30,69,49,660,810,1.30206,17,5.50043,9213376611
48.108,20.7866,11.5337,30,69,49,660,810,1.30206,17,5.50043,9234163303
46.9535,21.2977,11.5337,30,69,49,660,810,1.30206,17,5.50043,9255461183
43.091,23.2067,11.5337,30,69,49,660,810,1.30206,17,5.50043,9278667652
43.9196,22.7689,11.5337,30,69,49,660,810,1.30206,17,5.50043,9301436641
43.0982,23.2028,11.5337,30,69,49,660,810,1.30206,17,5.50043,9324639534
49.4655,20.2161,11.5337,30,69,49,660,810,1.30206,17,5.50043,9344855695
46.538,21.4878,11.5337,30,69,49,660,810,1.30206,17,5.50043,9366343562
44.9915,22.2264,11.5337,30,69,49,660,810,1.30206,17,5.50043,9388570133
45.3076,22.0713,11.5337,30,69,49,660,810,1.30206,17,5.50043,9410641845
45.4742,21.9905,11.5337,30,69,49,660,810,1.30206,17,5.50043,9432632414
44.2284,22.6099,11.5337,30,69,49,660,810,1.30206,17,5.50043,9455244088
42.2687,23.6582,12.2871,31,69,49,645,810,1.30206,17,5.50105,9478900561
43.2171,23.139,12.2871,31,69,49,645,810,1.30206,17,5.50105,9502039614
45.6764,21.8931,12.2871,31,69,49,645,810,1.30206,17,5.50105,9523932810
43.5927,22.9396,12.2871,31,69,49,645,810,1.30206,17,5.50105,9546872750
45.5861,21.9365,12.2871,31,69,49,645,810,1.30206,17,5.50105,9568809107
42.5317,23.5119,12.2871,31,69,49,645,810,1.30206,17,5.50105,9592320939
48.6863,20.5396,12.2871,31,69,49,645,810,1.30206,17,5.50105,9612860608
44.9865,22.2289,12.2871,31,69,49,645,810,1.30206,17,5.50105,9635089584
42.7388,23.3979,12.2871,31,69,49,645,810,1.30206,17,5.50105,9658487943
43.34,23.0734,12.2871,31,69,49,645,810,1.30206,17,5.50105,9681561734
44.2542,22.5967,12.2871,31,69,49,645,810,1.30206,17,5.50105,9704158610
43.1284,23.1866,12.2871,31,69,49,645,810,1.30206,17,5.50105,9727345252
47.9155,20.8701,12.2871,31,69,49,645,810,1.30206,17,5.50105,9748215230
36.6111,27.3141,12.2871,31,69,49,645,810,1.30206,17,5.50105,9775529362
43.842,22.8092,12.2871,31,69,49,645,810,1.30206,17,5.50105,9798338586
43.3022,23.0935,12.2871,31,69,49,645,810,1.30206,17,5.50105,9821432084
41.3444,24.187,12.2871,31,69,49,645,810,1.30206,17,5.50105,9845619202
48.446,20.6415,12.2871,31,69,49,645,810,1.30206,17,5.50105,9866260952
45.1008,22.1726,12.2871,31,69,49,645,810,1.30206,17,5.50105,9888433502
41.2974,24.2146,12.2871,31,69,49,645,810,1.30206,17,5.50105,9912648102
41.7438,23.9556,12.2871,31,69,49,645,810,1.30206,17,5.50105,9936603857
44.0862,22.6828,12.2871,31,69,49,645,810,1.30206,17,5.50105,9959288227
43.0743,23.2157,13.6763,31,69,50,1005,5000,1.30206,27,5.50222,9982502411
43.1437,23.1784,13.6763,31,69,50,1005,5000,1.30206,27,5.50222,10005681278
42.8127,23.3576,13.6763,31,69,50,1005,5000,1.30206,27,5.50222,10029038430
43.4981,22.9895,13.6763,31,69,50,1005,5000,1.30206,27,5.50222,10052027933
43.4505,23.0147,13.6763,31,69,50,1005,5000,1.30206,27,5.50222,10075042662
39.6542,25.218,13.6763,31,69,50,1005,5000,1.30206,27,5.50222,10100260734
44.2362,22.6059,13.6763,31,69,50,1005,5000,1.30206,27,5.50222,10122866758
41.3788,24.1669,13.6763,31,69,50,1005,5000,1.30206,27,5.50222,10147033878
46.6281,21.4463,13.6763,31,69,50,1005,5000,1.30206,27,5.50222,10168480097
42.4005,23.5846,13.6763,31,69,50,1005,5000,1.30206,27,5.50222,10192064845
43.2294,23.1324,13.6763,31,69,50,1005,5000,1.30206,27,5.50222,10215197206
41.7422,23.9566,13.6763,31,69,50,1005,5000,1.30206,27,5.50222,10239153802
47.0849,21.2382,13.6763,31,69,50,1005,5000,1.30206,27,5.50222,10260392110
45.7481,21.8588,13.6763,31,69,50,1005,5000,1.30206,27,5.50222,10282250972
42.9809,23.2662,13.6763,31,69,50,1005,5000,1.30206,27,5.50222,10305517094
46.1105,21.687,13.6763,31,69,50,1005,5000,1.30206,27,5.50222,10327204214
42.8758,23.3232,13.6763,31,69,50,1005,5000,1.30206,27,5.50222,10350527412
43.9509,22.7527,13.6763,31,69,50,1005,5000,1.30206,27,5.50222,10373280251
46.3716,21.5649,13.6763,31,69,50,1005,5000,1.30206,27,5.50222,10394845352
38.5656,25.9298,13.6763,31,69,50,1005,5000,1.30206,27,5.50222,10420775078
48.5685,20.5895,13.6763,31,69,50,1005,5000,1.30206,27,5.50222,10441364770
44.4399,22.5023,13.6763,31,69,50,1005,5000,1.30206,27,5.50222,10463869043
41.9076,23.862,11.9701,23,69,50,1005,5000,1.30206,26,5.4873,10487729188
43.7012,22.8827,11.9701,23,69,50,1005,5000,1.30206,26,5.4873,10510611970
42.9944,23.2588,11.9701,23,69,50,1005,5000,1.30206,26,5.4873,10533870738
42.43,23.5682,11.9701,23,69,50,1005,5000,1.30206,26,5.4873,10557439025
50.5513,19.7819,11.9701,23,69,50,1005,5000,1.30206,26,5.4873,10577220923
42.3643,23.6048,11.9701,23,69,50,1005,5000,1.30206,26,5.4873,10600825739
47.0834,21.2389,11.9701,23,69,50,1005,5000,1.30206,26,5.4873,10622064719
39.4991,25.317,11.9701,23,69,50,1005,5000,1.30206,26,5.4873,10647381826
51.4866,19.4225,11.9701,23,69,50,1005,5000,1.30206,26,5.4873,10666804510
44.9262,22.2587,11.9701,23,69,50,1005,5000,1.30206,26,5.4873,10689063302
47.9904,20.8375,11.9701,23,69,50,1005,5000,1.30206,26,5.4873,10709900829
41.308,24.2084,11.9701,23,69,50,1005,5000,1.30206,26,5.4873,10734109347
47.1954,21.1885,11.9701,23,69,50,1005,5000,1.30206,26,5.4873,10755297902
43.4385,23.0211,11.9701,23,69,50,1005,5000,1.30206,26,5.4873,10778319044
38.2676,26.1318,11.9701,23,69,50,1005,5000,1.30206,26,5.4873,10804450879
43.3867,23.0485,11.9701,23,69,50,1005,5000,1.30206,26,5.4873,10827499473
41.1824,24.2822,11.9701,23,69,50,1005,5000,1.30206,26,5.4873,10851781739
49.0177,20.4008,11.9701,23,69,50,1005,5000,1.30206,26,5.4873,10872182507
45.8838,21.7942,11.9701,23,69,50,1005,5000,1.30206,26,5.4873,10893977039
42.3073,23.6366,11.9701,23,69,50,1005,5000,1.30206,26,5.4873,10917613554
47.9909,20.8373,11.9701,23,69,50,1005,5000,1.30206,26,5.4873,10938450861
44.9503,22.2468,11.9701,23,69,50,1005,5000,1.30206,26,5.4873,10960697711
41.6985,23.9817,11.9701,23,69,50,1005,5000,1.30206,26,5.4873,10984680846
45.5827,21.9381,10.9489,23,69,50,1005,5000,1.30206,26,5.49559,11006617565
41.3888,24.1611,10.9489,23,69,50,1005,5000,1.30206,26,5.49559,11030778834
45.3523,22.0496,10.9489,23,69,50,1005,5000,1.30206,26,5.49559,11052828444
47.6588,20.9825,10.9489,23,69,50,1005,5000,1.30206,26,5.49559,11073811314
45.5131,21.9717,10.9489,23,69,50,1005,5000,1.30206,26,5.49559,11095782887
47.8767,20.887,10.9489,23,69,50,1005,5000,1.30206,26,5.49559,11116669797
40.8377,24.4872,10.9489,23,69,50,1005,5000,1.30206,26,5.49559,11141157158
45.9523,21.7617,10.9489,23,69,50,1005,5000,1.30206,26,5.49559,11162918898
39.6567,25.2164,10.9489,23,69,50,1005,5000,1.30206,26,5.49559,11188135397
47.0248,21.2654,10.9489,23,69,50,1005,5000,1.30206,26,5.49559,11209400856
48.3894,20.6657,10.9489,23,69,50,1005,5000,1.30206,26,5.49559,11230066541
44.8987,22.2723,10.9489,23,69,50,1005,5000,1.30206,26,5.49559,11252338878
44.1577,22.6461,10.9489,23,69,50,1005,5000,1.30206,26,5.49559,11274985087
45.2857,22.082,10.9489,23,69,50,1005,5000,1.30206,26,5.49559,11297067228
45.4148,22.0193,10.9489,23,69,50,1005,5000,1.30206,26,5.49559,11319086531
47.687,20.9701,10.9489,23,69,50,1005,5000,1.30206,26,5.49559,11340056606
43.1361,23.1824,10.9489,23,69,50,1005,5000,1.30206,26,5.49559,11363239261
54.8075,18.2457,10.9489,23,69,50,1005,5000,1.30206,26,5.49559,11381484847
41.7447,23.9551,10.9489,23,69,50,1005,5000,1.30206,26,5.49559,11405440121
43.1761,23.161,10.9489,23,69,50,1005,5000,1.30206,26,5.49559,11428601065
39.6692,25.2085,10.9489,23,69,50,1005,5000,1.30206,26,5.49559,11453809969
45.7238,21.8705,10.9489,23,69,50,1005,5000,1.30206,26,5.49559,11475680163
41.8036,23.9214,10.9489,23,69,50,1005,5000,1.30206,26,5.49559,11499603446
47.7615,20.9374,11.5337,11,69,50,1005,5000,1.30206,26,5.49595,11520538997
45.0081,22.2182,11.5337,11,69,50,1005,5000,1.30206,26,5.49595,11542757263
41.3455,24.1864,11.5337,11,69,50,1005,5000,1.30206,26,5.49595,11566943720
43.5922,22.9399,11.5337,11,69,50,1005,5000,1.30206,26,5.49595,11589883670
41.6328,24.0195,11.5337,11,69,50,1005,5000,1.30206,26,5.49595,11613903224
39.9722,25.0174,11.5337,11,69,50,1005,5000,1.30206,26,5.49595,11638920880
47.1426,21.2122,11.5337,11,69,50,1005,5000,1.30206,26,5.49595,11660133289
45.9026,21.7853,11.5337,11,69,50,1005,5000,1.30206,26,5.49595,11681918423
45.0865,22.1796,11.5337,11,69,50,1005,5000,1.30206,26,5.49595,11704098337
43.5882,22.942,11.5337,11,69,50,1005,5000,1.30206,26,5.49595,11727040140
42.888,23.3165,11.5337,11,69,50,1005,5000,1.30206,26,5.49595,11750356796
43.498,22.9896,11.5337,11,69,50,1005,5000,1.30206,26,5.49595,11773346509
43.9668,22.7444,11.5337,11,69,50,1005,5000,1.30206,26,5.49595,11796090782
43.0452,23.2314,11.5337,11,69,50,1005,5000,1.30206,26,5.49595,11819322208
48.4792,20.6274,11.5337,11,69,50,1005,5000,1.30206,26,5.49595,11839949641
44.1138,22.6686,11.5337,11,69,50,1005,5000,1.30206,26,5.49595,11862618462
48.2321,20.7331,11.5337,11,69,50,1005,5000,1.30206,26,5.49595,11883351553
43.4067,23.0379,11.5337,11,69,50,1005,5000,1.30206,26,5.49595,11906389646
51.5371,19.4035,11.5337,11,69,50,1005,5000,1.30206,26,5.49595,11925793174
52.2003,19.157,11.5337,11,69,50,1005,5000,1.30206,26,5.49595,11944950089
53.9014,18.5524,11.5337,11,69,50,1005,5000,1.30206,26,5.49595,11963502561
50.9887,19.6122,11.5337,11,69,50,1005,5000,1.30206,26,5.49595,11983114950
66.9831,14.9291,11.5337,11,69,50,1005,5000,1.30206,26,5.49595,11998044067
51.9539,19.2478,11.5337,11,69,50,1005,5000,1.30206,26,5.49595,12017293275
50.3074,19.8778,13.1387,11,68,49,420,810,1.30206,17,5.46913,12037169900
51.8562,19.2841,13.1387,11,68,49,420,810,1.30206,17,5.46913,12056453934
49.6514,20.1404,13.1387,11,68,49,420,810,1.30206,17,5.46913,12076594353
49.539,20.1861,13.1387,11,68,49,420,810,1.30206,17,5.46913,12096780659
52.6343,18.999,13.1387,11,68,49,420,810,1.30206,17,5.46913,12115779487
49.6988,20.1212,13.1387,11,68,49,420,810,1.30206,17,5.46913,12135900721
52.3437,19.1045,13.1387,11,68,49,420,810,1.30206,17,5.46913,12155005418
45.402,22.0255,13.1387,11,68,49,420,810,1.30206,17,5.46913,12177030853
47.6426,20.9896,13.1387,11,68,49,420,810,1.30206,17,5.46913,12198020445
40.0421,24.9737,13.1387,11,68,49,420,810,1.30206,17,5.46913,12222994298
41.2803,24.2246,13.1387,11,68,49,420,810,1.30206,17,5.46913,12247218947
38.4635,25.9987,13.1387,11,68,49,420,810,1.30206,17,5.46913,12273217723
43.4904,22.9936,13.1387,11,68,49,420,810,1.30206,17,5.46913,12296211263
41.9463,23.84,13.1387,11,68,49,420,810,1.30206,17,5.46913,12320051631
43.1254,23.1882,13.1387,11,68,49,420,810,1.30206,17,5.46913,12343239766
45.7956,21.8362,13.1387,11,68,49,420,810,1.30206,17,5.46913,12365075916
49.435,20.2286,13.1387,11,68,49,420,810,1.30206,17,5.46913,12385304621
44.8535,22.2948,13.1387,11,68,49,420,810,1.30206,17,5.46913,12407599260
46.4667,21.5208,13.1387,11,68,49,420,810,1.30206,17,5.46913,12429120138
44.6707,22.386,13.1387,11,68,49,420,810,1.30206,17,5.46913,12451506199
41.9664,23.8286,13.1387,11,68,49,420,810,1.30206,17,5.46913,12475334835
44.9571,22.2434,13.1387,11,68,49,420,810,1.30206,17,5.46913,12497578309
47.9826,20.8409,13.1387,11,68,49,420,810,1.30206,17,5.46913,12518420775
43.125,23.1884,11.7128,31,68,49,405,810,1.30206,16,5.47055,12541607818
47.7699,20.9337,11.7128,31,68,49,405,810,1.30206,16,5.47055,12562541565
47.0244,21.2656,11.7128,31,68,49,405,810,1.30206,16,5.47055,12583807145
48.1885,20.7518,11.7128,31,68,49,405,810,1.30206,16,5.47055,12604559131
42.8359,23.3449,11.7128,31,68,49,405,810,1.30206,16,5.47055,12627903950
47.1591,21.2048,11.7128,31,68,49,405,810,1.30206,16,5.47055,12649109216
40.0683,24.9574,11.7128,31,68,49,405,810,1.30206,16,5.47055,12674066439
48.2991,20.7043,11.7128,31,68,49,405,810,1.30206,16,5.47055,12694771116
47.8076,20.9172,11.7128,31,68,49,405,810,1.30206,16,5.47055,12715688553
42.6375,23.4535,11.7128,31,68,49,405,810,1.30206,16,5.47055,12739142116
44.0527,22.7001,11.7128,31,68,49,405,810,1.30206,16,5.47055,12761841865
44.6621,22.3903,11.7128,31,68,49,405,810,1.30206,16,5.47055,12784232534
40.1236,24.923,11.7128,31,68,49,405,810,1.30206,16,5.47055,12809155463
46.108,21.6882,11.7128,31,68,49,405,810,1.30206,16,5.47055,12830843655
45.8594,21.8058,11.7128,31,68,49,405,810,1.30206,16,5.47055,12852649608
48.5388,20.6021,11.7128,31,68,49,405,810,1.30206,16,5.47055,12873251563
39.4771,25.3312,11.7128,31,68,49,405,810,1.30206,16,5.47055,12898582757
46.2314,21.6303,11.7128,31,68,49,405,810,1.30206,16,5.47055,12920213110
43.4141,23.034,11.7128,31,68,49,405,810,1.30206,16,5.47055,12943247316
43.2464,23.1233,11.7128,31,68,49,405,810,1.30206,16,5.47055,12966370550
47.4587,21.0709,11.7128,31,68,49,405,810,1.30206,16,5.47055,12987441434
48.3153,20.6974,11.7128,31,68,49,405,810,1.30206,16,5.47055,13008138878
40.96,24.4141,11.7128,31,68,49,405,810,1.30206,16,5.47055,13032554535
41.8109,23.9172,14.3558,31,68,49,660,810,1.30206,17,5.47106,13056470365
44.9103,22.2666,14.3558,31,68,49,660,810,1.30206,17,5.47106,13078737002
43.7422,22.8612,14.3558,31,68,49,660,810,1.30206,17,5.47106,13101598274
41.5756,24.0526,14.3558,31,68,49,660,810,1.30206,17,5.47106,13125651010
47.4784,21.0622,14.3558,31,68,49,660,810,1.30206,17,5.47106,13146713649
42.8149,23.3564,14.3558,31,68,49,660,810,1.30206,17,5.47106,13170069609
46.1217,21.6818,14.3558,31,68,49,660,810,1.30206,17,5.47106,13191751409
45.0182,22.2132,14.3558,31,68,49,660,810,1.30206,17,5.47106,13213964555
47.4594,21.0706,14.3558,31,68,49,660,810,1.30206,17,5.47106,13235035279
45.5616,21.9483,14.3558,31,68,49,660,810,1.30206,17,5.47106,13256983740
47.2135,21.1804,14.3558,31,68,49,660,810,1.30206,17,5.47106,13278164230
40.2239,24.8608,14.3558,31,68,49,660,810,1.30206,17,5.47106,13303025041
47.9492,20.8554,14.3558,31,68,49,660,810,1.30206,17,5.47106,13323880392
42.6653,23.4383,14.3558,31,68,49,660,810,1.30206,17,5.47106,13347318796
46.8126,21.3618,14.3558,31,68,49,660,810,1.30206,17,5.47106,13368680746
46.1409,21.6727,14.3558,31,68,49,660,810,1.30206,17,5.47106,13390353770
47.7516,20.9417,14.3558,31,68,49,660,810,1.30206,17,5.47106,13411295432
53.3736,18.7359,14.3558,31,68,49,660,810,1.30206,17,5.47106,13430031107
51.5663,19.3925,14.3558,31,68,49,660,810,1.30206,17,5.47106,13449423594
50.5814,19.7701,14.3558,31,68,49,660,810,1.30206,17,5.47106,13469193789
47.0831,21.239,14.3558,31,68,49,660,810,1.30206,17,5.47106,13490432869
53.5008,18.6913,14.3558,31,68,49,660,810,1.30206,17,5.47106,13509124321
52.0857,19.1991,14.3558,31,68,49,660,810,1.30206,17,5.47106,13528323556
50.6396,19.7474,14.3558,31,68,49,660,810,1.30206,17,5.47106,13548072752
49.6052,20.1592,13.2515,41,68,49,660,810,1.30206,17,5.49847,13568230684
48.8835,20.4568,13.2515,41,68,49,660,810,1.30206,17,5.49847,13588687337
45.6069,21.9265,13.2515,41,68,49,660,810,1.30206,17,5.49847,13610613826
49.9102,20.036,13.2515,41,68,49,660,810,1.30206,17,5.49847,13630649920
47.7645,20.9361,13.2515,41,68,49,660,810,1.30206,17,5.49847,13651586152
47.8223,20.9108,13.2515,41,68,49,660,810,1.30206,17,5.49847,13672496976
45.2079,22.1201,13.2515,41,68,49,660,810,1.30206,17,5.49847,13694617068
49.8923,20.0432,13.2515,41,68,49,660,810,1.30206,17,5.49847,13714660556
44.6289,22.407,13.2515,41,68,49,660,810,1.30206,17,5.49847,13737067355
50.9014,19.6458,13.2515,41,68,49,660,810,1.30206,17,5.49847,13756713227
39.5655,25.2745,13.2515,41,68,49,660,810,1.30206,17,5.49847,13781987805
39.7497,25.1574,13.2515,41,68,49,660,810,1.30206,17,5.49847,13807145203
34.507,28.9796,13.2515,41,68,49,660,810,1.30206,17,5.49847,13836124869
44.4297,22.5074,13.2515,41,68,49,660,810,1.30206,17,5.49847,13858632538
42.3954,23.5875,13.2515,41,68,49,660,810,1.30206,17,5.49847,13882220062
41.5165,24.0868,13.2515,41,68,49,660,810,1.30206,17,5.49847,13906306902
40.273,24.8305,13.2515,41,68,49,660,810,1.30206,17,5.49847,13931137437
43.3648,23.0602,13.2515,41,68,49,660,810,1.30206,17,5.49847,13954197732
38.3055,26.1059,13.2515,41,68,49,660,810,1.30206,17,5.49847,13980303619
41.486,24.1045,13.2515,41,68,49,660,810,1.30206,17,5.49847,14004408333
41.4777,24.1094,13.2515,41,68,49,660,810,1.30206,17,5.49847,14028517535
40.0765,24.9523,13.2515,41,68,49,660,810,1.30206,17,5.49847,14053472102
41.7533,23.9502,11.875,41,68,49,660,810,1.30206,17,5.49871,14077420122
45.2672,22.0911,11.875,41,68,49,660,810,1.30206,17,5.49871,14099511250
39.9709,25.0182,11.875,41,68,49,660,810,1.30206,17,5.49871,14124529858
43.1058,23.1987,11.875,41,68,49,660,810,1.30206,17,5.49871,14147728513
41.5224,24.0834,11.875,41,68,49,660,810,1.30206,17,5.49871,14171812127
39.8453,25.097,11.875,41,68,49,660,810,1.30206,17,5.49871,14196908931
40.1046,24.9348,11.875,41,68,49,660,810,1.30206,17,5.49871,14221843802
41.4859,24.1046,11.875,41,68,49,660,810,1.30206,17,5.49871,14245948566
38.7717,25.792,11.875,41,68,49,660,810,1.30206,17,5.49871,14271740674
43.0319,23.2386,11.875,41,68,49,660,810,1.30206,17,5.49871,14294979203
38.1293,26.2265,11.875,41,68,49,660,810,1.30206,17,5.49871,14321205786
46.2574,21.6182,11.875,41,68,49,660,810,1.30206,17,5.49871,14342824077
43.12,23.1911,11.875,41,68,49,660,810,1.30206,17,5.49871,14366015188
41.382,24.1651,11.875,41,68,49,660,810,1.30206,17,5.49871,14390180295
39.9189,25.0508,11.875,41,68,49,660,810,1.30206,17,5.49871,14415231173
40.2356,24.8536,11.875,41,68,49,660,810,1.30206,17,5.49871,14440084871
43.3259,23.0809,11.875,41,68,49,660,810,1.30206,17,5.49871,14463166467
41.4586,24.1204,11.875,41,68,49,660,810,1.30206,17,5.49871,14487286529
41.6045,24.0359,11.875,41,68,49,660,810,1.30206,17,5.49871,14511322414
40.1441,24.9103,11.875,41,68,49,660,810,1.30206,17,5.49871,14536232809
41.306,24.2095,11.875,41,68,49,660,810,1.30206,17,5.49871,14560444273
40.3631,24.7751,12.3134,30,68,49,660,810,1.30206,17,5.48466,14585217450
40.9218,24.4369,12.3134,30,68,49,660,810,1.30206,17,5.48466,14609654317
39.9039,25.0602,12.3134,30,68,49,660,810,1.30206,17,5.48466,14634714573
41.3142,24.2047,12.3134,30,68,49,660,810,1.30206,17,5.48466,14658919524
43.9654,22.7451,12.3134,30,68,49,660,810,1.30206,17,5.48466,14681664769
37.0341,27.0022,12.3134,30,68,49,660,810,1.30206,17,5.48466,14708667257
41.9101,23.8606,12.3134,30,68,49,660,810,1.30206,17,5.48466,14732527532
40.9657,24.4107,12.3134,30,68,49,660,810,1.30206,17,5.48466,14756938240
39.96,25.025,12.3134,30,68,49,660,810,1.30206,17,5.48466,14781963370
