os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
66.0429,15200,46.4615,57,55,53,800,875,3.25266,11.8461,36202743114
66.0429,15200,46.4615,57,55,53,800,875,3.25266,11.8461,36302748834
66.0429,15200,46.4615,57,55,53,800,875,3.25266,11.8461,36402755309
66.0429,15200,46.4615,57,55,53,800,875,3.25266,11.8461,36502763105
66.0429,15200,46.4615,57,55,53,800,875,3.25266,11.8461,36602768981
66.0429,15200,46.4615,57,55,53,800,875,3.25266,11.8461,36702775751
66.0429,15200,46.4615,57,55,53,800,875,3.25266,11.8461,36802781815
66.0429,15200,46.4615,57,55,53,800,875,3.25266,11.8461,36902788157
66.0429,15200,46.4615,57,55,53,800,875,3.25266,11.8461,37002795635
66.0429,15200,46.4615,57,55,53,800,875,3.25266,11.8461,37102802156
66.0429,15200,46.4615,57,55,53,800,875,3.25266,11.8461,37202807809
66.0429,15200,46.4615,57,55,53,800,875,3.25266,11.8461,37302815820
66.0429,15200,46.4615,57,55,53,800,875,3.25266,11.8461,37402823989
66.0429,15200,46.4615,57,55,53,800,875,3.25266,11.8461,37502829614
66.0429,15200,46.4615,57,55,53,800,875,3.25266,11.8461,37602836467
66.0429,15200,46.4615,57,55,53,800,875,3.25266,11.8461,37702842913
66.0429,15200,46.4615,57,55,53,800,875,3.25266,11.8461,37802850046
66.0429,15200,46.4615,57,55,53,800,875,3.25266,11.8461,37902858632
66.0429,15200,46.4615,57,55,53,800,875,3.25266,11.8461,38002865249
66.0429,15200,46.4615,57,55,53,800,875,3.25266,11.8461,38102871064
66.0429,15200,46.4615,57,55,53,800,875,3.25266,11.8461,38202877083
66.0429,15200,46.4615,57,55,53,800,875,3.25266,11.8461,38302883202
59.1238,16697,24.7257,14,52,52,800,875,3.25266,11.8002,38402889070
58.9132,16963,24.7257,14,52,52,800,875,3.25266,11.8002,38502894971
58.8332,17104,24.7257,14,52,52,800,875,3.25266,11.8002,38602901288
58.8341,16982,24.7257,14,52,52,800,875,3.25266,11.8002,38702909951
