os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898856,5.12.8-tkg-muqss-zen_1,4.6$ Mesa$ 21.0.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
34.4341,36,99,57,50,1983,875,2.22797,8.53045,42828625
35.2047,36,99,57,50,1983,875,2.22797,8.53045,42928685
35.0057,36,99,57,50,1983,875,2.22797,8.53045,43028743
34.9676,36,99,57,50,1983,875,2.22797,8.53045,43128805
34.9522,36,99,57,50,1779,875,2.22797,8.53057,43228862
35.4106,36,99,57,50,1779,875,2.22797,8.53057,43328920
35.1967,36,99,57,50,1779,875,2.22797,8.53057,43428983
35.3422,36,99,57,50,1779,875,2.22797,8.53057,43529040
35.6101,36,99,57,50,1779,875,2.22797,8.53057,43629096
34.2185,36,99,57,50,1817,875,2.22481,8.53048,43729156
34.2846,36,99,57,50,1817,875,2.22481,8.53048,43829214
34.6391,36,99,57,50,1817,875,2.22481,8.53048,43929273
35.2031,36,99,57,50,1817,875,2.22481,8.53048,44029330
35.135,36,99,57,50,1817,875,2.22481,8.53048,44129389
35.5398,35,99,57,50,1804,875,2.22481,8.53048,44229450
34.7389,35,99,57,50,1804,875,2.22481,8.53048,44329510
34.7704,35,99,57,50,1804,875,2.22481,8.53048,44429570
34.8559,35,99,57,50,1804,875,2.22481,8.53048,44529632
35.0164,35,99,57,50,1804,875,2.22481,8.53048,44629692
35.312,36,99,57,50,1921,875,2.22296,8.53057,44729754
35.3687,36,99,57,50,1921,875,2.22296,8.53057,44829812
35.4696,36,99,57,50,1921,875,2.22296,8.53057,44929869
35.1162,36,99,57,50,1921,875,2.22296,8.53057,45029929
35.2706,36,99,57,50,1921,875,2.22296,8.53057,45129989
33.8903,35,99,57,50,1885,875,2.22625,8.53057,45230048
34.548,35,99,57,50,1885,875,2.22625,8.53057,45330123
34.9322,35,99,57,50,1885,875,2.22625,8.53057,45430200
34.4699,35,99,57,50,1885,875,2.22625,8.53057,45530259
34.7687,35,99,57,50,1885,875,2.22625,8.53057,45630327
34.635,36,99,57,50,1894,875,2.22566,8.53047,45730388
34.188,36,99,57,50,1894,875,2.22566,8.53047,45830458
34.0493,36,99,57,50,1894,875,2.22566,8.53047,45930527
34.4406,36,99,57,50,1894,875,2.22566,8.53047,46030597
34.4864,36,99,57,50,1894,875,2.22566,8.53047,46130634
34.3836,36,99,57,50,1894,875,2.22566,8.53047,46230693
33.7625,35,99,57,50,1788,875,2.22762,8.53035,46330751
33.7707,35,99,57,50,1788,875,2.22762,8.53035,46430817
33.971,35,99,57,50,1788,875,2.22762,8.53035,46530875
34.1443,35,99,57,50,1788,875,2.22762,8.53035,46630933
34.0986,35,99,57,50,1788,875,2.22762,8.53035,46730994
33.2939,35,99,57,50,2031,875,2.22731,8.53036,46831051
34.3451,35,99,57,50,2031,875,2.22731,8.53036,46931108
33.9575,35,99,57,50,2031,875,2.22731,8.53036,47031182
34.0178,35,99,57,50,2031,875,2.22731,8.53036,47131254
34.0059,35,99,57,50,2031,875,2.22731,8.53036,47231314
34.6188,35,99,57,50,1894,875,2.22731,8.53059,47331389
34.5963,35,99,57,50,1894,875,2.22731,8.53059,47431459
34.8556,35,99,57,50,1894,875,2.22731,8.53059,47531529
34.6673,35,99,57,50,1894,875,2.22731,8.53059,47631587
34.4937,35,99,57,50,1894,875,2.22731,8.53059,47731660
31.3657,36,99,57,50,1759,875,2.2278,8.53038,47831722
34.8053,36,99,57,50,1759,875,2.2278,8.53038,47931779
34.6299,36,99,57,50,1759,875,2.2278,8.53038,48031848
34.5952,36,99,57,50,1759,875,2.2278,8.53038,48131905
34.5247,36,99,57,50,1759,875,2.2278,8.53038,48231962
34.3534,35,99,57,50,1799,875,2.2278,8.53036,48332020
34.9935,35,99,57,50,1799,875,2.2278,8.53036,48432091
34.7738,35,99,57,50,1799,875,2.2278,8.53036,48532150
34.6766,35,99,57,50,1799,875,2.2278,8.53036,48632207
34.8034,35,99,57,50,1799,875,2.2278,8.53036,48732264
34.5867,35,99,57,50,1799,875,2.2278,8.53036,48832334
33.3085,36,99,57,50,1787,875,2.22667,8.53039,48932403
32.993,36,99,57,50,1787,875,2.22667,8.53039,49032462
33.4046,36,99,57,50,1787,875,2.22667,8.53039,49132519
33.3281,36,99,57,50,1787,875,2.22667,8.53039,49232573
33.2279,36,99,57,50,1787,875,2.22667,8.53039,49332637
34.4515,35,99,57,50,1918,875,2.22667,8.53057,49432694
33.4238,35,99,57,50,1918,875,2.22667,8.53057,49532752
33.2519,35,99,57,50,1918,875,2.22667,8.53057,49632814
33.4759,35,99,57,50,1918,875,2.22667,8.53057,49732871
33.6793,35,99,57,50,1918,875,2.22667,8.53057,49832944
34.7989,35,99,57,50,1996,875,2.2296,8.53121,49933002
34.2683,35,99,57,50,1996,875,2.2296,8.53121,50033079
34.2436,35,99,57,50,1996,875,2.2296,8.53121,50133138
33.9374,35,99,57,50,1996,875,2.2296,8.53121,50233195
34.0245,35,99,57,50,1996,875,2.2296,8.53121,50333253
33.1268,35,99,57,50,1628,875,2.23317,8.53055,50433326
33.5357,35,99,57,50,1628,875,2.23317,8.53055,50533494
33.8082,35,99,57,50,1628,875,2.23317,8.53055,50633564
34.1504,35,99,57,50,1628,875,2.23317,8.53055,50733638
34.312,35,99,57,50,1628,875,2.23317,8.53055,50833696
33.4694,34,99,57,50,1894,875,2.23328,8.53067,50933758
33.599,34,99,57,50,1894,875,2.23328,8.53067,51033820
34.011,34,99,57,50,1894,875,2.23328,8.53067,51133896
34.1692,34,99,57,50,1894,875,2.23328,8.53067,51233955
34.2326,34,99,57,50,1894,875,2.23328,8.53067,51334035
34.4251,34,99,57,50,1846,875,2.23328,8.53087,51434108
34.5889,34,99,57,50,1846,875,2.23328,8.53087,51534166
35.1987,34,99,57,50,1846,875,2.23328,8.53087,51634238
35.2604,34,99,57,50,1846,875,2.23328,8.53087,51734297
35.2782,34,99,57,50,1846,875,2.23328,8.53087,51834371
35.4145,35,99,57,50,1827,875,2.23525,8.5312,51934439
35.5893,35,99,57,50,1827,875,2.23525,8.5312,52034510
35.9947,35,99,57,50,1827,875,2.23525,8.5312,52134578
35.9072,35,99,57,50,1827,875,2.23525,8.5312,52234629
36.1561,35,99,57,50,1827,875,2.23525,8.5312,52334857
35.8972,35,99,57,50,1664,875,2.23869,8.53151,52434918
35.3757,35,99,57,50,1664,875,2.23869,8.53151,52534977
36.3455,35,99,57,50,1664,875,2.23869,8.53151,52635035
36.1152,35,99,57,50,1664,875,2.23869,8.53151,52735097
35.7822,35,99,57,50,1664,875,2.23869,8.53151,52835160
35.8934,35,99,57,50,1664,875,2.23869,8.53151,52935220
36.1629,35,99,57,49,1972,625,2.23266,8.53151,53035279
36.1436,35,99,57,49,1972,625,2.23266,8.53151,53135353
35.7952,35,99,57,49,1972,625,2.23266,8.53151,53235417
35.6761,35,99,57,49,1972,625,2.23266,8.53151,53335488
35.6624,35,99,57,49,1972,625,2.23266,8.53151,53435548
36.3152,34,99,57,50,1716,625,2.23376,8.53136,53535607
35.7281,34,99,57,50,1716,625,2.23376,8.53136,53635634
35.8427,34,99,57,50,1716,625,2.23376,8.53136,53735693
36.0042,34,99,57,50,1716,625,2.23376,8.53136,53835751
36.1005,34,99,57,50,1716,625,2.23376,8.53136,53935814
36.7168,35,99,57,50,1668,875,2.23669,8.53128,54035871
36.6854,35,99,57,50,1668,875,2.23669,8.53128,54135945
36.0837,35,99,57,50,1668,875,2.23669,8.53128,54236009
35.8905,35,99,57,50,1668,875,2.23669,8.53128,54336066
35.9972,35,99,57,50,1668,875,2.23669,8.53128,54436126
36.9358,35,99,57,50,1715,625,2.23999,8.53135,54536185
36.0454,35,99,57,50,1715,625,2.23999,8.53135,54636245
36.065,35,99,57,50,1715,625,2.23999,8.53135,54736305
36.1199,35,99,57,50,1715,625,2.23999,8.53135,54836365
36.3827,35,99,57,50,1715,625,2.23999,8.53135,54936433
36.4921,35,99,57,50,1938,875,2.24292,8.53132,55036492
36.1034,35,99,57,50,1938,875,2.24292,8.53132,55136550
35.9541,35,99,57,50,1938,875,2.24292,8.53132,55236624
36.1215,35,99,57,50,1938,875,2.24292,8.53132,55336683
36.2056,35,99,57,50,1938,875,2.24292,8.53132,55436925
35.9401,35,99,57,50,1882,625,2.24438,8.53111,55536985
35.3907,35,99,57,50,1882,625,2.24438,8.53111,55637043
35.6337,35,99,57,50,1882,625,2.24438,8.53111,55737103
35.3718,35,99,57,50,1882,625,2.24438,8.53111,55837161
35.3453,35,99,57,50,1882,625,2.24438,8.53111,55937219
35.3737,35,99,57,50,1777,875,2.24438,8.53112,56037282
34.9379,35,99,57,50,1777,875,2.24438,8.53112,56137341
35.6552,35,99,57,50,1777,875,2.24438,8.53112,56237403
35.777,35,99,57,50,1777,875,2.24438,8.53112,56337476
35.4857,35,99,57,50,1777,875,2.24438,8.53112,56437538
35.297,34,99,57,50,1980,625,2.24438,8.53123,56537620
35.3824,34,99,57,50,1980,625,2.24438,8.53123,56637638
35.1124,34,99,57,50,1980,625,2.24438,8.53123,56737713
35.4848,34,99,57,50,1980,625,2.24438,8.53123,56837772
35.4437,34,99,57,50,1980,625,2.24438,8.53123,56937830
35.322,34,99,57,50,1980,625,2.24438,8.53123,57037904
35.2158,35,99,57,50,1917,875,2.24634,8.53111,57137961
35.0789,35,99,57,50,1917,875,2.24634,8.53111,57238021
35.1501,35,99,57,50,1917,875,2.24634,8.53111,57338207
34.9259,35,99,57,50,1917,875,2.24634,8.53111,57438607
35.2036,35,99,57,50,1917,875,2.24634,8.53111,57538681
34.89,35,99,57,51,1756,625,2.24536,8.53119,57638755
34.8801,35,99,57,51,1756,625,2.24536,8.53119,57738818
35.1601,35,99,57,51,1756,625,2.24536,8.53119,57838874
35.3455,35,99,57,51,1756,625,2.24536,8.53119,57938934
35.5091,35,99,57,51,1756,625,2.24536,8.53119,58038991
36.326,35,99,57,50,1828,625,2.2474,8.53123,58139050
35.5714,35,99,57,50,1828,625,2.2474,8.53123,58239108
35.58,35,99,57,50,1828,625,2.2474,8.53123,58339168
35.5253,35,99,57,50,1828,625,2.2474,8.53123,58439229
35.6249,35,99,57,50,1828,625,2.2474,8.53123,58539287
35.3432,36,99,57,50,1909,625,2.2513,8.53087,58639345
35.2705,36,99,57,50,1909,625,2.2513,8.53087,58739415
35.2496,36,99,57,50,1909,625,2.2513,8.53087,58839489
35.4626,36,99,57,50,1909,625,2.2513,8.53087,58939559
35.7118,36,99,57,50,1909,625,2.2513,8.53087,59039619
35.65,35,99,57,50,2036,875,2.25042,8.53099,59139682
36.3302,35,99,57,50,2036,875,2.25042,8.53099,59239743
36.003,35,99,57,50,2036,875,2.25042,8.53099,59339802
35.8093,35,99,57,50,2036,875,2.25042,8.53099,59439860
35.9549,35,99,57,50,2036,875,2.25042,8.53099,59539921
37.349,35,99,57,50,1662,875,2.24673,8.53099,59639979
36.5395,35,99,57,50,1662,875,2.24673,8.53099,59740049
36.5405,35,99,57,50,1662,875,2.24673,8.53099,59840109
36.5708,35,99,57,50,1662,875,2.24673,8.53099,59940175
36.6261,35,99,57,50,1662,875,2.24673,8.53099,60040235
34.7838,35,99,57,50,1930,875,2.24673,8.53104,60140302
36.0202,35,99,57,50,1930,875,2.24673,8.53104,60240365
36.1709,35,99,57,50,1930,875,2.24673,8.53104,60340435
36.2017,35,99,57,50,1930,875,2.24673,8.53104,60440494
36.0008,35,99,57,50,1930,875,2.24673,8.53104,60540562
35.1025,35,99,57,50,1681,625,2.24753,8.53085,60640624
35.4029,35,99,57,50,1681,625,2.24753,8.53085,60740683
36.0195,35,99,57,50,1681,625,2.24753,8.53085,60840741
35.8187,35,99,57,50,1681,625,2.24753,8.53085,60940798
36.0186,35,99,57,50,1681,625,2.24753,8.53085,61040857
35.9541,35,99,57,50,1748,625,2.24753,8.53085,61140913
34.8193,35,99,57,50,1748,625,2.24753,8.53085,61240972
36.0114,35,99,57,50,1748,625,2.24753,8.53085,61341044
35.8259,35,99,57,50,1748,625,2.24753,8.53085,61441118
35.9452,35,99,57,50,1748,625,2.24753,8.53085,61541176
35.9587,35,99,57,50,1748,625,2.24753,8.53085,61641234
35.6913,34,99,57,50,1885,625,2.25141,8.53102,61741291
36.2867,34,99,57,50,1885,625,2.25141,8.53102,61841349
36.2123,34,99,57,50,1885,625,2.25141,8.53102,61941424
36.4507,34,99,57,50,1885,625,2.25141,8.53102,62041482
36.5095,34,99,57,50,1885,625,2.25141,8.53102,62141550
35.798,35,99,57,51,1964,625,2.25126,8.53093,62241625
36.1884,35,99,57,51,1964,625,2.25126,8.53093,62341687
36.3449,35,99,57,51,1964,625,2.25126,8.53093,62441746
36.3974,35,99,57,51,1964,625,2.25126,8.53093,62541820
36.1852,35,99,57,51,1964,625,2.25126,8.53093,62642079
37.5799,35,99,57,50,1804,625,2.25224,8.53099,62742137
36.5979,35,99,57,50,1804,625,2.25224,8.53099,62842195
36.1748,35,99,57,50,1804,625,2.25224,8.53099,62942266
36.405,35,99,57,50,1804,625,2.25224,8.53099,63042334
36.2789,35,99,57,50,1804,625,2.25224,8.53099,63142394
34.3678,35,99,57,50,2023,875,2.25251,8.53104,63242467
35.2175,35,99,57,50,2023,875,2.25251,8.53104,63342524
35.6194,35,99,57,50,2023,875,2.25251,8.53104,63442594
35.6989,35,99,57,50,2023,875,2.25251,8.53104,63542640
35.4811,35,99,57,50,2023,875,2.25251,8.53104,63642700
35.5724,35,99,57,50,1976,875,2.25349,8.53093,63742759
35.7015,35,99,57,50,1976,875,2.25349,8.53093,63842823
35.0714,35,99,57,50,1976,875,2.25349,8.53093,63942885
35.2849,35,99,57,50,1976,875,2.25349,8.53093,64042944
35.3892,35,99,57,50,1976,875,2.25349,8.53093,64143003
35.4444,35,99,57,50,1714,625,2.25057,8.53064,64243061
35.3732,35,99,57,50,1714,625,2.25057,8.53064,64343136
35.1108,35,99,57,50,1714,625,2.25057,8.53064,64443194
35.0493,35,99,57,50,1714,625,2.25057,8.53064,64543250
35.3134,35,99,57,50,1714,625,2.25057,8.53064,64643309
35.4809,34,99,57,51,1950,625,2.25582,8.53086,64743378
36.0412,34,99,57,51,1950,625,2.25582,8.53086,64843439
36.0288,34,99,57,51,1950,625,2.25582,8.53086,64943497
36.1126,34,99,57,51,1950,625,2.25582,8.53086,65043565
36.2306,34,99,57,51,1950,625,2.25582,8.53086,65143627
36.3714,34,99,57,51,1950,625,2.25582,8.53086,65243686
36.9695,34,99,57,50,1642,625,2.25582,8.53086,65343754
36.4474,34,99,57,50,1642,625,2.25582,8.53086,65443813
36.2701,34,99,57,50,1642,625,2.25582,8.53086,65543884
36.2387,34,99,57,50,1642,625,2.25582,8.53086,65643957
36.0426,34,99,57,50,1642,625,2.25582,8.53086,65744014
37.3923,34,99,57,50,1737,875,2.25582,8.53083,65844072
36.4158,34,99,57,50,1737,875,2.25582,8.53083,65944131
36.8073,34,99,57,50,1737,875,2.25582,8.53083,66044188
36.6829,34,99,57,50,1737,875,2.25582,8.53083,66144251
36.8687,34,99,57,50,1737,875,2.25582,8.53083,66244309
36.6502,34,99,57,50,1632,625,2.25387,8.53111,66344485
35.2609,34,99,57,50,1632,625,2.25387,8.53111,66444556
36.112,34,99,57,50,1632,625,2.25387,8.53111,66544627
35.9079,34,99,57,50,1632,625,2.25387,8.53111,66644704
35.9229,34,99,57,50,1632,625,2.25387,8.53111,66744780
35.8487,34,99,57,50,1658,625,2.25571,8.53091,66844854
36.5067,34,99,57,50,1658,625,2.25571,8.53091,66944930
36.0372,34,99,57,50,1658,625,2.25571,8.53091,67045006
36.1744,34,99,57,50,1658,625,2.25571,8.53091,67145068
36.2661,34,99,57,50,1658,625,2.25571,8.53091,67245128
36.2247,34,99,57,50,1762,625,2.25668,8.53105,67345187
36.6966,34,99,57,50,1762,625,2.25668,8.53105,67445250
36.2218,34,99,57,50,1762,625,2.25668,8.53105,67545310
36.149,34,99,57,50,1762,625,2.25668,8.53105,67645378
35.8657,34,99,57,50,1762,625,2.25668,8.53105,67745439
35.8501,34,99,57,50,1529,625,2.25496,8.53084,67845516
36.7222,34,99,57,50,1529,625,2.25496,8.53084,67945578
36.2753,34,99,57,50,1529,625,2.25496,8.53084,68045626
35.971,34,99,57,50,1529,625,2.25496,8.53084,68145684
36.1793,34,99,57,50,1529,625,2.25496,8.53084,68245743
36.1622,34,99,57,50,1529,625,2.25496,8.53084,68345806
36.437,33,99,57,50,1607,625,2.25528,8.53116,68445876
36.0345,33,99,57,50,1607,625,2.25528,8.53116,68545935
36.3208,33,99,57,50,1607,625,2.25528,8.53116,68645997
36.7029,33,99,57,50,1607,625,2.25528,8.53116,68746056
36.5552,33,99,57,50,1607,625,2.25528,8.53116,68846116
40.0794,34,99,57,50,1849,875,2.25858,8.53121,68946174
37.5089,34,99,57,50,1849,875,2.25858,8.53121,69046236
36.7272,34,99,57,50,1849,875,2.25858,8.53121,69146298
36.8054,34,99,57,50,1849,875,2.25858,8.53121,69246359
36.9203,34,99,57,50,1849,875,2.25858,8.53121,69346431
37.6067,34,99,57,49,1534,500,2.26192,8.53098,69446491
36.3486,34,99,57,49,1534,500,2.26192,8.53098,69546566
36.5263,34,99,57,49,1534,500,2.26192,8.53098,69646642
36.2377,34,99,57,49,1534,500,2.26192,8.53098,69746700
36.5145,34,99,57,49,1534,500,2.26192,8.53098,69846758
35.3607,33,99,57,50,1573,625,2.26234,8.53125,69946816
36.0448,33,99,57,50,1573,625,2.26234,8.53125,70046878
35.9916,33,99,57,50,1573,625,2.26234,8.53125,70147064
35.9663,33,99,57,50,1573,625,2.26234,8.53125,70247123
35.6444,33,99,57,50,1573,625,2.26234,8.53125,70347187
36.5123,33,99,57,50,1733,625,2.2666,8.53128,70447263
36.0042,33,99,57,50,1733,625,2.2666,8.53128,70547333
35.5661,33,99,57,50,1733,625,2.2666,8.53128,70647402
35.67,33,99,57,50,1733,625,2.2666,8.53128,70747475
35.7173,33,99,57,50,1733,625,2.2666,8.53128,70847550
35.5151,33,99,57,50,1538,625,2.26698,8.53106,70947626
35.8799,33,99,57,50,1538,625,2.26698,8.53106,71047699
36.2713,33,99,57,50,1538,625,2.26698,8.53106,71147758
36.4418,33,99,57,50,1538,625,2.26698,8.53106,71247822
36.344,33,99,57,50,1538,625,2.26698,8.53106,71347879
36.4322,33,99,57,50,1541,625,2.26867,8.53117,71447940
36.6596,33,99,57,50,1541,625,2.26867,8.53117,71548002
36.2918,33,99,57,50,1541,625,2.26867,8.53117,71648060
36.2761,33,99,57,50,1541,625,2.26867,8.53117,71748119
36.2608,33,99,57,50,1541,625,2.26867,8.53117,71848177
35.7739,33,99,57,50,1712,875,2.26649,8.53117,71948235
36.7359,33,99,57,50,1712,875,2.26649,8.53117,72048313
36.5648,33,99,57,50,1712,875,2.26649,8.53117,72148392
36.5001,33,99,57,50,1712,875,2.26649,8.53117,72248462
36.5142,33,99,57,50,1712,875,2.26649,8.53117,72348523
36.1521,33,99,57,50,1712,875,2.26649,8.53117,72448591
36.0412,34,99,57,50,1535,875,2.26649,8.53115,72548638
36.2566,34,99,57,50,1535,875,2.26649,8.53115,72648698
36.2651,34,99,57,50,1535,875,2.26649,8.53115,72748757
36.2976,34,99,57,50,1535,875,2.26649,8.53115,72848817
35.9822,34,99,57,50,1535,875,2.26649,8.53115,72948877
34.3962,33,99,57,50,1626,625,2.26822,8.53105,73048937
36.6633,33,99,57,50,1626,625,2.26822,8.53105,73148997
36.0652,33,99,57,50,1626,625,2.26822,8.53105,73249055
35.9585,33,99,57,50,1626,625,2.26822,8.53105,73349121
35.8754,33,99,57,50,1626,625,2.26822,8.53105,73449178
35.5114,34,99,57,50,1964,875,2.26861,8.53109,73549237
36.1865,34,99,57,50,1964,875,2.26861,8.53109,73649295
35.9721,34,99,57,50,1964,875,2.26861,8.53109,73749354
36.2138,34,99,57,50,1964,875,2.26861,8.53109,73849424
35.9736,34,99,57,50,1964,875,2.26861,8.53109,73949630
36.1341,34,99,57,50,1534,875,2.26693,8.53106,74049688
35.1676,34,99,57,50,1534,875,2.26693,8.53106,74149750
34.806,34,99,57,50,1534,875,2.26693,8.53106,74249809
34.0121,34,99,57,50,1534,875,2.26693,8.53106,74349868
33.8748,34,99,57,50,1534,875,2.26693,8.53106,74449943
33.6279,34,99,57,50,1795,875,2.26693,8.53106,74550003
32.6641,34,99,57,50,1795,875,2.26693,8.53106,74650063
32.2196,34,99,57,50,1795,875,2.26693,8.53106,74750121
32.4156,34,99,57,50,1795,875,2.26693,8.53106,74850196
32.5129,34,99,57,50,1795,875,2.26693,8.53106,74950254
32.3885,34,99,57,50,1795,875,2.26693,8.53106,75050323
32.3901,34,99,57,50,2018,875,2.26693,8.53106,75150384
32.3904,34,99,57,50,2018,875,2.26693,8.53106,75250458
32.1449,34,99,57,50,2018,875,2.26693,8.53106,75350521
31.6317,34,99,57,50,2018,875,2.26693,8.53106,75450580
31.5087,34,99,57,50,2018,875,2.26693,8.53106,75550628
28.9101,35,99,57,50,1941,875,2.26693,8.53095,75650687
28.699,35,99,57,50,1941,875,2.26693,8.53095,75750747
28.7169,35,99,57,50,1941,875,2.26693,8.53095,75850806
28.9615,35,99,57,50,1941,875,2.26693,8.53095,75950877
29.2279,35,99,57,50,1941,875,2.26693,8.53095,76050935
31.2368,35,99,57,49,2046,875,2.26514,8.53112,76150993
30.0313,35,99,57,49,2046,875,2.26514,8.53112,76251066
29.8056,35,99,57,49,2046,875,2.26514,8.53112,76351136
29.7345,35,99,57,49,2046,875,2.26514,8.53112,76451195
29.9803,35,99,57,49,2046,875,2.26514,8.53112,76551253
29.8374,36,99,57,49,1970,875,2.26514,8.53106,76651323
29.7944,36,99,57,49,1970,875,2.26514,8.53106,76751393
29.4702,36,99,57,49,1970,875,2.26514,8.53106,76851467
29.408,36,99,57,49,1970,875,2.26514,8.53106,76951653
29.4116,36,99,57,49,1970,875,2.26514,8.53106,77051712
30.472,35,99,57,49,1976,875,2.26416,8.53109,77151771
29.7539,35,99,57,49,1976,875,2.26416,8.53109,77251831
30.2115,35,99,57,49,1976,875,2.26416,8.53109,77351892
29.8263,35,99,57,49,1976,875,2.26416,8.53109,77451949
29.8656,35,99,57,49,1976,875,2.26416,8.53109,77552026
28.4107,35,99,57,50,1969,875,2.26416,8.53106,77652098
28.4951,35,99,57,50,1969,875,2.26416,8.53106,77752156
28.8065,35,99,57,50,1969,875,2.26416,8.53106,77852213
29.0608,35,99,57,50,1969,875,2.26416,8.53106,77952271
29.1462,35,99,57,50,1969,875,2.26416,8.53106,78052330
28.6845,35,99,57,50,1939,875,2.26598,8.53107,78152390
28.7365,35,99,57,50,1939,875,2.26598,8.53107,78252463
28.7989,35,99,57,50,1939,875,2.26598,8.53107,78352533
28.9166,35,99,57,50,1939,875,2.26598,8.53107,78452609
29.0574,35,99,57,50,1939,875,2.26598,8.53107,78552747
26.9571,37,99,57,49,2036,875,2.26598,8.53126,78652806
28.5009,37,99,57,49,2036,875,2.26598,8.53126,78752864
28.7026,37,99,57,49,2036,875,2.26598,8.53126,78852924
29.2654,37,99,57,49,2036,875,2.26598,8.53126,78952984
29.3392,37,99,57,49,2036,875,2.26598,8.53126,79053044
29.41,35,99,57,50,1936,875,2.265,8.53067,79153102
28.7516,35,99,57,50,1936,875,2.265,8.53067,79253160
28.6782,35,99,57,50,1936,875,2.265,8.53067,79353221
29.356,35,99,57,50,1936,875,2.265,8.53067,79453295
29.213,35,99,57,50,1936,875,2.265,8.53067,79553353
29.2472,35,99,57,49,2049,875,2.26012,8.5311,79653422
29.3381,35,99,57,49,2049,875,2.26012,8.5311,79753492
29.1915,35,99,57,49,2049,875,2.26012,8.5311,79853562
29.0561,35,99,57,49,2049,875,2.26012,8.5311,79953633
28.9926,35,99,57,49,2049,875,2.26012,8.5311,80053706
29.0435,35,99,57,49,2049,875,2.26012,8.5311,80153770
30.779,35,99,57,50,2044,625,2.26012,8.53106,80253847
29.9953,35,99,57,50,2044,625,2.26012,8.53106,80353910
30.3478,35,99,57,50,2044,625,2.26012,8.53106,80453969
30.2053,35,99,57,50,2044,625,2.26012,8.53106,80554026
30.4062,35,99,57,50,2044,625,2.26012,8.53106,80654084
29.7575,36,99,57,50,2034,875,2.26012,8.53118,80754145
29.8955,36,99,57,50,2034,875,2.26012,8.53118,80854202
30.4413,36,99,57,50,2034,875,2.26012,8.53118,80954258
30.5638,36,99,57,50,2034,875,2.26012,8.53118,81054328
30.7355,36,99,57,50,2034,875,2.26012,8.53118,81154385
30.1368,36,99,57,50,2013,875,2.25768,8.53102,81254444
30.6187,36,99,57,50,2013,875,2.25768,8.53102,81354505
30.5024,36,99,57,50,2013,875,2.25768,8.53102,81454570
30.5469,36,99,57,50,2013,875,2.25768,8.53102,81554635
30.4589,36,99,57,50,2013,875,2.25768,8.53102,81654877
30.4383,35,99,57,50,2049,875,2.25646,8.53101,81754935
31.9808,35,99,57,50,2049,875,2.25646,8.53101,81854993
31.2919,35,99,57,50,2049,875,2.25646,8.53101,81955054
31.1272,35,99,57,50,2049,875,2.25646,8.53101,82055129
30.9518,35,99,57,50,2049,875,2.25646,8.53101,82155303
31.08,35,99,57,50,1924,875,2.25587,8.53098,82255361
30.8356,35,99,57,50,1924,875,2.25587,8.53098,82355438
31.406,35,99,57,50,1924,875,2.25587,8.53098,82455509
31.3064,35,99,57,50,1924,875,2.25587,8.53098,82555570
31.375,35,99,57,50,1924,875,2.25587,8.53098,82655641
31.3131,35,99,57,50,2033,875,2.25587,8.53132,82755699
31.4149,35,99,57,50,2033,875,2.25587,8.53132,82855774
31.4205,35,99,57,50,2033,875,2.25587,8.53132,82955830
31.457,35,99,57,50,2033,875,2.25587,8.53132,83055889
31.5703,35,99,57,50,2033,875,2.25587,8.53132,83155948
31.5141,35,99,57,50,2033,875,2.25587,8.53132,83256006
31.8323,36,99,57,50,2055,875,2.25587,8.53136,83356083
31.9202,36,99,57,50,2055,875,2.25587,8.53136,83456141
31.5536,36,99,57,50,2055,875,2.25587,8.53136,83556199
31.3765,36,99,57,50,2055,875,2.25587,8.53136,83656512
31.1173,36,99,57,50,2055,875,2.25587,8.53136,83756570
31.4456,35,99,57,49,2017,875,2.25587,8.5313,83856628
31.2334,35,99,57,49,2017,875,2.25587,8.5313,83956685
30.8185,35,99,57,49,2017,875,2.25587,8.5313,84056745
31.1771,35,99,57,49,2017,875,2.25587,8.5313,84156803
31.1948,35,99,57,49,2017,875,2.25587,8.5313,84256879
32.27,35,99,57,50,2047,875,2.25587,8.53132,84356953
31.3613,35,99,57,50,2047,875,2.25587,8.53132,84457010
31.3096,35,99,57,50,2047,875,2.25587,8.53132,84557084
31.7102,35,99,57,50,2047,875,2.25587,8.53132,84657157
31.4876,35,99,57,50,2047,875,2.25587,8.53132,84757216
30.8062,35,99,57,50,1712,875,2.25685,8.53115,84857276
31.6338,35,99,57,50,1712,875,2.25685,8.53115,84957339
31.8717,35,99,57,50,1712,875,2.25685,8.53115,85057408
31.3992,35,99,57,50,1712,875,2.25685,8.53115,85157476
31.3432,35,99,57,50,1712,875,2.25685,8.53115,85257534
32.1182,35,99,57,49,1980,875,2.25685,8.53124,85357597
30.8088,35,99,57,49,1980,875,2.25685,8.53124,85457634
30.7874,35,99,57,49,1980,875,2.25685,8.53124,85557694
31.2547,35,99,57,49,1980,875,2.25685,8.53124,85657753
30.9868,35,99,57,49,1980,875,2.25685,8.53124,85757812
30.8575,36,99,57,49,1896,875,2.25898,8.53136,85857872
31.2637,36,99,57,49,1896,875,2.25898,8.53136,85957931
31.292,36,99,57,49,1896,875,2.25898,8.53136,86058004
