os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756896,6.3.12-204.fsync.fc38.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
161.631,6.18692,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6446935811
194.503,5.14131,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6452077683
174.13,5.74282,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6457820944
180.936,5.52682,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6463347856
160.466,6.23185,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6469579997
169.473,5.90066,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6475481259
197.283,5.06885,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6480550210
169.399,5.90323,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6486453852
176.062,5.67983,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6492134063
182.269,5.48639,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6497620635
175.015,5.71381,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6503335126
175.251,5.7061,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6509041678
168.927,5.91973,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6514961819
187.261,5.34015,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6520302150
163.134,6.12994,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6526432602
160.571,6.22778,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6532660854
191.828,5.21299,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6537874035
163.392,6.12026,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6543994847
159.803,6.25769,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6550252668
168.318,5.94115,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6556194740
185.724,5.38432,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6561578981
182.798,5.47051,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6567049693
159.91,6.2535,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6573303474
188.387,5.30821,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6578612146
181.445,5.51131,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6584123497
167.307,5.97704,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6590100829
156.017,6.40955,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6596510710
172.98,5.78102,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6602292472
170.937,5.85012,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6608142583
161.552,6.18997,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6614333125
171.747,5.8225,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6620155827
163.308,6.12341,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6626279698
175.401,5.70122,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6631980870
165.03,6.05951,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6638040831
185.595,5.38807,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6643429233
170.974,5.84884,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6649278184
166.995,5.98819,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6655267356
166.499,6.00605,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6661273737
173.39,5.76733,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6667041179
173.615,5.75986,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6672801180
166.943,5.99007,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6678791482
169.894,5.88603,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6684678084
174.149,5.7422,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6690420815
179.319,5.57666,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6695997747
173.376,5.7678,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6701766098
171.141,5.84315,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6707609780
173.699,5.75709,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6713367041
165.183,6.0539,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6719421033
165.591,6.03896,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6725460404
179.799,5.56176,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6731022676
159.457,6.27129,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6737294007
168.948,5.91897,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6743213499
169.946,5.88421,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6749098410
188.779,5.29719,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6754395642
176.073,5.67945,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6760075153
154.961,6.45325,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6766528575
166.657,6.00034,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6772529467
173.091,5.7773,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6778307398
183.832,5.43974,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6783747210
180.339,5.5451,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6789292951
173.096,5.77713,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6795070233
173.041,5.77897,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6800849514
190.623,5.24596,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6806095725
165.494,6.04252,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6812138377
160.687,6.22327,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6818362529
167.971,5.95339,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6824316190
172.514,5.79663,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6830113002
197.607,5.06056,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6835174053
184.479,5.42067,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6840595094
187.822,5.3242,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6845919546
171.021,5.84724,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6851767177
173.35,5.76868,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6857536209
162.502,6.15377,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6863690511
170.27,5.87303,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6869563762
190.499,5.24937,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6874813563
168.581,5.93188,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6880745835
197.119,5.07308,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6885819596
177.645,5.6292,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6891449308
170.402,5.86846,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6897318429
173.385,5.7675,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6903085791
199.4,5.01504,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6908101372
158.226,6.32008,44.9275,93,65,59,2665,1000,6.85453,128,5.30816,6914423724
206.975,4.8315,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,6919253535
179.793,5.56195,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,6924816377
140.877,7.09838,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,6931914678
208.488,4.79643,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,6936711270
179.166,5.58142,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,6942293211
172.68,5.79107,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,6948084373
169.432,5.90207,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,6953986694
171.076,5.84536,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,6959832486
201.368,4.96603,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,6964798987
186.158,5.37178,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,6970171238
164.268,6.0876,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,6976259210
200.434,4.98918,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,6981249081
192.478,5.19541,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,6986444703
172.249,5.80555,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,6992250554
187.757,5.32603,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,6997577436
179.013,5.58619,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7003163577
146.671,6.81798,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7009981649
173.913,5.75,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7015732280
186.385,5.36523,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7021097992
167.525,5.96925,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7027068343
184.136,5.43076,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7032498715
179.293,5.57746,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7038076686
169.678,5.89352,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7043970698
188.094,5.31649,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7049287319
153.498,6.51476,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7055803001
172.954,5.78189,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7061584842
185.212,5.39922,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7066984884
173.171,5.77464,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7072760045
174.133,5.74275,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7078502847
164.364,6.08406,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7084587278
179.955,5.55695,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7090144780
186.8,5.35331,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7095498261
203.608,4.9114,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7100410283
172.928,5.78276,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7106193074
158.162,6.32261,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7112516056
182.54,5.47826,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7117994287
160.112,6.24562,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7124240209
179.663,5.56598,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7129806330
180.89,5.52823,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7135334912
189.254,5.28389,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7140619333
143.399,6.97354,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7147592995
173.271,5.77132,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7153364826
158.633,6.30387,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7159668918
179.054,5.58492,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7165254170
145.852,6.85625,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7172111331
196.334,5.09336,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7177204613
173.928,5.74952,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7182954314
165.943,6.02615,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7188980866
164.723,6.07078,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7195051907
189.287,5.28298,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7200335459
187.84,5.32368,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7205659310
162.984,6.13558,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7211795222
193.927,5.15658,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7216951933
175.116,5.7105,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7222663015
160.848,6.21705,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7228880316
184.384,5.42346,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7234304038
170.815,5.85428,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7240159059
159.775,6.2588,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7246418111
171.936,5.81612,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7252234642
196.781,5.08178,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7257316994
179.414,5.5737,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7262890975
165.949,6.02595,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7268916967
160.245,6.24046,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7275158048
174.162,5.74179,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7280899870
171.112,5.84413,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7286744201
177.359,5.63827,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7292383143
179.828,5.56088,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7297944064
169.894,5.88603,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7303830156
179.648,5.56645,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7309397177
174.168,5.74157,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7315139169
162.573,6.15109,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7321290411
198.981,5.02561,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7326316692
162.382,6.15831,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7332475433
159.101,6.28531,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7338761205
162.403,6.15751,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7344919247
186.041,5.37515,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7350294518
151.049,6.62038,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7356915420
167.195,5.98103,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7362896521
175.541,5.69668,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7368593683
194.313,5.14634,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7373740444
158.103,6.325,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7380065746
176.869,5.65391,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7385720027
177.978,5.61866,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7391338959
157.986,6.32968,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7397669601
199.654,5.00867,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7402677982
180.955,5.52622,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7408204393
178.098,5.61489,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7413819525
165.984,6.02468,44.3243,92,65,59,2755,1000,6.85453,127,5.30808,7419848116
174.906,5.71734,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7425562288
177.022,5.649,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7431211549
191.735,5.21553,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7436427291
184.606,5.41693,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7441844602
171.091,5.84485,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7447690294
203.125,4.92307,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7452613455
164.654,6.07333,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7458687007
191.072,5.23363,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7463921088
162.363,6.15904,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7470080590
195.538,5.11409,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7475194771
167.443,5.97219,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7481167152
171.927,5.81642,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7486983834
187.028,5.34679,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7492331085
174.834,5.7197,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7498051247
172.284,5.80436,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7503855898
154.012,6.493,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7510349360
158.987,6.28983,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7516640082
161.455,6.19368,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7522833703
184.144,5.43054,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7528264375
184.065,5.43285,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7533697676
211.699,4.72368,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7538421767
176.384,5.66944,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7544091529
167.845,5.95789,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7550050021
173.51,5.76336,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7555813682
167.506,5.96993,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7561783764
175.612,5.69436,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7567478895
169.431,5.90211,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7573380937
159.147,6.28348,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7579665098
167.731,5.96193,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7585627320
188.889,5.29411,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7590921611
162.936,6.13737,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7597059323
194.864,5.13178,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7602191524
186.333,5.36672,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7607558386
162.389,6.15806,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7613717267
170.007,5.88211,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7619599459
180.218,5.54884,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7625148530
153.408,6.51857,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7631667482
175.735,5.69037,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7637358183
172.668,5.79147,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7643149905
187.653,5.32898,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7648479306
180.286,5.54674,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7654026398
172.617,5.79317,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7659819789
163.69,6.10911,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7665929311
187.267,5.33996,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7671269222
172.079,5.81128,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7677081104
207.037,4.83006,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7681911335
163.735,6.10743,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7688019117
164.119,6.09313,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7694112638
187.721,5.32704,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7699440230
192.129,5.20483,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7704645351
170.549,5.8634,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7710508553
178.636,5.59799,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7716106764
175.144,5.7096,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7721816686
155.308,6.43883,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7728255967
169.763,5.89058,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7734146779
162.092,6.16934,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7740316340
165.826,6.03043,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7746347582
212.956,4.6958,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7751043403
156.782,6.3783,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7757422065
191.382,5.22514,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7762647736
167.811,5.9591,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7768607258
187.816,5.32437,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7773932259
176.71,5.659,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7779591591
169.101,5.91362,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7785505722
170.76,5.85616,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7791362304
182.959,5.46571,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7796828625
194.771,5.13422,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7801962747
175.658,5.69288,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7807656118
155.946,6.41247,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7814069570
154.271,6.48209,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7820551181
182.124,5.49077,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7826042453
164.855,6.06593,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7832109034
157.322,6.35637,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7838465466
180.285,5.54678,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7844012478
177.674,5.6283,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7849641279
173.202,5.77362,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7855415011
158.857,6.29497,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7861710462
178.376,5.60612,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7867316784
162.182,6.16593,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7873483165
162.481,6.15456,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7879638217
167.253,5.97896,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7885617619
176.098,5.67864,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7891296720
161.821,6.17965,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7897477022
173.778,5.75447,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7903231803
173.239,5.77237,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7909004685
162.265,6.16274,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7915167856
178.628,5.59823,45.1187,92,65,59,2755,1000,6.85453,127,5.30759,7920769948
170.726,5.85734,44.5504,92,65,59,2755,1000,6.85453,127,5.30964,7926624199
158.611,6.30472,44.5504,92,65,59,2755,1000,6.85453,127,5.30964,7932929901
178.953,5.58805,44.5504,92,65,59,2755,1000,6.85453,127,5.30964,7938517662
177.438,5.63577,44.5504,92,65,59,2755,1000,6.85453,127,5.30964,7944153744
171.591,5.82782,44.5504,92,65,59,2755,1000,6.85453,127,5.30964,7949981665
174.15,5.74218,44.5504,92,65,59,2755,1000,6.85453,127,5.30964,7955724037
163.093,6.13148,44.5504,92,65,59,2755,1000,6.85453,127,5.30964,7961856189
158.338,6.31561,44.5504,92,65,59,2755,1000,6.85453,127,5.30964,7968172160
164.728,6.07061,44.5504,92,65,59,2755,1000,6.85453,127,5.30964,7974242862
148.483,6.73476,44.5504,92,65,59,2755,1000,6.85453,127,5.30964,7980977614
161.025,6.2102,44.5504,92,65,59,2755,1000,6.85453,127,5.30964,7987188595
195.808,5.10703,44.5504,92,65,59,2755,1000,6.85453,127,5.30964,7992295507
161.493,6.19222,44.5504,92,65,59,2755,1000,6.85453,127,5.30964,7998488048
170.334,5.87083,44.5504,92,65,59,2755,1000,6.85453,127,5.30964,8004359090
171.562,5.82881,44.5504,92,65,59,2755,1000,6.85453,127,5.30964,8010188551
147.656,6.7725,44.5504,92,65,59,2755,1000,6.85453,127,5.30964,8016961713
196.31,5.09398,44.5504,92,65,59,2755,1000,6.85453,127,5.30964,8022055654
164.912,6.06385,44.5504,92,65,59,2755,1000,6.85453,127,5.30964,8028119986
170.545,5.86357,44.5504,92,65,59,2755,1000,6.85453,127,5.30964,8033984457
190.472,5.2501,44.5504,92,65,59,2755,1000,6.85453,127,5.30964,8039234659
151.534,6.59918,44.5504,92,65,59,2755,1000,6.85453,127,5.30964,8045834341
174.764,5.72199,44.5504,92,65,59,2755,1000,6.85453,127,5.30964,8051556622
169.844,5.88775,44.5504,92,65,59,2755,1000,6.85453,127,5.30964,8057444474
165.089,6.05732,44.5504,92,65,59,2755,1000,6.85453,127,5.30964,8063502835
200.919,4.97713,44.5504,92,65,59,2755,1000,6.85453,127,5.30964,8068479906
204.786,4.88315,44.5504,92,65,59,2755,1000,6.85453,127,5.30964,8073363168
165.764,6.03268,44.5504,92,65,59,2755,1000,6.85453,127,5.30964,8079396229
188.414,5.30745,44.5504,92,65,59,2755,1000,6.85453,127,5.30964,8084703951
182.443,5.48115,44.5504,92,65,59,2755,1000,6.85453,127,5.30964,8090185352
153.594,6.51068,44.5504,92,65,59,2755,1000,6.85453,127,5.30964,8096696344
187.012,5.34724,44.5504,92,65,59,2755,1000,6.85453,127,5.30964,8102044115
182.518,5.47891,44.5504,92,65,59,2755,1000,6.85453,127,5.30964,8107523927
159.147,6.28351,44.5504,92,65,59,2755,1000,6.85453,127,5.30964,8113807278
189.195,5.28556,44.5504,92,65,59,2755,1000,6.85453,127,5.30964,8119093390
165.288,6.05006,44.5504,92,65,59,2755,1000,6.85453,127,5.30964,8125143481
157.174,6.36237,44.5504,92,65,59,2755,1000,6.85453,127,5.30964,8131506343
196.796,5.0814,44.5504,92,65,59,2755,1000,6.85453,127,5.30964,8136587864
172.267,5.80495,44.5504,92,65,59,2755,1000,6.85453,127,5.30964,8142393636
153.009,6.53554,44.5504,92,65,59,2755,1000,6.85453,127,5.30964,8148928878
168.369,5.93934,44.5504,92,65,59,2755,1000,6.85453,127,5.30964,8154868749
162.596,6.15022,44.5504,92,65,59,2755,1000,6.85453,127,5.30964,8161019351
185.094,5.40267,44.5504,92,65,59,2755,1000,6.85453,127,5.30964,8166422002
169.51,5.89936,44.5504,92,65,59,2755,1000,6.85453,127,5.30964,8172321914
169.339,5.90532,44.5504,92,65,59,2755,1000,6.85453,127,5.30964,8178227305
152.385,6.56234,44.5504,92,65,59,2755,1000,6.85453,127,5.30964,8184790037
160.515,6.22993,44.5504,92,65,59,2755,1000,6.85453,127,5.30964,8191020039
159.712,6.26125,44.5504,92,65,59,2755,1000,6.85453,127,5.30964,8197281770
186.185,5.37101,44.5504,92,65,59,2755,1000,6.85453,127,5.30964,8202652932
166.746,5.99716,44.5504,92,65,59,2755,1000,6.85453,127,5.30964,8208650033
161.11,6.20694,44.5504,92,65,59,2755,1000,6.85453,127,5.30964,8214857695
160.224,6.24126,44.5504,92,65,59,2755,1000,6.85453,127,5.30964,8221098887
159.214,6.28086,44.5504,92,65,59,2755,1000,6.85453,127,5.30964,8227379888
157.991,6.32946,44.5504,92,65,59,2755,1000,6.85453,127,5.30964,8233709820
158.729,6.30004,44.5504,92,65,59,2755,1000,6.85453,127,5.30964,8240010101
157.83,6.33592,44.5504,92,65,59,2755,1000,6.85453,127,5.30964,8246346223
157.85,6.33514,44.5504,92,65,59,2755,1000,6.85453,127,5.30964,8252681635
157.101,6.36535,44.5504,92,65,59,2755,1000,6.85453,127,5.30964,8259047446
149.366,6.69498,44.5504,92,65,59,2755,1000,6.85453,127,5.30964,8265742808
158.247,6.31923,44.5504,92,65,59,2755,1000,6.85453,127,5.30964,8272062340
156.403,6.39372,44.5504,92,65,59,2755,1000,6.85453,127,5.30964,8278456752
153.587,6.51097,44.5504,92,65,59,2755,1000,6.85453,127,5.30964,8284968223
151.893,6.58359,44.5504,92,65,59,2755,1000,6.85453,127,5.30964,8291551665
141.32,7.07614,44.5504,92,65,59,2755,1000,6.85453,127,5.30964,8298628567
164.139,6.0924,44.5504,92,65,59,2755,1000,6.85453,127,5.30964,8304720938
