os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163800,5.8.14-zen1-1-zen-cachy-loadbalance,4.6 Mesa 20.2.0
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
54.0002,15,0,56,46,135,405,0.0032959,1.86114,42947208
52.4366,15,0,56,46,135,405,0.0032959,1.86114,43047308
54.9134,15,0,56,46,135,405,0.0032959,1.86114,43147423
53.893,15,0,56,46,135,405,0.0032959,1.86114,43247490
61.7231,17,0,56,46,135,405,0.0032959,1.86091,43347553
60.6937,17,0,56,46,135,405,0.0032959,1.86091,43447616
56.3766,17,0,56,46,135,405,0.0032959,1.86091,43547688
57.7601,17,0,56,46,135,405,0.0032959,1.86091,43647762
58.2325,17,0,56,46,135,405,0.0032959,1.86091,43747884
59.2277,16,0,56,46,135,405,0.0032959,1.86092,43847956
60.1518,16,0,56,46,135,405,0.0032959,1.86092,43948029
60.1587,16,0,56,46,135,405,0.0032959,1.86092,44048125
59.9947,16,0,56,46,135,405,0.0032959,1.86092,44148210
57.8746,16,0,56,46,135,405,0.0032959,1.86092,44248288
39.4898,15,0,56,46,135,405,0.0032959,1.86116,44348375
53.5339,15,0,56,46,135,405,0.0032959,1.86116,44448528
51.6894,15,0,56,46,135,405,0.0032959,1.86116,44548622
54.0056,15,0,56,46,135,405,0.0032959,1.86116,44648688
53.3385,15,0,56,46,135,405,0.0032959,1.86116,44748751
40.1083,15,0,56,46,135,405,0.0032959,1.86116,44848819
53.7407,15,0,56,46,135,405,0.0032959,1.86116,44948899
52.0998,15,0,56,46,135,405,0.0032959,1.86116,45048964
54.3533,15,0,56,46,135,405,0.0032959,1.86116,45149065
53.3858,15,0,56,46,135,405,0.0032959,1.86116,45249138
58.3516,14,0,56,46,135,405,0.0032959,1.86092,45349231
52.8489,14,0,56,46,135,405,0.0032959,1.86092,45449334
51.3024,14,0,56,46,135,405,0.0032959,1.86092,45549458
50.8571,14,0,56,46,135,405,0.0032959,1.86092,45649562
48.5944,14,0,56,46,135,405,0.0032959,1.86092,45749638
48.9091,12,0,56,46,135,405,0.0032959,1.86003,45849728
50.5413,12,0,56,46,135,405,0.0032959,1.86003,45949798
50.2945,12,0,56,46,135,405,0.0032959,1.86003,46049906
50.3515,12,0,56,46,135,405,0.0032959,1.86003,46150015
50.2486,12,0,56,46,135,405,0.0032959,1.86003,46250135
50.1002,12,0,56,46,135,405,0.0032959,1.86003,46350270
62.5994,10,0,54,46,135,405,0.0032959,1.86001,46450382
60.9841,10,0,54,46,135,405,0.0032959,1.86001,46550510
60.6666,10,0,54,46,135,405,0.0032959,1.86001,46650613
60.5528,10,0,54,46,135,405,0.0032959,1.86001,46750727
60.4469,10,0,54,46,135,405,0.0032959,1.86001,46850841
59.3815,8,0,54,46,135,405,0.0032959,1.86212,46950938
59.8294,8,0,54,46,135,405,0.0032959,1.86212,47050998
59.8053,8,0,54,46,135,405,0.0032959,1.86212,47151094
59.8793,8,0,54,46,135,405,0.0032959,1.86212,47251194
59.5604,8,0,54,46,135,405,0.0032959,1.86212,47351287
44.7547,11,0,55,46,135,405,0.0032959,1.86212,47451421
42.0605,11,0,55,46,135,405,0.0032959,1.86212,47551504
41.2885,11,0,55,46,135,405,0.0032959,1.86212,47651839
40.8581,11,0,55,46,135,405,0.0032959,1.86212,47751948
38.5395,11,0,55,46,135,405,0.0032959,1.86212,47852061
30.596,12,0,55,46,135,405,0.0032959,1.86025,47952185
37.5779,12,0,55,46,135,405,0.0032959,1.86025,48052248
36.9055,12,0,55,46,135,405,0.0032959,1.86025,48152315
36.1272,12,0,55,46,135,405,0.0032959,1.86025,48252434
37.0414,12,0,55,46,135,405,0.0032959,1.86025,48352540
59.3296,9,0,56,46,135,405,0.0032959,1.86044,48452646
41.0055,9,0,56,46,135,405,0.0032959,1.86044,48552777
42.138,9,0,56,46,135,405,0.0032959,1.86044,48652890
44.6191,9,0,56,46,135,405,0.0032959,1.86044,48752991
45.6443,9,0,56,46,135,405,0.0032959,1.86044,48853097
44.8419,9,0,56,46,135,405,0.0032959,1.86092,48953158
47.3698,9,0,56,46,135,405,0.0032959,1.86092,49053226
44.7563,9,0,56,46,135,405,0.0032959,1.86092,49153333
43.2915,9,0,56,46,135,405,0.0032959,1.86092,49253399
42.3394,9,0,56,46,135,405,0.0032959,1.86092,49353621
43.3377,9,0,56,46,135,405,0.0032959,1.86092,49453839
47.0223,8,0,57,46,135,405,0.0032959,1.86092,49554064
43.5595,8,0,57,46,135,405,0.0032959,1.86092,49654284
42.2293,8,0,57,46,135,405,0.0032959,1.86092,49754349
44.3422,8,0,57,46,135,405,0.0032959,1.86092,49854575
44.836,8,0,57,46,135,405,0.0032959,1.86092,49954690
44.8216,9,0,57,46,135,405,0.0032959,1.86116,50054920
43.2938,9,0,57,46,135,405,0.0032959,1.86116,50155055
42.3566,9,0,57,46,135,405,0.0032959,1.86116,50255188
41.8339,9,0,57,46,135,405,0.0032959,1.86116,50355305
42.7031,9,0,57,46,135,405,0.0032959,1.86116,50455377
40.6752,7,0,57,46,135,405,0.0032959,1.86116,50555448
40.1811,7,0,57,46,135,405,0.0032959,1.86116,50655516
40.1632,7,0,57,46,135,405,0.0032959,1.86116,50755589
40.0233,7,0,57,46,135,405,0.0032959,1.86116,50855711
40.7626,7,0,57,46,135,405,0.0032959,1.86116,50955852
57.2262,8,0,57,46,135,405,0.0032959,1.85405,51055917
46.9978,8,0,57,46,135,405,0.0032959,1.85405,51156055
47.7487,8,0,57,46,135,405,0.0032959,1.85405,51256174
47.9583,8,0,57,46,135,405,0.0032959,1.85405,51356332
46.7078,8,0,57,46,135,405,0.0032959,1.85405,51456399
60.7663,10,0,56,46,135,405,0.0032959,1.85419,51556526
51.4447,10,0,56,46,135,405,0.0032959,1.85419,51656603
47.353,10,0,56,46,135,405,0.0032959,1.85419,51756725
48.1767,10,0,56,46,135,405,0.0032959,1.85419,51856812
47.8889,10,0,56,46,135,405,0.0032959,1.85419,51956924
46.9675,11,0,56,47,135,405,0.0032959,1.85124,52057005
50.423,11,0,56,47,135,405,0.0032959,1.85124,52157129
50.113,11,0,56,47,135,405,0.0032959,1.85124,52257195
50.0811,11,0,56,47,135,405,0.0032959,1.85124,52357257
49.8702,11,0,56,47,135,405,0.0032959,1.85124,52457380
49.409,11,0,56,47,135,405,0.0032959,1.85124,52557489
46.3757,11,0,57,47,135,405,0.0032959,1.85124,52657563
48.4619,11,0,57,47,135,405,0.0032959,1.85124,52757631
49.3279,11,0,57,47,135,405,0.0032959,1.85124,52857729
49.4833,11,0,57,47,135,405,0.0032959,1.85124,52957840
46.9305,11,0,57,47,135,405,0.0032959,1.85124,53057923
36.2087,11,0,57,47,135,405,0.0032959,1.85118,53158034
32.8483,11,0,57,47,135,405,0.0032959,1.85118,53258251
31.8219,11,0,57,47,135,405,0.0032959,1.85118,53358355
30.1558,11,0,57,47,135,405,0.0032959,1.85118,53458454
32.2046,11,0,57,47,135,405,0.0032959,1.85118,53558541
45.255,10,0,57,47,135,405,0.0032959,1.85118,53658608
43.9423,10,0,57,47,135,405,0.0032959,1.85118,53758671
46.139,10,0,57,47,135,405,0.0032959,1.85118,53858729
47.2043,10,0,57,47,135,405,0.0032959,1.85118,53958810
47.7486,10,0,57,47,135,405,0.0032959,1.85118,54058904
61.2182,10,0,57,47,135,405,0.0032959,1.85143,54158981
46.5187,10,0,57,47,135,405,0.0032959,1.85143,54259044
44.1108,10,0,57,47,135,405,0.0032959,1.85143,54359168
45.7377,10,0,57,47,135,405,0.0032959,1.85143,54459268
46.6345,10,0,57,47,135,405,0.0032959,1.85143,54559387
30.1051,7,0,58,47,135,405,0.0032959,1.85143,54659562
37.5787,7,0,58,47,135,405,0.0032959,1.85143,54759628
41.4982,7,0,58,47,135,405,0.0032959,1.85143,54859757
42.0248,7,0,58,47,135,405,0.0032959,1.85143,54959837
43.8615,7,0,58,47,135,405,0.0032959,1.85143,55059959
68.32,8,0,58,47,135,405,0.0032959,1.85122,55160097
43.6102,8,0,58,47,135,405,0.0032959,1.85122,55260169
43.2266,8,0,58,47,135,405,0.0032959,1.85122,55360248
45.135,8,0,58,47,135,405,0.0032959,1.85122,55460340
46.2751,8,0,58,47,135,405,0.0032959,1.85122,55560412
46.6758,7,0,58,47,135,405,0.0032959,1.85219,55660498
42.4106,7,0,58,47,135,405,0.0032959,1.85219,55760596
45.0428,7,0,58,47,135,405,0.0032959,1.85219,55860668
43.3728,7,0,58,47,135,405,0.0032959,1.85219,55960774
43.2033,7,0,58,47,135,405,0.0032959,1.85219,56060850
65.9805,8,0,58,47,135,405,0.0032959,1.85219,56160918
50.7527,8,0,58,47,135,405,0.0032959,1.85219,56261032
46.5038,8,0,58,47,135,405,0.0032959,1.85219,56361107
47.4529,8,0,58,47,135,405,0.0032959,1.85219,56461210
47.6959,8,0,58,47,135,405,0.0032959,1.85219,56561322
46.5621,11,0,58,47,135,405,0.0032959,1.85195,56661391
48.0833,11,0,58,47,135,405,0.0032959,1.85195,56761506
44.6564,11,0,58,47,135,405,0.0032959,1.85195,56861590
49.178,11,0,58,47,135,405,0.0032959,1.85195,56961689
49.9296,11,0,58,47,135,405,0.0032959,1.85195,57061846
49.8954,18,0,58,47,135,405,0.0032959,1.85189,57161920
47.8939,18,0,58,47,135,405,0.0032959,1.85189,57261985
45.1973,18,0,58,47,135,405,0.0032959,1.85189,57362062
