os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (Thirty Seven),13th Gen Intel Core i7-13700KF,Radeon RX 6800/6800 XT / 6900 XT,32706052,6.2.6-cbl1.0.fc37.x86_64,4.6 Mesa 23.0.0,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
489.956,2041,8.68114,51,87,72,652,1000,1.38567,46,5.45109,33584637035
520.291,1922,8.68114,51,87,72,652,1000,1.38567,46,5.45109,33684691038
491.642,2034,8.68114,51,87,72,652,1000,1.38567,46,5.45109,33784743375
537.057,1862,6.59983,69,77,72,1083,1000,1.38567,57,5.45786,33884795768
535.332,1868,6.59983,69,77,72,1083,1000,1.38567,57,5.45786,33984849417
503.525,1986,6.59983,69,77,72,1083,1000,1.38567,57,5.45786,34084901745
460.405,2172,6.59983,69,77,72,1083,1000,1.38567,57,5.45786,34184954826
320.821,3117,6.59983,69,77,72,1083,1000,1.38567,57,5.45786,34285007738
459.559,2176,6.54912,69,77,72,1074,1000,1.38567,59,5.44819,34385061422
531.632,1881,6.54912,69,77,72,1074,1000,1.38567,59,5.44819,34485114628
532.765,1877,6.54912,69,77,72,1074,1000,1.38567,59,5.44819,34585167528
520.291,1922,6.54912,69,77,72,1074,1000,1.38567,59,5.44819,34685220388
442.478,2260,6.54912,69,77,72,1074,1000,1.38567,59,5.44819,34785274265
460.829,2170,6.21849,69,77,72,1124,1000,1.38567,59,5.44582,34885327731
498.504,2006,6.21849,69,77,72,1124,1000,1.38567,59,5.44582,34985380413
585.48,1708,6.21849,69,77,72,1124,1000,1.38567,59,5.44582,35085432942
413.565,2418,6.21849,69,77,72,1124,1000,1.38567,59,5.44582,35185485900
397.298,2517,6.21849,69,77,72,1124,1000,1.38567,59,5.44582,35285539858
442.674,2259,6.13599,69,72,72,1124,1000,1.38567,59,5.4459,35385593544
421.941,2370,6.13599,69,72,72,1124,1000,1.38567,59,5.4459,35485647394
450.45,2220,6.13599,69,72,72,1124,1000,1.38567,59,5.4459,35585701167
757.002,1321,6.13599,69,72,72,1124,1000,1.38567,59,5.4459,35685812077
392.311,2549,6.13599,69,72,72,1124,1000,1.38567,59,5.4459,35785896004
460.193,2173,7.07666,68,72,72,1076,1000,1.38567,59,5.45042,35885975581
406.835,2458,7.07666,68,72,72,1076,1000,1.38567,59,5.45042,35986056050
362.582,2758,7.07666,68,72,72,1076,1000,1.38567,59,5.45042,36086135582
447.828,2233,7.07666,68,72,72,1076,1000,1.38567,59,5.45042,36186191516
415.8,2405,7.07666,68,72,72,1076,1000,1.38567,59,5.45042,36286244074
475.059,2105,6.97479,65,76,72,970,1000,1.38567,54,5.45572,36386297727
455.373,2196,6.97479,65,76,72,970,1000,1.38567,54,5.45572,36486352588
523.834,1909,6.97479,65,76,72,970,1000,1.38567,54,5.45572,36586433498
867.303,1153,6.97479,65,76,72,970,1000,1.38567,54,5.45572,36686486317
524.934,1905,6.97479,65,76,72,970,1000,1.38567,54,5.45572,36786538531
451.467,2215,7.20872,67,76,72,1073,1000,1.38567,56,5.44739,36886591503
507.614,1970,7.20872,67,76,72,1073,1000,1.38567,56,5.44739,36986649535
492.368,2031,7.20872,67,76,72,1073,1000,1.38567,56,5.44739,37086765471
510.725,1958,7.20872,67,76,72,1073,1000,1.38567,56,5.44739,37186819612
601.685,1662,7.20872,67,76,72,1073,1000,1.38567,56,5.44739,37286933779
552.486,1810,6.48694,67,76,72,1160,1000,1.38567,58,5.44801,37387044308
556.174,1798,6.48694,67,76,72,1160,1000,1.38567,58,5.44801,37487130886
384.32,2602,6.48694,67,76,72,1160,1000,1.38567,58,5.44801,37587245765
549.149,1821,6.48694,67,76,72,1160,1000,1.38567,58,5.44801,37687337652
484.966,2062,6.48694,67,76,72,1160,1000,1.38567,58,5.44801,37787428698
433.651,2306,6.41892,69,74,72,1292,1000,1.38567,62,5.45678,37887482810
405.68,2465,6.41892,69,74,72,1292,1000,1.38567,62,5.45678,37987536194
442.087,2262,6.41892,69,74,72,1292,1000,1.38567,62,5.45678,38087590582
486.618,2055,6.41892,69,74,72,1292,1000,1.38567,62,5.45678,38187642994
487.805,2050,6.41892,69,74,72,1292,1000,1.38567,62,5.45678,38287695245
421.763,2371,7.52508,69,74,72,1219,1000,1.38567,60,5.45783,38387748824
521.648,1917,7.52508,69,74,72,1219,1000,1.38567,60,5.45783,38487803984
497.76,2009,7.52508,69,74,72,1219,1000,1.38567,60,5.45783,38587858085
547.046,1828,7.52508,69,74,72,1219,1000,1.38567,60,5.45783,38687911648
522.466,1914,7.52508,69,74,72,1219,1000,1.38567,60,5.45783,38787964275
467.508,2139,7.5188,67,74,72,1204,1000,1.38567,58,5.46245,38888017132
479.846,2084,7.5188,67,74,72,1204,1000,1.38567,58,5.46245,38988069370
540.833,1849,7.5188,67,74,72,1204,1000,1.38567,58,5.46245,39088121653
500,2000,7.5188,67,74,72,1204,1000,1.38567,58,5.46245,39188182480
521.105,1919,7.5188,67,74,72,1204,1000,1.38567,58,5.46245,39288237801
426.076,2347,6.25528,69,74,72,1233,1000,1.38567,60,5.4536,39388291979
490.196,2040,6.25528,69,74,72,1233,1000,1.38567,60,5.4536,39488346179
402.414,2485,6.25528,69,74,72,1233,1000,1.38567,60,5.4536,39588398588
395.883,2526,6.25528,69,74,72,1233,1000,1.38567,60,5.4536,39688450841
435.54,2296,6.25528,69,74,72,1233,1000,1.38567,60,5.4536,39788502879
418.585,2389,7.18463,69,76,72,1219,1000,1.38567,61,5.46273,39888555140
411.862,2428,7.18463,69,76,72,1219,1000,1.38567,61,5.46273,39988673356
386.997,2584,7.18463,69,76,72,1219,1000,1.38567,61,5.46273,40088782104
420.698,2377,7.18463,69,76,72,1219,1000,1.38567,61,5.46273,40188893968
470.146,2127,7.18463,69,76,72,1219,1000,1.38567,61,5.46273,40289007030
451.06,2217,7.1249,68,76,72,1233,1000,1.38567,60,5.4649,40389114823
469.925,2128,7.1249,68,76,72,1233,1000,1.38567,60,5.4649,40489228119
413.223,2420,7.1249,68,76,72,1233,1000,1.38567,60,5.4649,40589342588
456.413,2191,7.1249,68,76,72,1233,1000,1.38567,60,5.4649,40689431217
397.141,2518,7.1249,68,76,72,1233,1000,1.38567,60,5.4649,40789517137
416.493,2401,7.02929,68,76,73,1331,1000,1.38567,64,5.46376,40889625483
431.965,2315,7.02929,68,76,73,1331,1000,1.38567,64,5.46376,40989710725
437.254,2287,7.02929,68,76,73,1331,1000,1.38567,64,5.46376,41089794586
366.973,2725,7.02929,68,76,73,1331,1000,1.38567,64,5.46376,41189848680
426.985,2342,7.02929,68,76,73,1331,1000,1.38567,64,5.46376,41289902454
454.339,2201,7.19665,69,69,72,1237,1000,1.38567,62,5.46647,41389954732
417.711,2394,7.19665,69,69,72,1237,1000,1.38567,62,5.46647,41490009137
488.759,2046,7.19665,69,69,72,1237,1000,1.38567,62,5.46647,41590062620
427.716,2338,7.19665,69,69,72,1237,1000,1.38567,62,5.46647,41690141809
469.925,2128,7.19665,69,69,72,1237,1000,1.38567,62,5.46647,41790195367
492.854,2029,6.81818,69,69,72,1303,1000,1.38567,63,5.46689,41890247491
495.295,2019,6.81818,69,69,72,1303,1000,1.38567,63,5.46689,41990299112
458.085,2183,6.81818,69,69,72,1303,1000,1.38567,63,5.46689,42090386332
461.255,2168,6.81818,69,69,72,1303,1000,1.38567,63,5.46689,42190441168
513.875,1946,6.81818,69,69,72,1303,1000,1.38567,63,5.46689,42290526636
463.607,2157,6.61642,69,74,72,1313,1000,1.38567,64,5.47645,42390617659
505.306,1979,6.61642,69,74,72,1313,1000,1.38567,64,5.47645,42490714888
509.944,1961,6.61642,69,74,72,1313,1000,1.38567,64,5.47645,42590796219
526.039,1901,6.61642,69,74,72,1313,1000,1.38567,64,5.47645,42690886093
450.857,2218,6.61642,69,74,72,1313,1000,1.38567,64,5.47645,42790974874
475.511,2103,7.23192,68,74,73,1221,1000,1.38567,64,5.47546,42891028029
467.946,2137,7.23192,68,74,73,1221,1000,1.38567,64,5.47546,42991113577
483.092,2070,7.23192,68,74,73,1221,1000,1.38567,64,5.47546,43091202040
465.116,2150,7.23192,68,74,73,1221,1000,1.38567,64,5.47546,43191293883
487.567,2051,7.23192,68,74,73,1221,1000,1.38567,64,5.47546,43291380565
529.661,1888,7.39817,69,76,73,1292,1000,1.38567,63,5.47528,43391466092
517.598,1932,7.39817,69,76,73,1292,1000,1.38567,63,5.47528,43491552289
520.833,1920,7.39817,69,76,73,1292,1000,1.38567,63,5.47528,43591637214
476.644,2098,7.39817,69,76,73,1292,1000,1.38567,63,5.47528,43691730405
517.866,1931,7.39817,69,76,73,1292,1000,1.38567,63,5.47528,43791783328
532.198,1879,6.07595,69,76,73,1261,1000,1.38567,63,5.47458,43891891395
533.049,1876,6.07595,69,76,73,1261,1000,1.38567,63,5.47458,43991948603
526.039,1901,6.07595,69,76,73,1261,1000,1.38567,63,5.47458,44092031314
521.376,1918,6.07595,69,76,73,1261,1000,1.38567,63,5.47458,44192150104
510.465,1959,6.07595,69,76,73,1261,1000,1.38567,63,5.47458,44292257898
565.611,1768,6.07595,69,76,73,1261,1000,1.38567,63,5.47458,44392349266
598.802,1670,7.32113,69,70,73,1303,1000,1.38567,64,5.47263,44492432967
567.215,1763,7.32113,69,70,73,1303,1000,1.38567,64,5.47263,44592518552
533.903,1873,7.32113,69,70,73,1303,1000,1.38567,64,5.47263,44692573960
529.942,1887,7.32113,69,70,73,1303,1000,1.38567,64,5.47263,44792627733
482.393,2073,7.32113,69,70,73,1303,1000,1.38567,64,5.47263,44892711713
584.454,1711,6.71141,69,70,73,1367,1000,1.38567,67,5.47825,44992764989
451.671,2214,6.71141,69,70,73,1367,1000,1.38567,67,5.47825,45092817055
604.961,1653,6.71141,69,70,73,1367,1000,1.38567,67,5.47825,45192869400
455.789,2194,6.71141,69,70,73,1367,1000,1.38567,67,5.47825,45292921317
594.53,1682,6.71141,69,70,73,1367,1000,1.38567,67,5.47825,45393003793
527.983,1894,6.47059,69,71,73,1325,1000,1.38567,67,5.47845,45493096594
548.847,1822,6.47059,69,71,73,1325,1000,1.38567,67,5.47845,45593181060
590.667,1693,6.47059,69,71,73,1325,1000,1.38567,67,5.47845,45693268187
449.843,2223,6.47059,69,71,73,1325,1000,1.38567,67,5.47845,45793321401
488.52,2047,6.47059,69,71,73,1325,1000,1.38567,67,5.47845,45893374049
378.644,2641,7.10702,69,71,72,1325,1000,1.38567,67,5.48499,45993426615
535.619,1867,7.10702,69,71,72,1325,1000,1.38567,67,5.48499,46093479530
571.755,1749,7.10702,69,71,72,1325,1000,1.38567,67,5.48499,46193566146
588.928,1698,7.10702,69,71,72,1325,1000,1.38567,67,5.48499,46293651281
583.771,1713,7.10702,69,71,72,1325,1000,1.38567,67,5.48499,46393736022
481.928,2075,6.48148,69,71,73,1318,1000,1.38567,67,5.48261,46493822272
524.934,1905,6.48148,69,71,73,1318,1000,1.38567,67,5.48261,46593902918
548.246,1824,6.48148,69,71,73,1318,1000,1.38567,67,5.48261,46693958464
519.75,1924,6.48148,69,71,73,1318,1000,1.38567,67,5.48261,46794011507
523.286,1911,6.48148,69,71,73,1318,1000,1.38567,67,5.48261,46894126239
575.374,1738,7.09516,69,71,73,1424,1000,1.38567,67,5.48497,46994180336
525.486,1903,7.09516,69,71,73,1424,1000,1.38567,67,5.48497,47094234325
575.705,1737,7.09516,69,71,73,1424,1000,1.38567,67,5.48497,47194291333
420.698,2377,7.09516,69,71,73,1424,1000,1.38567,67,5.48497,47294346595
479.157,2087,7.09516,69,71,73,1424,1000,1.38567,67,5.48497,47394400503
513.875,1946,6.86192,69,71,73,1371,1000,1.38567,66,5.47945,47494541296
532.765,1877,6.86192,69,71,73,1371,1000,1.38567,66,5.47945,47594595133
558.971,1789,6.86192,69,71,73,1371,1000,1.38567,66,5.47945,47694647453
586.51,1705,6.86192,69,71,73,1371,1000,1.38567,66,5.47945,47794702894
513.084,1949,6.86192,69,71,73,1371,1000,1.38567,66,5.47945,47894756536
510.204,1960,6.86192,69,73,73,1380,1000,1.38567,66,5.47599,47994812566
578.035,1730,6.86192,69,73,73,1380,1000,1.38567,66,5.47599,48094921313
567.537,1762,6.86192,69,73,73,1380,1000,1.38567,66,5.47599,48195007403
547.046,1828,6.86192,69,73,73,1380,1000,1.38567,66,5.47599,48295060629
506.842,1973,6.86192,69,73,73,1380,1000,1.38567,66,5.47599,48395147330
613.497,1630,6.47603,69,73,73,1414,1000,1.38567,69,5.47553,48495239406
594.884,1681,6.47603,69,73,73,1414,1000,1.38567,69,5.47553,48595334312
514.668,1943,6.47603,69,73,73,1414,1000,1.38567,69,5.47553,48695433534
531.915,1880,6.47603,69,73,73,1414,1000,1.38567,69,5.47553,48795485970
566.893,1764,6.47603,69,73,73,1414,1000,1.38567,69,5.47553,48895539195
473.934,2110,6.54362,69,71,73,1336,1000,1.38567,66,5.46751,48995591526
484.966,2062,6.54362,69,71,73,1336,1000,1.38567,66,5.46751,49095644361
541.712,1846,6.54362,69,71,73,1336,1000,1.38567,66,5.46751,49195697792
554.324,1804,6.54362,69,71,73,1336,1000,1.38567,66,5.46751,49295788632
512.295,1952,6.54362,69,71,73,1336,1000,1.38567,66,5.46751,49395871534
577.701,1731,6.22372,69,71,73,1272,1000,1.38567,66,5.47085,49495955897
571.102,1751,6.22372,69,71,73,1272,1000,1.38567,66,5.47085,49596040137
551.572,1813,6.22372,69,71,73,1272,1000,1.38567,66,5.47085,49696094241
461.467,2167,6.22372,69,71,73,1272,1000,1.38567,66,5.47085,49796148422
454.133,2202,6.22372,69,71,73,1272,1000,1.38567,66,5.47085,49896201642
480.077,2083,6.934,69,72,73,1367,1000,1.38567,65,5.46426,49996254173
395.413,2529,6.934,69,72,73,1367,1000,1.38567,65,5.46426,50096307815
396.668,2521,6.934,69,72,73,1367,1000,1.38567,65,5.46426,50196362045
543.183,1841,6.934,69,72,73,1367,1000,1.38567,65,5.46426,50296414532
530.223,1886,6.934,69,72,73,1367,1000,1.38567,65,5.46426,50396469154
574.713,1740,6.66667,69,72,73,1255,1000,1.38567,63,5.46799,50496523131
514.403,1944,6.66667,69,72,73,1255,1000,1.38567,63,5.46799,50596576381
529.661,1888,6.66667,69,72,73,1255,1000,1.38567,63,5.46799,50696629653
498.753,2005,6.66667,69,72,73,1255,1000,1.38567,63,5.46799,50796736352
484.966,2062,6.66667,69,72,73,1255,1000,1.38567,63,5.46799,50896790460
372.578,2684,6.64424,69,72,73,1340,1000,1.38567,64,5.47189,50996844016
497.512,2010,6.64424,69,72,73,1340,1000,1.38567,64,5.47189,51096897179
589.97,1695,6.64424,69,72,73,1340,1000,1.38567,64,5.47189,51196951132
628.536,1591,6.64424,69,72,73,1340,1000,1.38567,64,5.47189,51297006912
604.961,1653,6.64424,69,72,73,1340,1000,1.38567,64,5.47189,51397059909
528.821,1891,6.58784,69,70,73,1275,1000,1.38567,65,5.47015,51497156513
528.541,1892,6.58784,69,70,73,1275,1000,1.38567,65,5.47015,51597211154
555.247,1801,6.58784,69,70,73,1275,1000,1.38567,65,5.47015,51697265074
529.942,1887,6.58784,69,70,73,1275,1000,1.38567,65,5.47015,51797317760
527.426,1896,6.58784,69,70,73,1275,1000,1.38567,65,5.47015,51897369832
497.76,2009,7.17264,69,70,74,1419,1000,1.38567,69,5.47059,51997422482
535.906,1866,7.17264,69,70,74,1419,1000,1.38567,69,5.47059,52097476344
570.776,1752,7.17264,69,70,74,1419,1000,1.38567,69,5.47059,52197529427
584.112,1712,7.17264,69,70,74,1419,1000,1.38567,69,5.47059,52297582227
516.262,1937,7.17264,69,70,74,1419,1000,1.38567,69,5.47059,52397690154
588.928,1698,6.61642,69,72,73,1391,1000,1.38567,68,5.47598,52497743847
536.481,1864,6.61642,69,72,73,1391,1000,1.38567,68,5.47598,52597822723
599.161,1669,6.61642,69,72,73,1391,1000,1.38567,68,5.47598,52697876965
524.659,1906,6.61642,69,72,73,1391,1000,1.38567,68,5.47598,52797930908
564.334,1772,6.61642,69,72,73,1391,1000,1.38567,68,5.47598,52898018424
497.018,2012,6.70017,69,72,74,1390,1000,1.38567,68,5.47623,52998140360
549.149,1821,6.70017,69,72,74,1390,1000,1.38567,68,5.47623,53098195215
519.481,1925,6.70017,69,72,74,1390,1000,1.38567,68,5.47623,53198247828
573.066,1745,6.70017,69,72,74,1390,1000,1.38567,68,5.47623,53298300444
557.414,1794,6.70017,69,72,74,1390,1000,1.38567,68,5.47623,53398354805
487.092,2053,6.69456,69,73,74,1574,1000,1.38567,75,5.4755,53498408953
513.347,1948,6.69456,69,73,74,1574,1000,1.38567,75,5.4755,53598466348
581.058,1721,6.69456,69,73,74,1574,1000,1.38567,75,5.4755,53698520810
573.395,1744,6.69456,69,73,74,1574,1000,1.38567,75,5.4755,53798602535
522.466,1914,6.69456,69,73,74,1574,1000,1.38567,75,5.4755,53898712743
500,2000,6.85619,69,73,74,1381,1000,1.38567,70,5.46725,53998823951
524.659,1906,6.85619,69,73,74,1381,1000,1.38567,70,5.46725,54098943142
527.983,1894,6.85619,69,73,74,1381,1000,1.38567,70,5.46725,54199055875
571.429,1750,6.85619,69,73,74,1381,1000,1.38567,70,5.46725,54299178062
572.738,1746,6.85619,69,73,74,1381,1000,1.38567,70,5.46725,54399263273
495.54,2018,6.36516,69,72,73,1483,1000,1.38567,70,5.47035,54499349134
579.71,1725,6.36516,69,72,73,1483,1000,1.38567,70,5.47035,54599430664
579.71,1725,6.36516,69,72,73,1483,1000,1.38567,70,5.47035,54699484160
537.057,1862,6.36516,69,72,73,1483,1000,1.38567,70,5.47035,54799565353
550.358,1817,6.36516,69,72,73,1483,1000,1.38567,70,5.47035,54899651164
438.02,2283,6.76127,69,72,73,1431,1000,1.38567,68,5.46909,54999732735
597.729,1673,6.76127,69,72,73,1431,1000,1.38567,68,5.46909,55099826211
583.771,1713,6.76127,69,72,73,1431,1000,1.38567,68,5.46909,55199917861
502.26,1991,6.76127,69,72,73,1431,1000,1.38567,68,5.46909,55299971404
488.759,2046,6.76127,69,72,73,1431,1000,1.38567,68,5.46909,55400024631
431.034,2320,6.08108,69,74,73,1332,1000,1.38567,66,5.46714,55500077452
501.253,1995,6.08108,69,74,73,1332,1000,1.38567,66,5.46714,55600130553
529.101,1890,6.08108,69,74,73,1332,1000,1.38567,66,5.46714,55700219623
533.618,1874,6.08108,69,74,73,1332,1000,1.38567,66,5.46714,55800307343
513.611,1947,6.08108,69,74,73,1332,1000,1.38567,66,5.46714,55900361123
609.385,1641,6.02716,69,74,73,1332,1000,1.38567,66,5.46906,56000413675
623.83,1603,6.02716,69,74,73,1332,1000,1.38567,66,5.46906,56100466949
531.632,1881,6.02716,69,74,73,1332,1000,1.38567,66,5.46906,56200519250
512.82,1950,6.02716,69,74,73,1332,1000,1.38567,66,5.46906,56300571362
518.672,1928,6.02716,69,74,73,1332,1000,1.38567,66,5.46906,56400654198
494.071,2024,6.4027,69,74,73,1177,1000,1.38567,60,5.4692,56500707213
461.042,2169,6.4027,69,74,73,1177,1000,1.38567,60,5.4692,56600760239
508.388,1967,6.4027,69,74,73,1177,1000,1.38567,60,5.4692,56700812576
511.771,1954,6.4027,69,74,73,1177,1000,1.38567,60,5.4692,56800866364
509.165,1964,6.4027,69,74,73,1177,1000,1.38567,60,5.4692,56900918928
462.321,2163,5.69728,69,74,74,1251,1000,1.38567,63,5.46557,57000973196
363.108,2754,5.69728,69,74,74,1251,1000,1.38567,63,5.46557,57101025914
484.027,2066,5.69728,69,74,74,1251,1000,1.38567,63,5.46557,57201078197
487.805,2050,5.69728,69,74,74,1251,1000,1.38567,63,5.46557,57301130637
490.918,2037,5.69728,69,74,74,1251,1000,1.38567,63,5.46557,57401182725
354.359,2822,6.1017,69,73,73,1251,1000,1.38567,65,5.46616,57501236020
488.281,2048,6.1017,69,73,73,1251,1000,1.38567,65,5.46616,57601289388
499.5,2002,6.1017,69,73,73,1251,1000,1.38567,65,5.46616,57701342506
458.926,2179,6.1017,69,73,73,1251,1000,1.38567,65,5.46616,57801397097
477.555,2094,6.1017,69,73,73,1251,1000,1.38567,65,5.46616,57901449146
444.84,2248,6.98066,68,73,73,1179,1000,1.38567,63,5.46941,58001501903
547.046,1828,6.98066,68,73,73,1179,1000,1.38567,63,5.46941,58101553992
620.732,1611,6.98066,68,73,73,1179,1000,1.38567,63,5.46941,58201635033
568.505,1759,6.98066,68,73,73,1179,1000,1.38567,63,5.46941,58301718499
579.71,1725,6.98066,68,73,73,1179,1000,1.38567,63,5.46941,58401823501
583.431,1714,6.47059,69,73,73,1224,1000,1.38567,63,5.47486,58501900759
425.17,2352,6.47059,69,73,73,1224,1000,1.38567,63,5.47486,58601954405
541.126,1848,6.47059,69,73,73,1224,1000,1.38567,63,5.47486,58702009227
504.541,1982,6.47059,69,73,73,1224,1000,1.38567,63,5.47486,58802063327
449.843,2223,6.47059,69,73,73,1224,1000,1.38567,63,5.47486,58902148345
458.295,2182,6.45432,69,76,73,1309,1000,1.38567,66,5.48051,59002202228
492.368,2031,6.45432,69,76,73,1309,1000,1.38567,66,5.48051,59102254821
481.232,2078,6.45432,69,76,73,1309,1000,1.38567,66,5.48051,59202307710
469.925,2128,6.45432,69,76,73,1309,1000,1.38567,66,5.48051,59302391636
421.763,2371,6.45432,69,76,73,1309,1000,1.38567,66,5.48051,59402444229
492.126,2032,6.90817,69,76,73,1132,1000,1.38567,61,5.48588,59502550210
522.193,1915,6.90817,69,76,73,1132,1000,1.38567,61,5.48588,59602603565
475.285,2104,6.90817,69,76,73,1132,1000,1.38567,61,5.48588,59702658461
563.063,1776,6.90817,69,76,73,1132,1000,1.38567,61,5.48588,59802713629
360.101,2777,6.90817,69,76,73,1132,1000,1.38567,61,5.48588,59902797491
432.526,2312,7.11297,69,76,73,1241,1000,1.38567,62,5.48566,60002851550
445.831,2243,7.11297,69,76,73,1241,1000,1.38567,62,5.48566,60102905197
471.921,2119,7.11297,69,76,73,1241,1000,1.38567,62,5.48566,60202958243
480.307,2082,7.11297,69,76,73,1241,1000,1.38567,62,5.48566,60303011400
455.166,2197,7.11297,69,76,73,1241,1000,1.38567,62,5.48566,60403065123
463.392,2158,6.57119,69,76,74,1224,1000,1.38567,64,5.48657,60503118256
399.042,2506,6.57119,69,76,74,1224,1000,1.38567,64,5.48657,60603170887
382.555,2614,6.57119,69,76,74,1224,1000,1.38567,64,5.48657,60703225097
433.651,2306,6.57119,69,76,74,1224,1000,1.38567,64,5.48657,60803279772
412.882,2422,6.57119,69,76,74,1224,1000,1.38567,64,5.48657,60903332910
438.02,2283,6.80672,69,74,73,1102,1000,1.38567,60,5.48334,61003387143
469.043,2132,6.80672,69,74,73,1102,1000,1.38567,60,5.48334,61103440795
487.092,2053,6.80672,69,74,73,1102,1000,1.38567,60,5.48334,61203494829
386.25,2589,6.80672,69,74,73,1102,1000,1.38567,60,5.48334,61303548199
462.535,2162,6.80672,69,74,73,1102,1000,1.38567,60,5.48334,61403601386
452.899,2208,6.934,68,74,74,1141,1000,1.38567,60,5.48034,61503684833
500.751,1997,6.934,68,74,74,1141,1000,1.38567,60,5.48034,61603767903
415.455,2407,6.934,68,74,74,1141,1000,1.38567,60,5.48034,61703812956
436.491,2291,6.934,68,74,74,1141,1000,1.38567,60,5.48034,61803870386
477.327,2095,6.934,68,74,74,1141,1000,1.38567,60,5.48034,61903921499
413.394,2419,6.72269,69,76,74,1129,1000,1.38567,61,5.47381,62003973056
393.701,2540,6.72269,69,76,74,1129,1000,1.38567,61,5.47381,62104024876
436.491,2291,6.72269,69,76,74,1129,1000,1.38567,61,5.47381,62204080058
370.233,2701,6.72269,69,76,74,1129,1000,1.38567,61,5.47381,62304132189
503.271,1987,6.72269,69,76,74,1129,1000,1.38567,61,5.47381,62404183189
361.141,2769,7.03518,69,76,73,1073,1000,1.38567,60,5.46807,62504234553
365.097,2739,7.03518,69,76,73,1073,1000,1.38567,60,5.46807,62604285405
410.341,2437,7.03518,69,76,73,1073,1000,1.38567,60,5.46807,62704338211
380.228,2630,7.03518,69,76,73,1073,1000,1.38567,60,5.46807,62804389345
349.773,2859,7.03518,69,76,73,1073,1000,1.38567,60,5.46807,62904440031
330.907,3022,6.72834,68,74,73,1024,1000,1.38567,60,5.46666,63004491053
523.834,1909,6.72834,68,74,73,1024,1000,1.38567,60,5.46666,63104541448
422.297,2368,6.72834,68,74,73,1024,1000,1.38567,60,5.46666,63204592384
482.393,2073,6.72834,68,74,73,1024,1000,1.38567,60,5.46666,63304642984
628.141,1592,6.72834,68,74,73,1024,1000,1.38567,60,5.46666,63404693702
450.653,2219,6.32378,66,74,74,1126,1000,1.38567,60,5.46757,63504744058
321.958,3106,6.32378,66,74,74,1126,1000,1.38567,60,5.46757,63604794261
463.392,2158,6.32378,66,74,74,1126,1000,1.38567,60,5.46757,63704844956
549.753,1819,6.32378,66,74,74,1126,1000,1.38567,60,5.46757,63804895624
543.478,1840,6.32378,66,74,74,1126,1000,1.38567,60,5.46757,63904946676
467.508,2139,6.69456,69,75,74,1293,1000,1.38567,64,5.46898,64004997536
462.963,2160,6.69456,69,75,74,1293,1000,1.38567,64,5.46898,64105051650
513.347,1948,6.69456,69,75,74,1293,1000,1.38567,64,5.46898,64205106054
591.017,1692,6.69456,69,75,74,1293,1000,1.38567,64,5.46898,64305159309
490.196,2040,6.69456,69,75,74,1293,1000,1.38567,64,5.46898,64405211663
459.559,2176,7.08924,69,75,73,1326,1000,1.38567,64,5.47013,64505265401
503.525,1986,7.08924,69,75,73,1326,1000,1.38567,64,5.47013,64605318321
305.81,3270,7.08924,69,75,73,1326,1000,1.38567,64,5.47013,64705372835
346.38,2887,7.08924,69,75,73,1326,1000,1.38567,64,5.47013,64805426278
403.714,2477,7.08924,69,75,73,1326,1000,1.38567,64,5.47013,64905478849
395.57,2528,6.95142,67,76,73,1014,1000,1.38567,58,5.47552,65005531987
353.232,2831,6.95142,67,76,73,1014,1000,1.38567,58,5.47552,65105584975
471.254,2122,6.95142,67,76,73,1014,1000,1.38567,58,5.47552,65205636348
472.367,2117,6.95142,67,76,73,1014,1000,1.38567,58,5.47552,65305688020
487.329,2052,6.95142,67,76,73,1014,1000,1.38567,58,5.47552,65405741992
414.422,2413,6.80101,69,76,73,1167,1000,1.38567,59,5.47493,65505753350
491.159,2036,6.80101,69,76,73,1167,1000,1.38567,59,5.47493,65605806133
461.042,2169,6.80101,69,76,73,1167,1000,1.38567,59,5.47493,65705859061
494.071,2024,6.80101,69,76,73,1167,1000,1.38567,59,5.47493,65805911904
496.278,2015,6.80101,69,76,73,1167,1000,1.38567,59,5.47493,65905966165
407,2457,7.13087,69,79,74,1224,1000,1.38567,61,5.479,66006019147
440.141,2272,7.13087,69,79,74,1224,1000,1.38567,61,5.479,66106073075
371.885,2689,7.13087,69,79,74,1224,1000,1.38567,61,5.479,66206125842
386.399,2588,7.13087,69,79,74,1224,1000,1.38567,61,5.479,66306179247
426.257,2346,7.13087,69,79,74,1224,1000,1.38567,61,5.479,66406234998
406.339,2461,7.1249,69,79,73,1224,1000,1.38567,61,5.48447,66506288795
415.455,2407,7.1249,69,79,73,1224,1000,1.38567,61,5.48447,66606341838
358.423,2790,7.1249,69,79,73,1224,1000,1.38567,61,5.48447,66706395337
463.822,2156,7.1249,69,79,73,1224,1000,1.38567,61,5.48447,66806448807
430.293,2324,7.1249,69,79,73,1224,1000,1.38567,61,5.48447,66906503799
360.101,2777,6.82393,68,77,73,1088,1000,1.38567,61,5.47024,67006557397
398.089,2512,6.82393,68,77,73,1088,1000,1.38567,61,5.47024,67106609938
371.747,2690,6.82393,68,77,73,1088,1000,1.38567,61,5.47024,67206663571
