os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32860684,5.10.8-112-tkg-upds,4.6 Mesa 20.3.3
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
223.553,4487,70.7865,74,71,51,800,875,1.44378,4.54488,91405841083
226.031,3865,70.7865,74,71,51,800,875,1.44378,4.54488,91505847893
225.791,4185,70.7865,74,71,51,800,875,1.44378,4.54488,91605853583
225.232,5190,70.7865,74,71,51,800,875,1.44378,4.54488,91705863682
236.396,4190,64.1154,68,71,52,1755,875,1.44378,4.54414,91805868612
226.456,4420,64.1154,68,71,52,1755,875,1.44378,4.54414,91905874432
227.213,4285,64.1154,68,71,52,1755,875,1.44378,4.54414,92005879662
225.364,5391,64.1154,68,71,52,1755,875,1.44378,4.54414,92105885651
225.071,4508,64.1154,68,71,52,1755,875,1.44378,4.54414,92205890887
223.261,4080,67.5,83,71,51,800,875,1.44378,4.54435,92305895645
226.476,4602,67.5,83,71,51,800,875,1.44378,4.54435,92405901934
224.817,4823,67.5,83,71,51,800,875,1.44378,4.54435,92505908952
223.609,3931,67.5,83,71,51,800,875,1.44378,4.54435,92605916471
222.998,4489,67.5,83,71,51,800,875,1.44378,4.54435,92705922490
225.585,4043,67.875,84,71,52,1380,875,1.44378,4.54531,92805927359
221.832,4949,67.875,84,71,52,1380,875,1.44378,4.54531,92905933527
224.088,3965,67.875,84,71,52,1380,875,1.44378,4.54531,93005939616
227.25,3896,67.875,84,71,52,1380,875,1.44378,4.54531,93105946184
228.022,4659,67.875,84,71,52,1380,875,1.44378,4.54531,93205953359
226.025,4911,71.4286,28,71,51,800,875,1.44378,4.54503,93305958817
231.016,4213,71.4286,28,71,51,800,875,1.44378,4.54503,93405964054
231.275,3995,71.4286,28,71,51,800,875,1.44378,4.54503,93505968852
230.976,4237,71.4286,28,71,51,800,875,1.44378,4.54503,93605978410
231.995,5676,71.4286,28,71,51,800,875,1.44378,4.54503,93705983417
240.943,3783,69.2695,34,71,51,800,875,1.44378,4.54567,93805993515
238.416,3817,69.2695,34,71,51,800,875,1.44378,4.54567,93905998292
237.891,4126,69.2695,34,71,51,800,875,1.44378,4.54567,94006005180
236.406,5011,69.2695,34,71,51,800,875,1.44378,4.54567,94106016288
235.26,4266,69.2695,34,71,51,800,875,1.44378,4.54567,94206022601
230.178,3939,70.4774,47,71,51,800,875,1.44378,4.54597,94306027397
229.057,4905,70.4774,47,71,51,800,875,1.44378,4.54597,94406032783
225.335,5609,70.4774,47,71,51,800,875,1.44378,4.54597,94506043700
222.615,4501,70.4774,47,71,51,800,875,1.44378,4.54597,94606049476
222.243,4569,70.4774,47,71,51,800,875,1.44378,4.54597,94706055923
218.711,4377,72.3919,49,71,52,1355,875,1.44378,4.54656,94806063259
221.796,5019,72.3919,49,71,52,1355,875,1.44378,4.54656,94906068906
217.734,4303,72.3919,49,71,52,1355,875,1.44378,4.54656,95006074582
217.967,4589,72.3919,49,71,52,1355,875,1.44378,4.54656,95106081239
217.689,4259,72.3919,49,71,52,1355,875,1.44378,4.54656,95206086371
207.219,6071,64.9318,64,71,51,1000,875,1.44378,4.54679,95306097246
216.552,4078,64.9318,64,71,51,1000,875,1.44378,4.54679,95406103222
216.431,4166,64.9318,64,71,51,1000,875,1.44378,4.54679,95506112887
216.346,4438,64.9318,64,71,51,1000,875,1.44378,4.54679,95606120032
218.145,4336,64.9318,64,71,51,1000,875,1.44378,4.54679,95706125868
218.198,4455,58.4693,66,71,51,800,875,1.44378,4.54676,95806131103
221.496,3978,58.4693,66,71,51,800,875,1.44378,4.54676,95906136688
224.06,4432,58.4693,66,71,51,800,875,1.44378,4.54676,96006143004
224.359,5162,58.4693,66,71,51,800,875,1.44378,4.54676,96106148899
225.618,4010,58.4693,66,71,51,800,875,1.44378,4.54676,96206154800
215.049,4161,61.194,46,70,52,1040,875,1.44378,4.54653,96306163905
217.717,4394,61.194,46,70,52,1040,875,1.44378,4.54653,96406168979
220.95,5171,61.194,46,70,52,1040,875,1.44378,4.54653,96506176243
223.256,4267,61.194,46,70,52,1040,875,1.44378,4.54653,96606181427
224.618,3822,61.194,46,70,52,1040,875,1.44378,4.54653,96706186191
229.342,4094,63.5572,82,70,52,1405,875,1.44378,4.54672,96806191235
225.401,5207,63.5572,82,70,52,1405,875,1.44378,4.54672,96906196690
223.962,4201,63.5572,82,70,52,1405,875,1.44378,4.54672,97006203174
223.15,4087,63.5572,82,70,52,1405,875,1.44378,4.54672,97106208988
222.741,4096,63.5572,82,70,52,1405,875,1.44378,4.54672,97206214708
215.306,5212,67.3392,84,70,52,800,875,1.44378,4.5465,97306223730
219.205,4156,67.3392,84,70,52,800,875,1.44378,4.5465,97406229423
221.109,4303,67.3392,84,70,52,800,875,1.44378,4.5465,97506234786
222.544,4621,67.3392,84,70,52,800,875,1.44378,4.5465,97606241539
221.522,4819,67.3392,84,70,52,800,875,1.44378,4.5465,97706247342
232.877,4005,72.875,93,70,52,870,875,1.44378,4.54627,97806252035
222.949,4179,72.875,93,70,52,870,875,1.44378,4.54627,97906257088
224.054,4155,72.875,93,70,52,870,875,1.44378,4.54627,98006264211
224.038,4818,72.875,93,70,52,870,875,1.44378,4.54627,98106278874
222.089,4628,72.875,93,70,52,870,875,1.44378,4.54627,98206285063
233.734,4464,69.2597,65,70,52,1620,875,1.44378,4.54697,98306291765
231.414,4417,69.2597,65,70,52,1620,875,1.44378,4.54697,98406299486
231.109,5165,69.2597,65,70,52,1620,875,1.44378,4.54697,98506305598
232.207,3874,69.2597,65,70,52,1620,875,1.44378,4.54697,98606310760
233.965,3908,69.2597,65,70,52,1620,875,1.44378,4.54697,98706316622
224.734,4243,59.8742,54,70,52,1195,875,1.44378,4.54645,98806322433
227.697,5516,59.8742,54,70,52,1195,875,1.44378,4.54645,98906331235
233.146,3733,59.8742,54,70,52,1195,875,1.44378,4.54645,99006335727
232.555,3983,59.8742,54,70,52,1195,875,1.44378,4.54645,99106342758
234.266,3988,59.8742,54,70,52,1195,875,1.44378,4.54645,99206348706
238.59,5006,63.602,37,70,52,870,875,1.44378,4.54624,99306354056
245.683,3689,63.602,37,70,52,870,875,1.44378,4.54624,99406363586
251.206,3719,63.602,37,70,52,870,875,1.44378,4.54624,99506368667
251.945,3862,63.602,37,70,52,870,875,1.44378,4.54624,99606375207
248.413,4784,63.602,37,70,52,870,875,1.44378,4.54624,99706380388
248.535,3529,64.4304,44,70,52,800,875,1.44378,4.5464,99806385868
246.152,3719,64.4304,44,70,52,800,875,1.44378,4.5464,99906391319
239.434,4321,64.4304,44,70,52,800,875,1.44378,4.5464,100006396309
234.074,5441,64.4304,44,70,52,800,875,1.44378,4.5464,100106401069
230.976,4054,64.4304,44,70,52,800,875,1.44378,4.5464,100206405996
232.288,3986,72.0755,57,71,52,1250,875,1.44378,4.54727,100306411245
228.138,4439,72.0755,57,71,52,1250,875,1.44378,4.54727,100406417054
226.496,5040,72.0755,57,71,52,1250,875,1.44378,4.54727,100506423223
224.089,4631,72.0755,57,71,52,1250,875,1.44378,4.54727,100606431033
224.786,4198,72.0755,57,71,52,1250,875,1.44378,4.54727,100706444052
231.064,4429,76.8369,79,71,52,1090,875,1.44378,4.548,100806452230
227.839,4714,76.8369,79,71,52,1090,875,1.44378,4.548,100906458310
228.935,4196,76.8369,79,71,52,1090,875,1.44378,4.548,101006464129
229.341,3757,76.8369,79,71,52,1090,875,1.44378,4.548,101106469658
229.955,3977,76.8369,79,71,52,1090,875,1.44378,4.548,101206479553
224.669,4962,75.3731,70,71,52,1370,875,1.44378,4.54782,101306485770
231.355,4109,75.3731,70,71,52,1370,875,1.44378,4.54782,101406491138
235.003,3474,75.3731,70,71,52,1370,875,1.44378,4.54782,101506498376
234.585,4130,75.3731,70,71,52,1370,875,1.44378,4.54782,101606503184
234.668,4847,75.3731,70,71,52,1370,875,1.44378,4.54782,101706509622
241.575,4217,71.195,54,71,52,1340,875,1.44378,4.54777,101806515099
240.154,3643,71.195,54,71,52,1340,875,1.44378,4.54777,101906521387
239.239,3814,71.195,54,71,52,1340,875,1.44378,4.54777,102006526555
240.787,4835,71.195,54,71,52,1340,875,1.44378,4.54777,102106533323
240.051,3655,71.195,54,71,52,1340,875,1.44378,4.54777,102206539446
240.964,4032,60.101,70,71,52,1535,875,1.44378,4.54827,102306545122
234.85,3734,60.101,70,71,52,1535,875,1.44378,4.54827,102406549849
240.472,4910,60.101,70,71,52,1535,875,1.44378,4.54827,102506574365
237.567,4165,60.101,70,71,52,1535,875,1.44378,4.54827,102606580252
234.895,4020,60.101,70,71,52,1535,875,1.44378,4.54827,102706587598
242.699,4099,66.4565,50,70,52,1435,875,1.44378,4.54872,102806593604
221.347,5593,66.4565,50,70,52,1435,875,1.44378,4.54872,102906600041
221.729,4268,66.4565,50,70,52,1435,875,1.44378,4.54872,103006608327
222.673,3978,66.4565,50,70,52,1435,875,1.44378,4.54872,103106614014
222.643,3918,66.4565,50,70,52,1435,875,1.44378,4.54872,103206619836
226.321,4645,73.875,74,70,52,800,875,1.44378,4.54893,103306625201
226.443,5581,73.875,74,70,52,800,875,1.44378,4.54893,103406631966
228.383,4135,73.875,74,70,52,800,875,1.44378,4.54893,103506639011
228.95,4128,73.875,74,70,52,800,875,1.44378,4.54893,103606644466
229.955,5812,73.875,74,70,52,800,875,1.44378,4.54893,103706651481
220.361,3971,76.4706,88,71,52,830,875,1.44378,4.54927,103806656576
215.152,5553,76.4706,88,71,52,830,875,1.44378,4.54927,103906662171
216.047,4405,76.4706,88,71,52,830,875,1.44378,4.54927,104006668266
219.12,5615,76.4706,88,71,52,830,875,1.44378,4.54927,104106676851
217.533,4760,76.4706,88,71,52,830,875,1.44378,4.54927,104206684261
195.963,5103,75.5667,92,71,52,835,875,1.44378,4.54998,104306690235
219.805,4188,75.5667,92,71,52,835,875,1.44378,4.54998,104406695398
213.473,5693,75.5667,92,71,52,835,875,1.44378,4.54998,104506702442
213.266,5913,75.5667,92,71,52,835,875,1.44378,4.54998,104606708385
214.478,4296,75.5667,92,71,52,835,875,1.44378,4.54998,104706715409
214.179,4669,77.7222,49,71,52,800,875,1.44378,4.54968,104806721272
205.59,6449,77.7222,49,71,52,800,875,1.44378,4.54968,104906730536
210.65,5282,77.7222,49,71,52,800,875,1.44378,4.54968,105006735969
209.844,4436,77.7222,49,71,52,800,875,1.44378,4.54968,105106740973
211.524,4189,77.7222,49,71,52,800,875,1.44378,4.54968,105206746052
211.609,5694,74.4417,20,71,52,840,875,1.44378,4.54959,105306752794
211.113,4448,74.4417,20,71,52,840,875,1.44378,4.54959,105406759286
213.988,4180,74.4417,20,71,52,840,875,1.44378,4.54959,105506766498
221,3961,74.4417,20,71,52,840,875,1.44378,4.54959,105606775240
224.111,4675,74.4417,20,71,52,840,875,1.44378,4.54959,105706780393
225.728,4232,71.7691,41,71,52,800,875,1.44378,4.54951,105806785774
243.793,3955,71.7691,41,71,52,800,875,1.44378,4.54951,105906791167
240.696,4119,71.7691,41,71,52,800,875,1.44378,4.54951,106006796539
237.938,4731,71.7691,41,71,52,800,875,1.44378,4.54951,106106803431
237.675,4268,71.7691,41,71,52,800,875,1.44378,4.54951,106206809568
236.783,3784,71.7691,41,71,52,800,875,1.44378,4.54951,106306814459
235.571,3834,69.6361,47,71,52,850,875,1.44378,4.54975,106406820059
238.643,4810,69.6361,47,71,52,850,875,1.44378,4.54975,106506826980
238.443,3677,69.6361,47,71,52,850,875,1.44378,4.54975,106606833370
240.827,3822,69.6361,47,71,52,850,875,1.44378,4.54975,106706838761
240.426,4667,69.6361,47,71,52,850,875,1.44378,4.54975,106806844621
235.882,4913,72.9899,85,71,52,840,875,1.44378,4.54981,106906850682
230.757,4099,72.9899,85,71,52,840,875,1.44378,4.54981,107006855652
227.66,3844,72.9899,85,71,52,840,875,1.44378,4.54981,107106860263
229.378,4293,72.9899,85,71,52,840,875,1.44378,4.54981,107206866099
226.878,5206,72.9899,85,71,52,840,875,1.44378,4.54981,107306871418
224.065,3868,71.8204,69,71,51,800,875,1.44378,4.54985,107406877837
223.94,3790,71.8204,69,71,51,800,875,1.44378,4.54985,107506884166
226.017,3935,71.8204,69,71,51,800,875,1.44378,4.54985,107606890755
223.739,5325,71.8204,69,71,51,800,875,1.44378,4.54985,107706895894
225.407,3945,71.8204,69,71,51,800,875,1.44378,4.54985,107806901653
230.784,3593,71.0163,89,71,52,955,875,1.44378,4.55,107906906412
228.101,4389,71.0163,89,71,52,955,875,1.44378,4.55,108006911781
226.485,4985,71.0163,89,71,52,955,875,1.44378,4.55,108106917610
228.363,3750,71.0163,89,71,52,955,875,1.44378,4.55,108206924414
229.158,3884,71.0163,89,71,52,955,875,1.44378,4.55,108306930392
230.402,4011,69.0051,32,71,52,860,875,1.44378,4.54971,108406946919
222.464,5152,69.0051,32,71,52,860,875,1.44378,4.54971,108506952487
224.902,3952,69.0051,32,71,52,860,875,1.44378,4.54971,108606958664
225.226,4037,69.0051,32,71,52,860,875,1.44378,4.54971,108706965432
224.104,3856,69.0051,32,71,52,860,875,1.44378,4.54971,108806972289
223.932,5506,70.0127,84,70,52,800,875,1.44378,4.54992,108906977427
226.504,3966,70.0127,84,70,52,800,875,1.44378,4.54992,109006981954
226.386,4142,70.0127,84,70,52,800,875,1.44378,4.54992,109106986971
224.629,4867,70.0127,84,70,52,800,875,1.44378,4.54992,109206994824
225.106,5184,70.0127,84,70,52,800,875,1.44378,4.54992,109307000780
236.625,3934,75.3713,85,70,52,950,875,1.44378,4.55015,109407006326
240.52,3773,75.3713,85,70,52,950,875,1.44378,4.55015,109507015081
243.302,3881,75.3713,85,70,52,950,875,1.44378,4.55015,109607021167
246.658,4456,75.3713,85,70,52,950,875,1.44378,4.55015,109707026783
247.547,4615,75.3713,85,70,52,950,875,1.44378,4.55015,109807031809
261.396,3646,66.9154,88,70,52,800,875,1.44378,4.55034,109907036615
254.765,3652,66.9154,88,70,52,800,875,1.44378,4.55034,110007041760
252.83,4876,66.9154,88,70,52,800,875,1.44378,4.55034,110107048506
250.759,3805,66.9154,88,70,52,800,875,1.44378,4.55034,110207054807
250.735,3903,66.9154,88,70,52,800,875,1.44378,4.55034,110307061231
245.922,3936,73.8155,84,70,52,840,875,1.44378,4.55098,110407066646
240.734,4495,73.8155,84,70,52,840,875,1.44378,4.55098,110507073220
238.576,3818,73.8155,84,70,52,840,875,1.44378,4.55098,110607077564
239.337,4197,73.8155,84,70,52,840,875,1.44378,4.55098,110707083618
240.938,3614,73.8155,84,70,52,840,875,1.44378,4.55098,110807089662
239.687,4787,73.7107,75,71,53,800,875,1.44378,4.55046,110907095096
245.448,4128,73.7107,75,71,53,800,875,1.44378,4.55046,111007105261
244.328,3555,73.7107,75,71,53,800,875,1.44378,4.55046,111107115275
246.234,3628,73.7107,75,71,53,800,875,1.44378,4.55046,111207120005
245.416,4497,73.7107,75,71,53,800,875,1.44378,4.55046,111307124787
243.211,3641,70.9799,34,71,52,1095,875,1.44378,4.55079,111407130450
247.773,3746,70.9799,34,71,52,1095,875,1.44378,4.55079,111507136432
247.729,3759,70.9799,34,71,52,1095,875,1.44378,4.55079,111607141415
249.67,4693,70.9799,34,71,52,1095,875,1.44378,4.55079,111707148007
250.004,3562,70.9799,34,71,52,1095,875,1.44378,4.55079,111807151960
246.208,3467,67.8261,91,71,53,1100,875,1.44378,4.55041,111907157352
248.868,4340,67.8261,91,71,53,1100,875,1.44378,4.55041,112007162315
249.201,3659,67.8261,91,71,53,1100,875,1.44378,4.55041,112107167037
249.428,3894,67.8261,91,71,53,1100,875,1.44378,4.55041,112207173195
248.825,3645,67.8261,91,71,53,1100,875,1.44378,4.55041,112307178625
236.696,3932,60.4798,30,70,52,800,875,1.44378,4.55086,112407185466
246.829,4116,60.4798,30,70,52,800,875,1.44378,4.55086,112507189997
243.584,3690,60.4798,30,70,52,800,875,1.44378,4.55086,112607196418
244.171,3723,60.4798,30,70,52,800,875,1.44378,4.55086,112707202978
245.842,3691,60.4798,30,70,52,800,875,1.44378,4.55086,112807207799
252.083,5091,56.9462,81,70,53,800,875,1.44378,4.55137,112907212300
243.433,3908,56.9462,81,70,53,800,875,1.44378,4.55137,113007217791
245.092,3581,56.9462,81,70,53,800,875,1.44378,4.55137,113107222612
244.971,3486,56.9462,81,70,53,800,875,1.44378,4.55137,113207228118
245.156,4377,56.9462,81,70,53,800,875,1.44378,4.55137,113307235757
254.969,3409,48.1343,80,69,52,810,875,1.44378,4.5511,113407242196
251.708,3570,48.1343,80,69,52,810,875,1.44378,4.5511,113507247475
249.442,3674,48.1343,80,69,52,810,875,1.44378,4.5511,113607251094
247.924,5119,48.1343,80,69,52,810,875,1.44378,4.5511,113707257233
248.709,3621,48.1343,80,69,52,810,875,1.44378,4.5511,113807262092
250.745,3826,51.737,33,69,52,1080,875,1.44378,4.55062,113907268431
252.787,3838,51.737,33,69,52,1080,875,1.44378,4.55062,114007273910
251.663,4703,51.737,33,69,52,1080,875,1.44378,4.55062,114107280649
251.154,3603,51.737,33,69,52,1080,875,1.44378,4.55062,114207286254
251.154,3499,51.737,33,69,52,1080,875,1.44378,4.55062,114307298601
249.644,3690,57.1956,82,69,53,800,875,1.44378,4.55086,114407303328
248.019,3273,57.1956,82,69,53,800,875,1.44378,4.55086,114507308246
249.345,3364,57.1956,82,69,53,800,875,1.44378,4.55086,114607313043
251.94,3599,57.1956,82,69,53,800,875,1.44378,4.55086,114707317560
248.468,3692,57.1956,82,69,53,800,875,1.44378,4.55086,114807322037
244.331,3695,50.1877,45,69,53,1335,875,1.44378,4.55063,114907332455
248.759,3535,50.1877,45,69,53,1335,875,1.44378,4.55063,115007339682
245.265,3578,50.1877,45,69,53,1335,875,1.44378,4.55063,115107344829
242.577,4272,50.1877,45,69,53,1335,875,1.44378,4.55063,115207350002
242.934,5527,50.1877,45,69,53,1335,875,1.44378,4.55063,115307354737
257.599,3455,63.0923,60,69,53,800,875,1.44378,4.55015,115407361132
256.035,3506,63.0923,60,69,53,800,875,1.44378,4.55015,115507366218
256.178,3557,63.0923,60,69,53,800,875,1.44378,4.55015,115607370323
254.168,4358,63.0923,60,69,53,800,875,1.44378,4.55015,115707380319
253.271,3458,63.0923,60,69,53,800,875,1.44378,4.55015,115807386804
261.412,3497,57.4784,91,69,53,965,875,1.44378,4.55012,115907394820
261.36,3726,57.4784,91,69,53,965,875,1.44378,4.55012,116007404015
261.952,4354,57.4784,91,69,53,965,875,1.44378,4.55012,116107408941
261.622,3613,57.4784,91,69,53,965,875,1.44378,4.55012,116207414082
259.974,3651,57.4784,91,69,53,965,875,1.44378,4.55012,116307419135
255.877,3434,57.4169,41,69,53,800,875,1.44378,4.55085,116407425519
252.672,5315,57.4169,41,69,53,800,875,1.44378,4.55085,116507429733
251.922,3865,57.4169,41,69,53,800,875,1.44378,4.55085,116607434606
255.588,3404,57.4169,41,69,53,800,875,1.44378,4.55085,116707442880
256.269,4010,57.4169,41,69,53,800,875,1.44378,4.55085,116807450373
255.598,3374,71.2484,90,69,53,845,875,1.44378,4.55034,116907455077
248.636,3443,71.2484,90,69,53,845,875,1.44378,4.55034,117007459661
251.997,3706,71.2484,90,69,53,845,875,1.44378,4.55034,117107464694
251.841,3699,71.2484,90,69,53,845,875,1.44378,4.55034,117207469973
256.174,4281,71.2484,90,69,53,845,875,1.44378,4.55034,117307474555
265.962,3352,64.4444,42,70,53,905,875,1.44378,4.55058,117407484057
265.293,3592,64.4444,42,70,53,905,875,1.44378,4.55058,117507489298
264.096,3511,64.4444,42,70,53,905,875,1.44378,4.55058,117607497030
264.883,4662,64.4444,42,70,53,905,875,1.44378,4.55058,117707502562
262.891,3714,64.4444,42,70,53,905,875,1.44378,4.55058,117807507533
250.709,3488,66.791,82,70,53,835,875,1.44378,4.55057,117907511875
248.539,3750,66.791,82,70,53,835,875,1.44378,4.55057,118007516317
252.422,4701,66.791,82,70,53,835,875,1.44378,4.55057,118107521639
256.285,3465,66.791,82,70,53,835,875,1.44378,4.55057,118207529346
258.709,3584,66.791,82,70,53,835,875,1.44378,4.55057,118307534936
268.917,3443,64.7727,44,70,53,935,875,1.44378,4.55057,118407542476
264.011,3413,64.7727,44,70,53,935,875,1.44378,4.55057,118507548856
264.278,3470,64.7727,44,70,53,935,875,1.44378,4.55057,118607553826
266.158,3484,64.7727,44,70,53,935,875,1.44378,4.55057,118707559015
267.209,3404,64.7727,44,70,53,935,875,1.44378,4.55057,118807567085
258.309,4674,60.0998,26,70,53,915,875,1.44378,4.55081,118907572435
265.631,3558,60.0998,26,70,53,915,875,1.44378,4.55081,119007578255
264.322,3461,60.0998,26,70,53,915,875,1.44378,4.55081,119107584535
265.851,3446,60.0998,26,70,53,915,875,1.44378,4.55081,119207589550
266.6,4646,60.0998,26,70,53,915,875,1.44378,4.55081,119307594208
262.055,3826,52.4345,89,70,53,800,875,1.44378,4.55082,119407603696
261.185,3610,52.4345,89,70,53,800,875,1.44378,4.55082,119507609894
256.299,3693,52.4345,89,70,53,800,875,1.44378,4.55082,119607614912
257.28,4497,52.4345,89,70,53,800,875,1.44378,4.55082,119707620589
258.072,3537,52.4345,89,70,53,800,875,1.44378,4.55082,119807625937
250.787,3713,54.3147,69,69,52,800,875,1.44378,4.55106,119907631765
255.197,3871,54.3147,69,69,52,800,875,1.44378,4.55106,120007637143
254.738,4647,54.3147,69,69,52,800,875,1.44378,4.55106,120107641611
256.021,3581,54.3147,69,69,52,800,875,1.44378,4.55106,120207647584
257.331,3464,54.3147,69,69,52,800,875,1.44378,4.55106,120307653280
258.392,3876,53.5354,79,69,53,870,875,1.44378,4.55127,120407662206
254.613,4598,53.5354,79,69,53,870,875,1.44378,4.55127,120507666912
250.297,3679,53.5354,79,69,53,870,875,1.44378,4.55127,120607675768
248.906,3703,53.5354,79,69,53,870,875,1.44378,4.55127,120707681074
249.179,3935,53.5354,79,69,53,870,875,1.44378,4.55127,120807685420
232.916,4404,69.8871,83,70,53,800,875,1.44378,4.554,120907692955
231.79,3894,69.8871,83,70,53,800,875,1.44378,4.554,121007698751
231.457,3844,69.8871,83,70,53,800,875,1.44378,4.554,121107704137
230.31,4254,69.8871,83,70,53,800,875,1.44378,4.554,121207708899
229.988,5704,69.8871,83,70,53,800,875,1.44378,4.554,121307714603
233.231,4049,72.2222,84,70,54,800,875,1.44378,4.55429,121407719767
228.725,4050,72.2222,84,70,54,800,875,1.44378,4.55429,121507725921
229.105,3956,72.2222,84,70,54,800,875,1.44378,4.55429,121607732015
227.556,5003,72.2222,84,70,54,800,875,1.44378,4.55429,121707738719
228.194,3882,72.2222,84,70,54,800,875,1.44378,4.55429,121807745573
224.495,3856,73.6306,61,70,53,1245,875,1.44378,4.55463,121907752166
230.49,4294,73.6306,61,70,53,1245,875,1.44378,4.55463,122007758290
227.096,4971,73.6306,61,70,53,1245,875,1.44378,4.55463,122107764704
226.157,4119,73.6306,61,70,53,1245,875,1.44378,4.55463,122207770454
225.199,4473,73.6306,61,70,53,1245,875,1.44378,4.55463,122307775786
229.019,3988,73.3922,39,70,53,1370,875,1.44378,4.53946,122407781777
227.837,4331,73.3922,39,70,53,1370,875,1.44378,4.53946,122507786629
225.819,4036,73.3922,39,70,53,1370,875,1.44378,4.53946,122607796621
226.811,3992,73.3922,39,70,53,1370,875,1.44378,4.53946,122707801933
227.77,4427,73.3922,39,70,53,1370,875,1.44378,4.53946,122807807525
234.895,4283,76.1139,94,70,54,1360,875,1.44378,4.53948,122907813377
225.64,4276,76.1139,94,70,54,1360,875,1.44378,4.53948,123007824559
229.337,3761,76.1139,94,70,54,1360,875,1.44378,4.53948,123107829511
228.512,3852,76.1139,94,70,54,1360,875,1.44378,4.53948,123207834198
230.309,4220,76.1139,94,70,54,1360,875,1.44378,4.53948,123307839378
242.123,3897,71.0526,30,70,54,1345,875,1.44378,4.53992,123407845407
237.925,3587,71.0526,30,70,54,1345,875,1.44378,4.53992,123507851117
237.718,4497,71.0526,30,70,54,1345,875,1.44378,4.53992,123607857707
236.572,4649,71.0526,30,70,54,1345,875,1.44378,4.53992,123707862837
238.765,3665,71.0526,30,70,54,1345,875,1.44378,4.53992,123807868347
236.471,3608,64.1533,84,70,54,815,875,1.44378,4.54015,123907876787
242.947,4180,64.1533,84,70,54,815,875,1.44378,4.54015,124007880787
240.232,4515,64.1533,84,70,54,815,875,1.44378,4.54015,124107886256
240.328,3736,64.1533,84,70,54,815,875,1.44378,4.54015,124207892182
239.323,4012,64.1533,84,70,54,815,875,1.44378,4.54015,124307896960
227.657,3911,64.4472,90,70,54,800,875,1.44378,4.54015,124407902227
226.886,5034,64.4472,90,70,54,800,875,1.44378,4.54015,124507909595
229.294,4114,64.4472,90,70,54,800,875,1.44378,4.54015,124607920683
230.014,3807,64.4472,90,70,54,800,875,1.44378,4.54015,124707926391
229.803,4161,64.4472,90,70,54,800,875,1.44378,4.54015,124807936709
222.684,5245,70.3145,36,70,54,1125,875,1.44378,4.53984,124907942346
229.01,4165,70.3145,36,70,54,1125,875,1.44378,4.53984,125007948124
227.597,3872,70.3145,36,70,54,1125,875,1.44378,4.53984,125107953552
228.768,3973,70.3145,36,70,54,1125,875,1.44378,4.53984,125207962805
230.447,3969,70.3145,36,70,54,1125,875,1.44378,4.53984,125307970820
229.358,4868,66.2935,53,70,54,1495,875,1.44378,4.53988,125407977676
230.751,4238,66.2935,53,70,54,1495,875,1.44378,4.53988,125507986862
231.174,3893,66.2935,53,70,54,1495,875,1.44378,4.53988,125607992437
230.791,4895,66.2935,53,70,54,1495,875,1.44378,4.53988,125707999603
230.147,4798,66.2935,53,70,54,1495,875,1.44378,4.53988,125808004838
236.911,3789,73.875,34,70,54,1295,875,1.44378,4.53894,125908011194
235.445,4023,73.875,34,70,54,1295,875,1.44378,4.53894,126008019840
235.989,4460,73.875,34,70,54,1295,875,1.44378,4.53894,126108025765
233.911,5378,73.875,34,70,54,1295,875,1.44378,4.53894,126208031846
234.805,3861,73.875,34,70,54,1295,875,1.44378,4.53894,126308036670
234.61,4028,73.3418,59,70,54,1390,875,1.44378,4.53942,126408041543
238.831,4749,73.3418,59,70,54,1390,875,1.44378,4.53942,126508046807
238.137,4036,73.3418,59,70,54,1390,875,1.44378,4.53942,126608054920
238.679,3904,73.3418,59,70,54,1390,875,1.44378,4.53942,126708064544
235.766,4025,73.3418,59,70,54,1390,875,1.44378,4.53942,126808074327
232.734,4483,77.2953,98,70,54,880,875,1.44378,4.53994,126908081261
234.325,4305,77.2953,98,70,54,880,875,1.44378,4.53994,127008086254
231.774,4160,77.2953,98,70,54,880,875,1.44378,4.53994,127108091618
229.428,3825,77.2953,98,70,54,880,875,1.44378,4.53994,127208097267
230.074,3979,77.2953,98,70,54,880,875,1.44378,4.53994,127308103458
235.76,4119,75.6962,34,70,54,1640,875,1.44378,4.53988,127408111659
234.253,4219,75.6962,34,70,54,1640,875,1.44378,4.53988,127508116171
232.76,3875,75.6962,34,70,54,1640,875,1.44378,4.53988,127608123352
232.067,5179,75.6962,34,70,54,1640,875,1.44378,4.53988,127708129443
230.665,4123,75.6962,34,70,54,1640,875,1.44378,4.53988,127808133874
205.339,4300,73.5404,87,71,54,800,875,1.44378,4.53898,127908138866
219.054,3885,73.5404,87,71,54,800,875,1.44378,4.53898,128008144337
221.3,4507,73.5404,87,71,54,800,875,1.44378,4.53898,128108150978
219.742,5447,73.5404,87,71,54,800,875,1.44378,4.53898,128208156225
220.988,4103,73.5404,87,71,54,800,875,1.44378,4.53898,128308161744
234.233,4199,75.3149,86,71,54,965,875,1.44378,4.53967,128408170273
