os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32858752,5.17.8-258-tkg-pds,4.6 Mesa 22.0.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
81.813,12223,31.3433,99,73,75,1713,875,6.9082,146,5.87038,33502355350
82.1895,12167,30.1824,99,73,75,1713,875,6.9082,146,5.86994,33602359639
80.8734,12365,30.1824,99,73,75,1713,875,6.9082,146,5.86994,33702368878
84.7314,11802,30.1824,99,73,75,1713,875,6.9082,146,5.86994,33802373837
83.1393,12028,30.1824,99,73,75,1713,875,6.9082,146,5.86994,33902377556
80.5802,12410,30.1824,99,73,75,1713,875,6.9082,146,5.86994,34002383916
84.1114,11889,31.6054,99,73,74,1713,875,6.9082,146,5.87058,34102388845
86.2292,11597,31.6054,99,73,74,1713,875,6.9082,146,5.87058,34202395754
79.8403,12525,31.6054,99,73,74,1713,875,6.9082,146,5.87058,34302402003
82.0479,12188,31.6054,99,73,74,1713,875,6.9082,146,5.87058,34402407362
80.2826,12456,31.6054,99,73,74,1713,875,6.9082,146,5.87058,34502413381
85.3825,11712,31.8482,99,73,74,1713,875,6.9082,146,5.87029,34602419780
78.3761,12759,31.8482,99,73,74,1713,875,6.9082,146,5.87029,34702427399
85.7339,11664,31.8482,99,73,74,1713,875,6.9082,146,5.87029,34802435328
82.2774,12154,31.8482,99,73,74,1713,875,6.9082,146,5.87029,34902444257
80.6582,12398,31.8482,99,73,74,1713,875,6.9082,146,5.87029,35002451106
79.0701,12647,31.7276,99,73,74,1713,875,6.9082,146,5.87188,35102457105
82.9738,12052,31.7276,99,73,74,1713,875,6.9082,146,5.87188,35202470094
82.1963,12166,31.7276,99,73,74,1713,875,6.9082,146,5.87188,35302479454
83.8012,11933,31.7276,99,73,74,1713,875,6.9082,146,5.87188,35402486173
82.5287,12117,31.7276,99,73,74,1713,875,6.9082,146,5.87188,35502490442
83.0634,12039,31.7276,99,73,74,1713,875,6.9082,146,5.87188,35602496631
81.5993,12255,32.1486,99,73,75,1713,875,6.9082,146,5.87221,35702500750
85.6604,11674,32.1486,99,73,75,1713,875,6.9082,146,5.87221,35802509319
85.8001,11655,32.1486,99,73,75,1713,875,6.9082,146,5.87221,35902514428
81.5993,12255,32.1486,99,73,75,1713,875,6.9082,146,5.87221,36002524857
79.1264,12638,32.1486,99,73,75,1713,875,6.9082,146,5.87221,36102528916
85.3242,11720,32.1192,99,73,74,1713,875,6.9082,146,5.8721,36202534785
79.885,12518,32.1192,99,73,74,1713,875,6.9082,146,5.8721,36302543894
86.9641,11499,32.1192,99,73,74,1713,875,6.9082,146,5.8721,36402549913
83.3264,12001,32.1192,99,73,74,1713,875,6.9082,146,5.8721,36502555862
84.0266,11901,32.1192,99,73,74,1713,875,6.9082,146,5.8721,36602560741
83.4167,11988,32.8431,99,73,74,1713,875,6.9082,145,5.87209,36702566181
86.2887,11589,32.8431,99,73,74,1713,875,6.9082,145,5.87209,36802574780
84.7027,11806,32.8431,99,73,74,1713,875,6.9082,145,5.87209,36902579119
82.4674,12126,32.8431,99,73,74,1713,875,6.9082,145,5.87209,37002585458
89.6459,11155,32.8431,99,73,74,1713,875,6.9082,145,5.87209,37102594867
83.689,11949,32.8358,99,73,74,1714,875,6.9082,144,5.87243,37202600096
84.2105,11875,32.8358,99,73,74,1714,875,6.9082,144,5.87243,37302606315
84.1822,11879,32.8358,99,73,74,1714,875,6.9082,144,5.87243,37402613214
89.6379,11156,32.8358,99,73,74,1714,875,6.9082,144,5.87243,37502620483
92.115,10856,32.8358,99,73,74,1714,875,6.9082,144,5.87243,37602628112
90.0495,11105,33.719,99,73,74,1713,875,6.9082,145,5.87309,37702636001
87.7424,11397,33.719,99,73,74,1713,875,6.9082,145,5.87309,37802644840
90.8348,11009,33.719,99,73,74,1713,875,6.9082,145,5.87309,37902651899
89.9442,11118,33.719,99,73,74,1713,875,6.9082,145,5.87309,38002660739
84.9329,11774,33.719,99,73,74,1713,875,6.9082,145,5.87309,38102666988
91.0581,10982,32.8859,99,73,74,1713,875,6.9082,145,5.873,38202672917
88.199,11338,32.8859,99,73,74,1713,875,6.9082,145,5.873,38302680156
96.9838,10311,32.8859,99,73,74,1713,875,6.9082,145,5.873,38402687215
88.9205,11246,32.8859,99,73,74,1713,875,6.9082,145,5.873,38502693904
89.2777,11201,32.8859,99,73,74,1713,875,6.9082,145,5.873,38602699143
97.6181,10244,33.6667,99,73,74,1713,875,6.9082,146,5.87337,38702706102
93.668,10676,33.6667,99,73,74,1713,875,6.9082,146,5.87337,38802713161
91.1577,10970,33.6667,99,73,74,1713,875,6.9082,146,5.87337,38902717920
89.8957,11124,33.6667,99,73,74,1713,875,6.9082,146,5.87337,39002724739
95.0841,10517,33.6667,99,73,74,1713,875,6.9082,146,5.87337,39102731618
93.5804,10686,33.6634,99,73,74,1714,875,6.9082,145,5.87286,39202737687
90.5715,11041,33.6634,99,73,74,1714,875,6.9082,145,5.87286,39302743057
94.1974,10616,33.6634,99,73,74,1714,875,6.9082,145,5.87286,39402747996
94.5984,10571,33.6634,99,73,74,1714,875,6.9082,145,5.87286,39502754675
95.7763,10441,33.6634,99,73,74,1714,875,6.9082,145,5.87286,39602760454
97.5419,10252,33.8898,99,73,74,1714,875,6.9082,145,5.87276,39702766883
92.7558,10781,33.8898,99,73,74,1714,875,6.9082,145,5.87276,39802774912
97.0026,10309,33.8898,99,73,74,1714,875,6.9082,145,5.87276,39902778931
93.7119,10671,33.8898,99,73,74,1714,875,6.9082,145,5.87276,40002785520
100.644,9936,33.8898,99,73,74,1714,875,6.9082,145,5.87276,40102795509
94.7777,10551,33.3887,99,73,75,1714,875,6.9082,145,5.8728,40202799558
97.0968,10299,33.3887,99,73,75,1714,875,6.9082,145,5.8728,40302808697
98.1354,10190,33.3887,99,73,75,1714,875,6.9082,145,5.8728,40402814456
98.9315,10108,33.3887,99,73,75,1714,875,6.9082,145,5.8728,40502822095
94.7329,10556,33.3887,99,73,75,1714,875,6.9082,145,5.8728,40602832644
97.0874,10300,34.3186,99,73,74,1714,875,6.9082,145,5.87328,40702838264
95.8313,10435,34.3186,99,73,74,1714,875,6.9082,145,5.87328,40802849453
98.5513,10147,34.3186,99,73,74,1714,875,6.9082,145,5.87328,40902853802
99.167,10084,34.3186,99,73,74,1714,875,6.9082,145,5.87328,41002857961
95.229,10501,34.3186,99,73,74,1714,875,6.9082,145,5.87328,41102861620
96.7118,10340,34.4828,99,73,75,1714,875,6.9082,145,5.87297,41202869749
95.2109,10503,34.4828,99,73,75,1714,875,6.9082,145,5.87297,41302875688
91.4997,10929,34.4828,99,73,75,1714,875,6.9082,145,5.87297,41402890857
92.7042,10787,34.4828,99,73,75,1714,875,6.9082,145,5.87297,41502895466
94.0999,10627,34.4828,99,73,75,1714,875,6.9082,145,5.87297,41602903185
91.0913,10978,35.082,99,73,74,1714,875,6.9082,145,5.87374,41702912184
90.3587,11067,35.082,99,73,74,1714,875,6.9082,145,5.87374,41802921293
89.1583,11216,35.082,99,73,74,1714,875,6.9082,145,5.87374,41902929282
88.1757,11341,35.082,99,73,74,1714,875,6.9082,145,5.87374,42002933302
89.2299,11207,35.082,99,73,74,1714,875,6.9082,145,5.87374,42102937461
93.5979,10684,34.7039,99,73,75,1714,875,6.9082,146,5.87385,42202941630
93.362,10711,34.7039,99,73,75,1714,875,6.9082,146,5.87385,42302947769
95.2562,10498,34.7039,99,73,75,1714,875,6.9082,146,5.87385,42402953918
97.6562,10240,34.7039,99,73,75,1714,875,6.9082,146,5.87385,42502960927
95.8589,10432,34.7039,99,73,75,1714,875,6.9082,146,5.87385,42602966346
93.9673,10642,36.2745,99,74,74,1713,875,6.9082,146,5.87385,42702974785
100.553,9945,36.2745,99,74,74,1713,875,6.9082,146,5.87385,42802984454
93.5541,10689,36.2745,99,74,74,1713,875,6.9082,146,5.87385,42902989363
94.6074,10570,36.2745,99,74,74,1713,875,6.9082,146,5.87385,43002995102
93.8703,10653,36.2745,99,74,74,1713,875,6.9082,146,5.87385,43103002451
101.112,9890,36.2126,98,74,75,1714,875,6.9082,146,5.87361,43203011880
98.8338,10118,36.2126,98,74,75,1714,875,6.9082,146,5.87361,43303016640
101.071,9894,36.2126,98,74,75,1714,875,6.9082,146,5.87361,43403022679
95.6206,10458,36.2126,98,74,75,1714,875,6.9082,146,5.87361,43503027948
100.472,9953,36.2126,98,74,75,1714,875,6.9082,146,5.87361,43603036007
100.05,9995,36.1017,98,74,75,1714,875,6.9082,146,5.87357,43703043866
98.5999,10142,36.1017,98,74,75,1714,875,6.9082,146,5.87357,43803051335
103.885,9626,36.1017,98,74,75,1714,875,6.9082,146,5.87357,43903057504
102.354,9770,36.1017,98,74,75,1714,875,6.9082,146,5.87357,44003066493
102.817,9726,36.1017,98,74,75,1714,875,6.9082,146,5.87357,44103072962
102.712,9736,36.1017,98,74,75,1714,875,6.9082,146,5.87357,44203080761
100.331,9967,36.9028,99,74,75,1713,875,6.9082,146,5.87346,44303088860
97.2101,10287,36.9028,99,74,75,1713,875,6.9082,146,5.87346,44403095909
101.885,9815,36.9028,99,74,75,1713,875,6.9082,146,5.87346,44503101168
95.7671,10442,36.9028,99,74,75,1713,875,6.9082,146,5.87346,44603107737
96.4227,10371,36.9028,99,74,75,1713,875,6.9082,146,5.87346,44703116317
92.3276,10831,38.245,99,74,75,1713,875,6.9082,146,5.87415,44803123466
94.8137,10547,38.245,99,74,75,1713,875,6.9082,146,5.87415,44903129925
101.051,9896,38.245,99,74,75,1713,875,6.9082,146,5.87415,45003138644
99.5917,10041,38.245,99,74,75,1713,875,6.9082,146,5.87415,45103143473
98.561,10146,38.245,99,74,75,1713,875,6.9082,146,5.87415,45203151162
97.012,10308,38,99,74,74,1713,875,6.9082,146,5.87461,45303157631
91.191,10966,38,99,74,74,1713,875,6.9082,146,5.87461,45403160930
94.6253,10568,38,99,74,74,1713,875,6.9082,146,5.87461,45503167429
90.9256,10998,38,99,74,74,1713,875,6.9082,146,5.87461,45603174178
92.9973,10753,38,99,74,74,1713,875,6.9082,146,5.87461,45703177237
92.773,10779,37.4172,99,74,75,1713,875,6.9082,145,5.8746,45803181606
90.0576,11104,37.4172,99,74,75,1713,875,6.9082,145,5.8746,45903187925
92.2765,10837,37.4172,99,74,75,1713,875,6.9082,145,5.8746,46003193115
88.9284,11245,37.4172,99,74,75,1713,875,6.9082,145,5.8746,46103198074
93.6242,10681,37.4172,99,74,75,1713,875,6.9082,145,5.8746,46203208713
91.4746,10932,36.9106,99,74,75,1714,875,6.9082,145,5.87436,46303213942
91.6003,10917,36.9106,99,74,75,1714,875,6.9082,145,5.87436,46403217691
90.3832,11064,36.9106,99,74,75,1714,875,6.9082,145,5.87436,46503224920
95.5384,10467,36.9106,99,74,75,1714,875,6.9082,145,5.87436,46603232939
89.9523,11117,36.9106,99,74,75,1714,875,6.9082,145,5.87436,46703236238
90.967,10993,36.2126,99,74,74,1714,875,6.9082,145,5.87436,46803240187
93.4754,10698,36.2126,99,74,74,1714,875,6.9082,145,5.87436,46903245786
89.0869,11225,36.2126,99,74,74,1714,875,6.9082,145,5.87436,47003252365
93.188,10731,36.2126,99,74,74,1714,875,6.9082,145,5.87436,47103256184
91.5751,10920,36.2126,99,74,74,1714,875,6.9082,145,5.87436,47203261073
86.8432,11515,35.1307,99,74,75,1714,875,6.9082,145,5.87568,47303265332
92.584,10801,35.1307,99,74,75,1714,875,6.9082,145,5.87568,47403270582
88.3861,11314,35.1307,99,74,75,1714,875,6.9082,145,5.87568,47503276871
90.1551,11092,35.1307,99,74,75,1714,875,6.9082,145,5.87568,47603283780
88.8099,11260,35.1307,99,74,75,1714,875,6.9082,145,5.87568,47703289559
87.4585,11434,33.8816,99,74,75,1714,875,6.9082,145,5.87435,47803295098
89.6941,11149,33.8816,99,74,75,1714,875,6.9082,145,5.87435,47903300107
89.8796,11126,33.8816,99,74,75,1714,875,6.9082,145,5.87435,48003310876
86.6101,11546,33.8816,99,74,75,1714,875,6.9082,145,5.87435,48103315165
88.8178,11259,33.8816,99,74,75,1714,875,6.9082,145,5.87435,48203320704
85.0991,11751,32.7273,99,74,75,1714,875,6.9082,145,5.87517,48303328243
88.5661,11291,32.7273,99,74,75,1714,875,6.9082,145,5.87517,48403332462
91.2242,10962,32.7273,99,74,75,1714,875,6.9082,145,5.87517,48503337901
87.1992,11468,32.7273,99,74,75,1714,875,6.9082,145,5.87517,48603343930
83.2917,12006,32.7273,99,74,75,1714,875,6.9082,145,5.87517,48703349480
86.3782,11577,31.5789,99,74,75,1714,875,6.9082,145,5.87563,48803358019
88.0902,11352,31.5789,99,74,75,1714,875,6.9082,145,5.87563,48903362758
87.8889,11378,31.5789,99,74,75,1714,875,6.9082,145,5.87563,49003367987
86.6852,11536,31.5789,99,74,75,1714,875,6.9082,145,5.87563,49103375346
83.605,11961,31.5789,99,74,75,1714,875,6.9082,145,5.87563,49203381075
83.5492,11969,30.4493,99,74,75,1714,875,6.9082,146,5.87462,49303389054
83.654,11954,30.4493,99,74,75,1714,875,6.9082,146,5.87462,49403396513
84.3099,11861,30.4493,99,74,75,1714,875,6.9082,146,5.87462,49503400662
87.5503,11422,30.4493,99,74,75,1714,875,6.9082,146,5.87462,49603405421
87.7809,11392,30.4493,99,74,75,1714,875,6.9082,146,5.87462,49703412540
83.8504,11926,29.8013,99,74,75,1714,875,6.9082,146,5.8754,49803419869
85.6678,11673,29.8013,99,74,75,1714,875,6.9082,146,5.8754,49903425008
87.7655,11394,29.8013,99,74,75,1714,875,6.9082,146,5.8754,50003429948
82.9531,12055,29.8013,99,74,75,1714,875,6.9082,146,5.8754,50103436057
86.5876,11549,29.8013,99,74,75,1714,875,6.9082,146,5.8754,50203443016
85.8885,11643,28.3582,99,74,75,1714,875,6.9082,146,5.87564,50303446805
83.0772,12037,28.3582,99,74,75,1714,875,6.9082,146,5.87564,50403452664
82.6378,12101,28.3582,99,74,75,1714,875,6.9082,146,5.87564,50503460523
86.783,11523,28.3582,99,74,75,1714,875,6.9082,146,5.87564,50603464272
83.2085,12018,28.3582,99,74,75,1714,875,6.9082,146,5.87564,50703467821
81.3603,12291,27.6949,99,74,75,1713,875,6.9082,147,5.87535,50803476060
79.3462,12603,27.6949,99,74,75,1713,875,6.9082,147,5.87535,50903482139
86.6852,11536,27.6949,99,74,75,1713,875,6.9082,147,5.87535,51003487528
88.6525,11280,27.6949,99,74,75,1713,875,6.9082,147,5.87535,51103492977
84.4666,11839,27.6949,99,74,75,1713,875,6.9082,147,5.87535,51203498996
81.0701,12335,26.7442,99,74,75,1714,875,6.9082,147,5.87607,51303506675
87.9044,11376,26.7442,99,74,75,1714,875,6.9082,147,5.87607,51403511965
81.367,12290,26.7442,99,74,75,1714,875,6.9082,147,5.87607,51503515954
73.8171,13547,26.7442,99,74,75,1714,875,6.9082,147,5.87607,51603520863
81.9538,12202,26.7442,99,74,75,1714,875,6.9082,147,5.87607,51703528662
82.8089,12076,27.3632,99,74,75,1714,875,6.9082,147,5.87619,51803534841
97.39,10268,27.3632,99,74,75,1714,875,6.9082,147,5.87619,51903540370
88.433,11308,27.3632,99,74,75,1714,875,6.9082,147,5.87619,52003548499
90.5633,11042,27.3632,99,74,75,1714,875,6.9082,147,5.87619,52103553408
99.0099,10100,27.3632,99,74,75,1714,875,6.9082,147,5.87619,52203558797
86.8734,11511,27.6873,99,73,75,1714,875,6.9082,147,5.87593,52303566326
89.7908,11137,27.6873,99,73,75,1714,875,6.9082,147,5.87593,52403572055
98.9218,10109,27.6873,99,73,75,1714,875,6.9082,147,5.87593,52503577324
86.949,11501,27.6873,99,73,75,1714,875,6.9082,147,5.87593,52603582893
91.2159,10963,27.6873,99,73,75,1714,875,6.9082,147,5.87593,52703589623
89.0551,11229,26.8333,99,73,75,1714,875,6.9082,146,5.87556,52803595102
90.4814,11052,26.8333,99,73,75,1714,875,6.9082,146,5.87556,52903601121
89.4534,11179,26.8333,99,73,75,1714,875,6.9082,146,5.87556,53003606420
84.8104,11791,26.8333,99,73,75,1714,875,6.9082,146,5.87556,53103615779
90.6536,11031,26.8333,99,73,75,1714,875,6.9082,146,5.87556,53203624518
92.9282,10761,26.9103,99,73,75,1714,875,6.9082,146,5.87569,53303631747
89.1027,11223,26.9103,99,73,75,1714,875,6.9082,146,5.87569,53403640186
90.4241,11059,26.9103,99,73,75,1714,875,6.9082,146,5.87569,53503647455
88.4251,11309,26.9103,99,73,75,1714,875,6.9082,146,5.87569,53603651544
88.7942,11262,26.9103,99,73,75,1714,875,6.9082,146,5.87569,53703656183
89.5576,11166,28.0265,98,73,75,1714,875,6.9082,146,5.876,53803663522
91.5248,10926,28.0265,98,73,75,1714,875,6.9082,146,5.876,53903670921
88.3783,11315,28.0265,98,73,75,1714,875,6.9082,146,5.876,54003676470
94.0468,10633,28.0265,98,73,75,1714,875,6.9082,146,5.876,54103682310
91.1577,10970,28.0265,98,73,75,1714,875,6.9082,146,5.876,54203691829
91.7263,10902,27.7409,99,73,75,1714,875,6.9082,146,5.87564,54303698338
93.9585,10643,27.7409,99,73,75,1714,875,6.9082,146,5.87564,54403703737
90.2039,11086,27.7409,99,73,75,1714,875,6.9082,146,5.87564,54503709176
92.0641,10862,27.7409,99,73,75,1714,875,6.9082,146,5.87564,54603714185
92.6956,10788,27.7409,99,73,75,1714,875,6.9082,146,5.87564,54703722804
91.7684,10897,27.7228,99,73,76,1714,875,6.9082,146,5.87598,54803729953
93.5454,10690,27.7228,99,73,76,1714,875,6.9082,146,5.87598,54903735272
95.8313,10435,27.7228,99,73,76,1714,875,6.9082,146,5.87598,55003740831
94.4644,10586,27.7228,99,73,76,1714,875,6.9082,146,5.87598,55103745710
93.2227,10727,27.7228,99,73,76,1714,875,6.9082,146,5.87598,55203751129
91.9033,10881,27.7228,99,73,76,1714,875,6.9082,146,5.87598,55303760078
84.0054,11904,27.8607,99,73,75,1714,875,6.9082,145,5.87666,55403764558
89.7747,11139,27.8607,99,73,75,1714,875,6.9082,145,5.87666,55503767947
98.3961,10163,27.8607,99,73,75,1714,875,6.9082,145,5.87666,55603775866
93.3707,10710,27.8607,99,73,75,1714,875,6.9082,145,5.87666,55703782115
95.9509,10422,27.8607,99,73,75,1714,875,6.9082,145,5.87666,55803788184
94.0557,10632,28.1457,99,73,75,1714,875,6.9082,145,5.87642,55903797203
92.2679,10838,28.1457,99,73,75,1714,875,6.9082,145,5.87642,56003802552
94.3663,10597,28.1457,99,73,75,1714,875,6.9082,145,5.87642,56103821481
94.1088,10626,28.1457,99,73,75,1714,875,6.9082,145,5.87642,56203827600
97.8186,10223,28.1457,99,73,75,1714,875,6.9082,145,5.87642,56303837199
99.9101,10009,27.8878,98,73,75,1714,875,6.9082,145,5.87573,56403842748
95.7213,10447,27.8878,98,73,75,1714,875,6.9082,145,5.87573,56503847637
98.3768,10165,27.8878,98,73,75,1714,875,6.9082,145,5.87573,56603851236
103.103,9699,27.8878,98,73,75,1714,875,6.9082,145,5.87573,56703858236
101.379,9864,27.8878,98,73,75,1714,875,6.9082,145,5.87573,56803866645
93.3271,10715,28.1667,99,73,76,1714,875,6.9082,145,5.87682,56903872044
99.3838,10062,28.1667,99,73,76,1714,875,6.9082,145,5.87682,57003880213
96.7492,10336,28.1667,99,73,76,1714,875,6.9082,145,5.87682,57103885572
98.0392,10200,28.1667,99,73,76,1714,875,6.9082,145,5.87682,57203896841
93.3794,10709,28.1667,99,73,76,1714,875,6.9082,145,5.87682,57303902260
96.0246,10414,28.3361,99,73,75,1714,875,6.9082,145,5.87717,57403909349
107.216,9327,28.3361,99,73,75,1714,875,6.9082,145,5.87717,57503918228
93.8527,10655,28.3361,99,73,75,1714,875,6.9082,145,5.87717,57603923517
98.0296,10201,28.3361,99,73,75,1714,875,6.9082,145,5.87717,57703930276
99.2654,10074,28.3361,99,73,75,1714,875,6.9082,145,5.87717,57803934785
101.122,9889,28.8998,99,73,75,1715,875,6.9082,144,5.87649,57903941124
104.188,9598,28.8998,99,73,75,1715,875,6.9082,144,5.87649,58003945483
101.358,9866,28.8998,99,73,75,1715,875,6.9082,144,5.87649,58103952153
93.7471,10667,28.8998,99,73,75,1715,875,6.9082,144,5.87649,58203957612
96.0154,10415,28.8998,99,73,75,1715,875,6.9082,144,5.87649,58303963911
87.7424,11397,29.2962,99,73,75,1714,875,6.9082,146,5.87745,58403971830
94.7957,10549,29.2962,99,73,75,1714,875,6.9082,146,5.87745,58503977819
94.1708,10619,29.2962,99,73,75,1714,875,6.9082,146,5.87745,58603983388
95.6572,10454,29.2962,99,73,75,1714,875,6.9082,146,5.87745,58703988717
96.2001,10395,29.2962,99,73,75,1714,875,6.9082,146,5.87745,58803993766
94.0203,10636,28.8303,99,73,75,1715,875,6.9082,144,5.87634,58903997755
93.8967,10650,28.8303,99,73,75,1715,875,6.9082,144,5.87634,59004008364
97.8569,10219,28.8303,99,73,75,1715,875,6.9082,144,5.87634,59104014763
101.864,9817,28.8303,99,73,75,1715,875,6.9082,144,5.87634,59204020952
96.7305,10338,28.8303,99,73,75,1715,875,6.9082,144,5.87634,59304024851
98.0969,10194,28.7129,99,73,75,1714,875,6.9082,146,5.87677,59404030261
96.2001,10395,28.7129,99,73,75,1714,875,6.9082,146,5.87677,59504035590
98.3284,10170,28.7129,99,73,75,1714,875,6.9082,146,5.87677,59604044229
96.5531,10357,28.7129,99,73,75,1714,875,6.9082,146,5.87677,59704047998
96.3113,10383,28.7129,99,73,75,1714,875,6.9082,146,5.87677,59804052377
99.108,10090,29.6417,99,73,75,1715,875,6.9082,144,5.87756,59904057306
96.5717,10355,29.6417,99,73,75,1715,875,6.9082,144,5.87756,60004062555
101.636,9839,29.6417,99,73,75,1715,875,6.9082,144,5.87756,60104071074
98.2801,10175,29.6417,99,73,75,1715,875,6.9082,144,5.87756,60204079353
101.678,9835,29.6417,99,73,75,1715,875,6.9082,144,5.87756,60304084132
61.4364,16277,29.6417,99,73,75,1715,875,6.9082,144,5.87756,60404089371
65.0533,15372,27.7624,99,73,71,1714,875,6.9082,145,5.87532,60504095990
62.9485,15886,27.7624,99,73,71,1714,875,6.9082,145,5.87532,60604101529
61.252,16326,27.7624,99,73,71,1714,875,6.9082,145,5.87532,60704106828
60.3027,16583,27.7624,99,73,71,1714,875,6.9082,145,5.87532,60804111898
59.2698,16872,27.7624,99,73,71,1714,875,6.9082,145,5.87532,60904117027
59.5132,16803,22.7197,31,73,67,568,875,6.9082,70,5.87555,61004123216
60.042,16655,22.7197,31,73,67,568,875,6.9082,70,5.87555,61104127075
