os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768704,6.1.8-zen1-1-zen,4.6 Mesa 22.3.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
23.2445,43021,53.5587,68,75,73,1136,1000,15.369,117,32.2012,64787239998
17.6638,56613,53.5587,68,75,73,1136,1000,15.369,117,32.2012,64887297171
18.1251,55172,55.4885,67,75,74,1155,1000,15.38,120,32.2028,64987361114
23.6922,42208,55.4885,67,75,74,1155,1000,15.38,120,32.2028,65087599448
16.564,60372,55.4885,67,75,74,1155,1000,15.38,120,32.2028,65187666701
13.9548,71660,55.4885,67,75,74,1155,1000,15.38,120,32.2028,65287725514
19.0494,52495,55.4885,67,75,74,1155,1000,15.38,120,32.2028,65387787967
20.092,49771,54.1691,68,75,74,1178,1000,15.38,119,32.1878,65487849120
29.0985,34366,54.1691,68,75,74,1178,1000,15.38,119,32.1878,65587864455
23.1337,43227,54.1691,68,75,74,1178,1000,15.38,119,32.1878,65687921189
19.4651,51374,54.1691,68,75,74,1178,1000,15.38,119,32.1878,65787977132
18.8815,52962,54.1691,68,75,74,1178,1000,15.38,119,32.1878,65888041595
25.8358,38706,55.5623,67,75,74,1161,1000,15.38,117,32.1915,65988098938
16.5431,60448,55.5623,67,75,74,1161,1000,15.38,117,32.1915,66088165891
18.1383,55132,55.5623,67,75,74,1161,1000,15.38,117,32.1915,66188230874
20.7177,48268,55.5623,67,75,74,1161,1000,15.38,117,32.1915,66288293217
20.5107,48755,55.5623,67,75,74,1161,1000,15.38,117,32.1915,66388354670
19.992,50020,58.1146,64,75,74,1143,1000,15.369,121,32.2138,66488414563
18.5412,53934,58.1146,64,75,74,1143,1000,15.369,121,32.2138,66588471046
20.1309,49675,58.1146,64,75,74,1143,1000,15.369,121,32.2138,66692588795
22.765,43927,58.1146,64,75,74,1143,1000,15.369,121,32.2138,66792662228
21.978,45500,58.1146,64,75,74,1143,1000,15.369,121,32.2138,66892726780
21.2071,47154,56.7468,68,74,74,1138,1000,15.38,118,32.2156,66992786154
18.8637,53012,56.7468,68,74,74,1138,1000,15.38,118,32.2156,67092813088
20.4876,48810,56.7468,68,74,74,1138,1000,15.38,118,32.2156,67192874321
15.3008,65356,56.7468,68,74,74,1138,1000,15.38,118,32.2156,67292932865
19.8776,50308,56.7468,68,74,74,1138,1000,15.38,118,32.2156,67392990388
15.7062,63669,56.7468,68,74,74,1138,1000,15.38,118,32.2156,67493060080
17.0774,58557,57.9954,69,75,74,1167,1000,15.369,118,32.2003,67593127713
17.1939,58160,57.9954,69,75,74,1167,1000,15.369,118,32.2003,67693183527
18.2565,54775,57.9954,69,75,74,1167,1000,15.369,118,32.2003,67793245390
16.8469,59358,57.9954,69,75,74,1167,1000,15.369,118,32.2003,67893301583
22.0677,45315,57.9954,69,75,74,1167,1000,15.369,118,32.2003,67993381535
21.0358,47538,55.6946,65,75,74,1055,1000,15.3803,114,32.2276,68093443278
19.3922,51567,55.6946,65,75,74,1055,1000,15.3803,114,32.2276,68193507991
25.2347,39628,55.6946,65,75,74,1055,1000,15.3803,114,32.2276,68293568854
19.0531,52485,55.6946,65,75,74,1055,1000,15.3803,114,32.2276,68393625727
18.9609,52740,55.6946,65,75,74,1055,1000,15.3803,114,32.2276,68493686900
22.042,45368,54.997,64,75,74,1088,1000,15.3693,115,32.198,68593763013
21.0239,47565,54.997,64,75,74,1088,1000,15.3693,115,32.198,68693826596
16.0067,62474,54.997,64,75,74,1088,1000,15.3693,115,32.198,68793888549
16.5049,60588,54.997,64,75,74,1088,1000,15.3693,115,32.198,68893947342
23.2186,43069,54.997,64,75,74,1088,1000,15.3693,115,32.198,68994011305
18.1891,54978,54.997,64,75,74,1088,1000,15.3693,115,32.198,69094068758
17.5954,56833,55.2773,68,75,74,1068,1000,15.3693,115,32.2266,69194127001
17.5636,56936,55.2773,68,75,74,1068,1000,15.3693,115,32.2266,69294197904
21.2517,47055,55.2773,68,75,74,1068,1000,15.3693,115,32.2266,69394270636
18.6766,53543,55.2773,68,75,74,1068,1000,15.3693,115,32.2266,69494328879
20.6548,48415,55.2773,68,75,74,1068,1000,15.3693,115,32.2266,69594387242
17.5122,57103,55.5166,68,74,74,1142,1000,15.3803,118,32.2311,69694446636
16.0911,62146,55.5166,68,74,74,1142,1000,15.3803,118,32.2311,69794506219
19.7009,50759,55.5166,68,74,74,1142,1000,15.3803,118,32.2311,69894565792
17.5796,56884,55.5166,68,74,74,1142,1000,15.3803,118,32.2311,69994642924
16.824,59439,55.5166,68,74,74,1142,1000,15.3803,118,32.2311,70094707507
18.7354,53375,55.5166,68,74,74,1142,1000,15.3803,118,32.2311,70194771490
18.2899,54675,57.6901,68,75,74,1147,1000,15.3693,118,32.2122,70295657242
17.4706,57239,57.6901,68,75,74,1147,1000,15.3693,118,32.2122,70395702125
15.4641,64666,57.6901,68,75,74,1147,1000,15.3693,118,32.2122,70495777058
14.486,69032,57.6901,68,75,74,1147,1000,15.3693,118,32.2122,70595850880
20.2914,49282,57.6901,68,75,74,1147,1000,15.3693,118,32.2122,70695915983
15.6416,63932,57.7753,66,75,74,1118,1000,15.3693,119,32.2253,70796488610
19.3039,51803,57.7753,66,75,74,1118,1000,15.3693,119,32.2253,70896555193
21.3174,46910,57.7753,66,75,74,1118,1000,15.3693,119,32.2253,70996615396
16.3881,61020,57.7753,66,75,74,1118,1000,15.3693,119,32.2253,71096677909
15.1261,66111,57.7753,66,75,74,1118,1000,15.3693,119,32.2253,71196741222
14.8089,67527,57.7753,66,75,74,1118,1000,15.3693,119,32.2253,71296824484
19.8708,50325,48.314,63,75,74,1063,1000,15.3693,118,32.2248,71396885397
15.1996,65791,48.314,63,75,74,1063,1000,15.3693,118,32.2248,71496948470
14.333,69769,48.314,63,75,74,1063,1000,15.3693,118,32.2248,71597003573
19.2935,51831,48.314,63,75,74,1063,1000,15.3693,118,32.2248,71697066126
20.7245,48252,48.314,63,75,74,1063,1000,15.3693,118,32.2248,71797654783
13.833,72291,51.6529,64,75,74,1011,1000,15.3693,107,32.2253,71897720476
16.8845,59226,51.6529,64,75,74,1011,1000,15.3693,107,32.2253,71997782789
14.8295,67433,51.6529,64,75,74,1011,1000,15.3693,107,32.2253,72097849932
17.985,55602,51.6529,64,75,74,1011,1000,15.3693,107,32.2253,72197908315
20.382,49063,51.6529,64,75,74,1011,1000,15.3693,107,32.2253,72297968958
15.9215,62808,51.6529,64,75,74,1011,1000,15.3693,107,32.2253,72398030371
13.5048,74048,48.9124,63,75,74,1024,1000,15.3693,112,32.2342,72498090974
18.319,54588,48.9124,63,75,74,1024,1000,15.3693,112,32.2342,72598149947
17.4158,57419,48.9124,63,75,74,1024,1000,15.3693,112,32.2342,72698211950
22.3229,44797,48.9124,63,75,74,1024,1000,15.3693,112,32.2342,72798284123
20.7948,48089,48.9124,63,75,74,1024,1000,15.3693,112,32.2342,72898348486
15.5212,64428,53.6812,63,75,74,1035,1000,15.3693,110,32.2186,72998404509
16.063,62255,53.6812,63,75,74,1035,1000,15.3693,110,32.2186,73098473202
18.6853,53518,53.6812,63,75,74,1035,1000,15.3693,110,32.2186,73198541754
20.5495,48663,53.6812,63,75,74,1035,1000,15.3693,110,32.2186,73298599557
17.4359,57353,53.6812,63,75,74,1035,1000,15.3693,110,32.2186,73398661780
13.4956,74098,52.4729,68,75,74,1108,1000,15.3693,115,32.2252,73498736143
19.6267,50951,52.4729,68,75,74,1108,1000,15.3693,115,32.2252,73598806075
20.6659,48389,52.4729,68,75,74,1108,1000,15.3693,115,32.2252,73698888357
19.2946,51828,52.4729,68,75,74,1108,1000,15.3693,115,32.2252,73798952000
24.2813,41184,52.4729,68,75,74,1108,1000,15.3693,115,32.2252,73899017353
14.5049,68942,52.4729,68,75,74,1108,1000,15.3693,115,32.2252,73999080116
21.2301,47103,54.3665,66,75,75,1088,1000,15.3803,116,32.2178,74099138649
21.7311,46017,54.3665,66,75,75,1088,1000,15.3803,116,32.2178,74199195573
20.7134,48278,54.3665,66,75,75,1088,1000,15.3803,116,32.2178,74299269385
15.9755,62596,54.3665,66,75,75,1088,1000,15.3803,116,32.2178,74399335498
21.6113,46272,54.3665,66,75,75,1088,1000,15.3803,116,32.2178,74499398951
17.9791,55620,54.1909,67,74,74,1118,1000,15.3693,121,32.2175,74599461724
19.3289,51736,54.1909,67,74,74,1118,1000,15.3693,121,32.2175,74699518917
15.3353,65209,54.1909,67,74,74,1118,1000,15.3693,121,32.2175,74799546622
19.3851,51586,54.1909,67,74,74,1118,1000,15.3693,121,32.2175,74899635313
17.9289,55776,54.1909,67,74,74,1118,1000,15.3693,121,32.2175,74999700766
16.253,61527,52.5108,67,74,74,1126,1000,15.3803,118,32.2247,75099765749
14.0873,70986,52.5108,67,74,74,1126,1000,15.3803,118,32.2247,75199834442
12.4358,80413,52.5108,67,74,74,1126,1000,15.3803,118,32.2247,75299896795
12.6156,79267,52.5108,67,74,74,1126,1000,15.3803,118,32.2247,75399957418
18.5908,53790,52.5108,67,74,74,1126,1000,15.3803,118,32.2247,75500021121
18.7586,53309,54.5783,66,74,74,1060,1000,15.3803,113,32.2189,75600081844
15.3898,64978,54.5783,66,74,74,1060,1000,15.3803,113,32.2189,75700210484
16.0761,62204,54.5783,66,74,74,1060,1000,15.3803,113,32.2189,75800279006
15.4725,64631,54.5783,66,74,74,1060,1000,15.3803,113,32.2189,75900341159
16.4856,60659,54.5783,66,74,74,1060,1000,15.3803,113,32.2189,76000400082
18.2202,54884,54.5783,66,74,74,1060,1000,15.3803,113,32.2189,76100474075
15.4297,64810,52.442,67,74,74,1140,1000,15.3693,118,32.2167,76200559597
18.1716,55031,52.442,67,74,74,1140,1000,15.3693,118,32.2167,76300633339
19.3761,51610,52.442,67,74,74,1140,1000,15.3693,118,32.2167,76400696542
25.4926,39227,52.442,67,74,74,1140,1000,15.3693,118,32.2167,76500753385
17.5769,56893,52.442,67,74,74,1140,1000,15.3693,118,32.2167,76600814888
21.4339,46655,55.7377,67,74,75,1080,1000,15.3803,116,32.2173,76700871512
15.5015,64510,55.7377,67,74,75,1080,1000,15.3803,116,32.2173,76800936015
17.223,58062,55.7377,67,74,75,1080,1000,15.3803,116,32.2173,76900998807
18.0704,55339,55.7377,67,74,75,1080,1000,15.3803,116,32.2173,77001057821
13.3435,74943,55.7377,67,74,75,1080,1000,15.3803,116,32.2173,77101115044
20.6207,48495,53.3129,68,74,75,1131,1000,15.3693,119,32.2199,77202420574
22.8875,43692,53.3129,68,74,75,1131,1000,15.3693,119,32.2199,77302469838
15.1646,65943,53.3129,68,74,75,1131,1000,15.3693,119,32.2199,77402527461
16.449,60794,53.3129,68,74,75,1131,1000,15.3693,119,32.2199,77502585954
20.8082,48058,53.3129,68,74,75,1131,1000,15.3693,119,32.2199,77602654217
21.5731,46354,53.5077,66,74,75,1124,1000,15.3803,118,32.2102,77702727810
18.4138,54307,53.5077,66,74,75,1124,1000,15.3803,118,32.2102,77802794522
17.1459,58323,53.5077,66,74,75,1124,1000,15.3803,118,32.2102,77902859745
12.4237,80491,53.5077,66,74,75,1124,1000,15.3803,118,32.2102,78002922408
18.885,52952,53.5077,66,74,75,1124,1000,15.3803,118,32.2102,78102980711
13.7506,72724,53.5077,66,74,75,1124,1000,15.3803,118,32.2102,78203038685
20.9732,47680,54.025,66,75,74,1074,1000,15.4648,119,32.2115,78303105037
18.1795,55007,54.025,66,75,74,1074,1000,15.4648,119,32.2115,78403164101
16.4088,60943,54.025,66,75,74,1074,1000,15.4648,119,32.2115,78503220974
10.319,96909,54.025,66,75,74,1074,1000,15.4648,119,32.2115,78603297556
17.2831,57860,54.025,66,75,74,1074,1000,15.4648,119,32.2115,78703363799
14.8936,67143,49.1422,65,74,75,1152,1000,15.4648,120,32.2046,78803428482
14.606,68465,49.1422,65,74,75,1152,1000,15.4648,120,32.2046,78903645077
15.202,65781,49.1422,65,74,75,1152,1000,15.4648,120,32.2046,79003708250
17.052,58644,49.1422,65,74,75,1152,1000,15.4648,120,32.2046,79103769233
14.2349,70250,49.1422,65,74,75,1152,1000,15.4648,120,32.2046,79203839346
17.9314,55768,59.5547,67,74,75,1150,1000,15.4537,121,32.2124,79303907228
22.0032,45448,59.5547,67,74,75,1150,1000,15.4537,121,32.2124,79403982041
13.069,76517,59.5547,67,74,75,1150,1000,15.4537,121,32.2124,79504045824
16.9337,59054,59.5547,67,74,75,1150,1000,15.4537,121,32.2124,79604103577
15.8768,62985,59.5547,67,74,75,1150,1000,15.4537,121,32.2124,79704168800
22.3424,44758,54.9697,68,74,75,1151,1000,15.4648,124,32.2146,79804236032
17.7456,56352,54.9697,68,74,75,1151,1000,15.4648,124,32.2146,79904300915
17.3986,57476,54.9697,68,74,75,1151,1000,15.4648,124,32.2146,80004359268
16.0847,62171,54.9697,68,74,75,1151,1000,15.4648,124,32.2146,80104427721
21.0208,47572,54.9697,68,74,75,1151,1000,15.4648,124,32.2146,80204489674
18.8494,53052,56.8139,70,74,75,1192,1000,15.3803,125,32.2217,80304552217
21.2684,47018,56.8139,70,74,75,1192,1000,15.3803,125,32.2217,80404615710
22.098,45253,56.8139,70,74,75,1192,1000,15.3803,125,32.2217,80504686803
24.854,40235,56.8139,70,74,75,1192,1000,15.3803,125,32.2217,80604749496
14.1259,70792,56.8139,70,74,75,1192,1000,15.3803,125,32.2217,80704816668
16.8987,59176,56.8139,70,74,75,1192,1000,15.3803,125,32.2217,80804874772
22.1956,45054,55.3988,67,74,75,1251,1000,15.3803,130,32.2301,80904962493
15.43,64809,55.3988,67,74,75,1251,1000,15.3803,130,32.2301,81005026986
25.4764,39252,55.3988,67,74,75,1251,1000,15.3803,130,32.2301,81105090979
18.92,52854,55.3988,67,74,75,1251,1000,15.3803,130,32.2301,81205150352
17.8696,55961,55.3988,67,74,75,1251,1000,15.3803,130,32.2301,81305206106
14.259,70131,54.7634,69,74,75,1226,1000,15.3803,126,32.2432,81405261539
17.5701,56915,54.7634,69,74,75,1226,1000,15.3803,126,32.2432,81505296683
14.2507,70172,54.7634,69,74,75,1226,1000,15.3803,126,32.2432,81606630242
19.9382,50155,54.7634,69,74,75,1226,1000,15.3803,126,32.2432,81706687166
15.4119,64885,54.7634,69,74,75,1226,1000,15.3803,126,32.2432,81806776117
15.5746,64207,54.7634,69,74,75,1226,1000,15.3803,126,32.2432,81906844580
15.419,64855,54.9432,68,74,75,1159,1000,15.3803,123,32.2347,82006914303
14.7759,67678,54.9432,68,74,75,1159,1000,15.3803,123,32.2347,82106973636
20.4838,48819,54.9432,68,74,75,1159,1000,15.3803,123,32.2347,82207038229
17.228,58045,54.9432,68,74,75,1159,1000,15.3803,123,32.2347,82307096712
7.20077,138874,54.9432,68,74,75,1159,1000,15.3803,123,32.2347,82407159045
18.5206,53994,48.2927,65,74,75,1116,1000,15.3803,121,32.2357,82507220358
16.373,61076,48.2927,65,74,75,1116,1000,15.3803,121,32.2357,82607258272
18.2812,54701,48.2927,65,74,75,1116,1000,15.3803,121,32.2357,82707339714
15.5637,64252,48.2927,65,74,75,1116,1000,15.3803,121,32.2357,82807400157
11.8778,84191,48.2927,65,74,75,1116,1000,15.3803,121,32.2357,82908707927
13.5654,73717,48.6585,63,74,75,1118,1000,15.3803,113,32.2403,83008783250
15.7654,63430,48.6585,63,74,75,1118,1000,15.3803,113,32.2403,83108841863
23.153,43191,48.6585,63,74,75,1118,1000,15.3803,113,32.2403,83208897156
14.3414,69728,48.6585,63,74,75,1118,1000,15.3803,113,32.2403,83308951950
12.9159,77424,48.6585,63,74,75,1118,1000,15.3803,113,32.2403,83409010933
14.7395,67845,48.2569,66,74,75,1133,1000,15.3803,117,32.2336,83509068996
13.5901,73583,48.2569,66,74,75,1133,1000,15.3803,117,32.2336,83609135169
16.7029,59870,48.2569,66,74,75,1133,1000,15.3803,117,32.2336,83709204952
13.776,72590,48.2569,66,74,75,1133,1000,15.3803,117,32.2336,83809270554
16.8237,59440,48.2569,66,74,75,1133,1000,15.3803,117,32.2336,83909326298
15.1078,66191,49.4876,65,74,75,1137,1000,15.3803,121,32.2337,84009380111
20.7896,48101,49.4876,65,74,75,1137,1000,15.3803,121,32.2337,84109435594
15.9041,62877,49.4876,65,74,75,1137,1000,15.3803,121,32.2337,84209491488
17.5685,56920,49.4876,65,74,75,1137,1000,15.3803,121,32.2337,84309547161
15.0029,66654,49.4876,65,74,75,1137,1000,15.3803,121,32.2337,84409602714
20.9503,47732,49.4876,65,74,75,1137,1000,15.3803,121,32.2337,84509657618
18.8264,53117,50.4332,72,74,76,1246,1000,15.3693,127,32.226,84609725591
18.304,54633,50.4332,72,74,76,1246,1000,15.3693,127,32.226,84709794213
17.9032,55856,50.4332,72,74,76,1246,1000,15.3693,127,32.226,84809917643
15.1561,65980,50.4332,72,74,76,1246,1000,15.3693,127,32.226,84909979486
17.0398,58686,50.4332,72,74,76,1246,1000,15.3693,127,32.226,85010038849
14.3856,69514,51.1034,70,74,75,1232,1000,15.3803,129,32.2339,85110099762
15.7456,63510,51.1034,70,74,75,1232,1000,15.3803,129,32.2339,85210164265
19.6936,50778,51.1034,70,74,75,1232,1000,15.3803,129,32.2339,85310231718
16.2681,61470,51.1034,70,74,75,1232,1000,15.3803,129,32.2339,85410289431
19.687,50795,51.1034,70,74,75,1232,1000,15.3803,129,32.2339,85510347034
17.9918,55581,51.9011,70,74,76,1263,1000,15.3803,129,32.2303,85610403738
14.7682,67713,51.9011,70,74,76,1263,1000,15.3803,129,32.2303,85710475370
18.3281,54561,51.9011,70,74,76,1263,1000,15.3803,129,32.2303,85810537853
18.6008,53761,51.9011,70,74,76,1263,1000,15.3803,129,32.2303,85910594727
15.1511,66002,51.9011,70,74,76,1263,1000,15.3803,129,32.2303,86010654060
20.7258,48249,53.4204,70,74,76,1263,1000,15.3803,129,32.2261,86110732132
19.6356,50928,53.4204,70,74,76,1263,1000,15.3803,129,32.2261,86210790115
20.9262,47787,53.4204,70,74,76,1263,1000,15.3803,129,32.2261,86310893846
20.2725,49328,53.4204,70,74,76,1263,1000,15.3803,129,32.2261,86410960809
15.2309,65656,53.4204,70,74,76,1263,1000,15.3803,129,32.2261,86511024922
21.0935,47408,51.2268,70,74,76,1232,1000,15.3803,130,32.2178,86611096554
19.6556,50876,51.2268,70,74,76,1232,1000,15.3803,130,32.2178,86711111750
16.0717,62221,51.2268,70,74,76,1232,1000,15.3803,130,32.2178,86811216700
20.9389,47758,51.2268,70,74,76,1232,1000,15.3803,130,32.2178,86911281093
21.2639,47028,51.2268,70,74,76,1232,1000,15.3803,130,32.2178,87011345006
16.7353,59754,51.2268,70,74,76,1232,1000,15.3803,130,32.2178,87111450667
19.0825,52404,56.4042,72,74,76,1246,1000,15.3803,131,32.1901,87211525809
15.9882,62546,56.4042,72,74,76,1246,1000,15.3803,131,32.1901,87311591472
20.2511,49380,56.4042,72,74,76,1246,1000,15.3803,131,32.1901,87411675854
21.0526,47500,56.4042,72,74,76,1246,1000,15.3803,131,32.1901,87511733907
15.8474,63102,56.4042,72,74,76,1246,1000,15.3803,131,32.1901,87611801460
19.2382,51980,53.0849,71,74,76,1269,1000,15.3693,130,32.1959,87712262523
20.9652,47698,53.0849,71,74,76,1269,1000,15.3693,130,32.1959,87812334656
21.2902,46970,53.0849,71,74,76,1269,1000,15.3693,130,32.1959,87912400328
19.2005,52082,53.0849,71,74,76,1269,1000,15.3693,130,32.1959,88012459731
17.3949,57488,53.0849,71,74,76,1269,1000,15.3693,130,32.1959,88112519275
20.3791,49070,53.1211,70,74,76,1347,1000,15.3693,135,32.208,88212578238
16.0285,62389,53.1211,70,74,76,1347,1000,15.3693,135,32.208,88312638701
19.1377,52253,53.1211,70,74,76,1347,1000,15.3693,135,32.208,88412700584
20.3753,49079,53.1211,70,74,76,1347,1000,15.3693,135,32.208,88512763677
23.677,42235,53.1211,70,74,76,1347,1000,15.3693,135,32.208,88612825410
18.4553,54185,53.1211,70,74,76,1347,1000,15.3693,135,32.208,88712887713
18.0421,55426,50.4152,72,74,76,1318,1000,15.3693,134,32.2166,88812951096
18.7536,53323,50.4152,72,74,76,1318,1000,15.3693,134,32.2166,88913017409
22.1504,45146,50.4152,72,74,76,1318,1000,15.3693,134,32.2166,89013037624
19.1091,52331,50.4152,72,74,76,1318,1000,15.3693,134,32.2166,89113096747
18.1921,54969,50.4152,72,74,76,1318,1000,15.3693,134,32.2166,89213161360
18.8669,53003,53.0377,73,74,76,1312,1000,15.3693,132,32.226,89313230392
21.8498,45767,53.0377,73,74,76,1312,1000,15.3693,132,32.226,89413288386
21.9231,45614,53.0377,73,74,76,1312,1000,15.3693,132,32.226,89513346659
18.4342,54247,53.0377,73,74,76,1312,1000,15.3693,132,32.226,89613409812
15.9885,62545,53.0377,73,74,76,1312,1000,15.3693,132,32.226,89713474825
18.3827,54399,50.9732,73,74,76,1361,1000,15.3693,136,32.2356,89813536418
17.5414,57008,50.9732,73,74,76,1361,1000,15.3693,136,32.2356,89913679797
21.9911,45473,50.9732,73,74,76,1361,1000,15.3693,136,32.2356,90013743180
16.919,59105,50.9732,73,74,76,1361,1000,15.3693,136,32.2356,90113810952
21.1381,47308,50.9732,73,74,76,1361,1000,15.3693,136,32.2356,90213870025
18.5357,53950,52.1238,72,74,76,1309,1000,15.3693,136,32.1973,90313957157
20.0844,49790,52.1238,72,74,76,1309,1000,15.3693,136,32.1973,90413984492
19.9298,50176,52.1238,72,74,76,1309,1000,15.3693,136,32.1973,90514044845
15.4304,64807,52.1238,72,74,76,1309,1000,15.3693,136,32.1973,90614117208
21.9409,45577,52.1238,72,74,76,1309,1000,15.3693,136,32.1973,90714189130
19.8303,50428,54.3915,71,74,76,1329,1000,15.3757,136,32.2019,90814252483
17.3427,57661,54.3915,71,74,76,1329,1000,15.3757,136,32.2019,90914317786
21.2404,47080,54.3915,71,74,76,1329,1000,15.3757,136,32.2019,91014374889
19.72,50710,54.3915,71,74,76,1329,1000,15.3757,136,32.2019,91114432262
17.8769,55938,54.3915,71,74,76,1329,1000,15.3757,136,32.2019,91214493375
16.8466,59359,54.3915,71,74,76,1329,1000,15.3757,136,32.2019,91314559208
21.3525,46833,48.8527,72,74,76,1315,1000,15.3757,132,32.2099,91414749965
21.3238,46896,48.8527,72,74,76,1315,1000,15.3757,132,32.2099,91514806708
14.4142,69376,48.8527,72,74,76,1315,1000,15.3757,132,32.2099,91614864911
18.1169,55197,48.8527,72,74,76,1315,1000,15.3757,132,32.2099,91714936374
21.2495,47060,48.8527,72,74,76,1315,1000,15.3757,132,32.2099,91815271293
18.1136,55207,53.8365,73,74,76,1395,1000,15.3803,139,32.2074,91915335066
21.5257,46456,53.8365,73,74,76,1395,1000,15.3803,139,32.2074,92015400899
22.5693,44308,53.8365,73,74,76,1395,1000,15.3803,139,32.2074,92115463332
20.842,47980,53.8365,73,74,76,1395,1000,15.3803,139,32.2074,92215533584
18.3281,54561,53.8365,73,74,76,1395,1000,15.3803,139,32.2074,92315595777
20.1353,49664,48.0142,71,74,76,1328,1000,15.3803,135,32.2127,92415663280
18.4529,54192,48.0142,71,74,76,1328,1000,15.3803,135,32.2127,92515722733
18.5984,53768,48.0142,71,74,76,1328,1000,15.3803,135,32.2127,92615787676
20.9319,47774,48.0142,71,74,76,1328,1000,15.3803,135,32.2127,92715898227
16.3908,61010,48.0142,71,74,76,1328,1000,15.3803,135,32.2127,92815964380
21.3735,46787,52.2489,73,74,76,1360,1000,15.3693,138,32.2097,92916021133
17.8377,56061,52.2489,73,74,76,1360,1000,15.3693,138,32.2097,93016084556
18.7077,53454,52.2489,73,74,76,1360,1000,15.3693,138,32.2097,93116143949
17.163,58265,52.2489,73,74,76,1360,1000,15.3693,138,32.2097,93216201892
19.6769,50821,52.2489,73,74,76,1360,1000,15.3693,138,32.2097,93316260485
19.4723,51355,52.4629,74,74,76,1346,1000,15.3693,141,32.217,93416318169
22.8055,43849,52.4629,74,74,76,1346,1000,15.3693,141,32.217,93516376792
17.9624,55672,52.4629,74,74,76,1346,1000,15.3693,141,32.217,93616440725
17.6691,56596,52.4629,74,74,76,1346,1000,15.3693,141,32.217,93717005152
17.5171,57087,52.4629,74,74,76,1346,1000,15.3693,141,32.217,93817069705
22.7801,43898,47.1792,73,74,76,1350,1000,15.3693,142,32.2146,93917135558
17.1674,58250,47.1792,73,74,76,1350,1000,15.3693,142,32.2146,94017203021
21.6436,46203,47.1792,73,74,76,1350,1000,15.3693,142,32.2146,94117288553
20.191,49527,47.1792,73,74,76,1350,1000,15.3693,142,32.2146,94217429762
19.6132,50986,47.1792,73,74,76,1350,1000,15.3693,142,32.2146,94317494265
19.2823,51861,47.1792,73,74,76,1350,1000,15.3693,142,32.2146,94417565297
18.4935,54073,50.7177,75,73,76,1431,1000,15.3803,146,32.2208,94517625620
19.2112,52053,50.7177,75,73,76,1431,1000,15.3803,146,32.2208,94617681793
23.9923,41680,50.7177,75,73,76,1431,1000,15.3803,146,32.2208,94717739267
19.0603,52465,50.7177,75,73,76,1431,1000,15.3803,146,32.2208,94817799510
19.5004,51281,50.7177,75,73,76,1431,1000,15.3803,146,32.2208,94917822875
20.8581,47943,49.8144,75,73,77,1408,1000,15.3693,144,32.2158,95017882008
20.7172,48269,49.8144,75,73,77,1408,1000,15.3693,144,32.2158,95117943381
19.6552,50877,49.8144,75,73,77,1408,1000,15.3693,144,32.2158,95218012074
19.974,50065,49.8144,75,73,77,1408,1000,15.3693,144,32.2158,95318073197
16.9411,59028,49.8144,75,73,77,1408,1000,15.3693,144,32.2158,95418139150
18.1228,55179,50.9422,74,73,77,1447,1000,15.3693,148,32.2132,95518201723
18.5086,54029,50.9422,74,73,77,1447,1000,15.3693,148,32.2132,95618260816
21.8293,45810,50.9422,74,73,77,1447,1000,15.3693,148,32.2132,95718317209
16.9935,58846,50.9422,74,73,77,1447,1000,15.3693,148,32.2132,95818373602
19.276,51878,50.9422,74,73,77,1447,1000,15.3693,148,32.2132,95918434885
17.8559,56004,49.8127,76,73,77,1409,1000,15.3803,144,32.211,96018500028
17.892,55891,49.8127,76,73,77,1409,1000,15.3803,144,32.211,96118563411
17.2643,57923,49.8127,76,73,77,1409,1000,15.3803,144,32.211,96218620374
17.2765,57882,49.8127,76,73,77,1409,1000,15.3803,144,32.211,96318682497
22.3579,44727,49.8127,76,73,77,1409,1000,15.3803,144,32.211,96418750630
19.5745,51087,50.9027,72,73,77,1357,1000,15.3803,142,32.2273,96518776635
18.9215,52850,50.9027,72,73,77,1357,1000,15.3803,142,32.2273,96618834118
20.9683,47691,50.9027,72,73,77,1357,1000,15.3803,142,32.2273,96718891831
19.524,51219,50.9027,72,73,77,1357,1000,15.3803,142,32.2273,96818958304
17.805,56164,50.9027,72,73,77,1357,1000,15.3803,142,32.2273,96919023627
19.6002,51020,53.1889,75,74,76,1428,1000,15.3803,142,32.2003,97019080140
20.3782,49072,53.1889,75,74,76,1428,1000,15.3803,142,32.2003,97119139123
18.1838,54994,53.1889,75,74,76,1428,1000,15.3803,142,32.2003,97219204686
19.7652,50594,53.1889,75,74,76,1428,1000,15.3803,142,32.2003,97319269879
22.5246,44396,53.1889,75,74,76,1428,1000,15.3803,142,32.2003,97419336892
20.3124,49231,48.6792,73,74,76,1413,1000,15.3803,143,32.1934,97519399465
18.3009,54642,48.6792,73,74,76,1413,1000,15.3803,143,32.1934,97619458228
15.636,63955,48.6792,73,74,76,1413,1000,15.3803,143,32.1934,97719517421
20.3782,49072,48.6792,73,74,76,1413,1000,15.3803,143,32.1934,97819578854
