os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
54.7405,18268,33.121,71,68,59,1541,1000,6.91194,63,4.75183,33495487222
55.2578,18097,33.121,71,68,59,1541,1000,6.91194,63,4.75183,33595543060
58.9762,16956,32.3871,71,68,59,1568,1000,6.91194,65,4.75344,33695604847
54.2211,18443,32.3871,71,68,59,1568,1000,6.91194,65,4.75344,33795661705
53.8213,18580,32.3871,71,68,59,1568,1000,6.91194,65,4.75344,33895719883
55.4754,18026,32.3871,71,68,59,1568,1000,6.91194,65,4.75344,33995735000
55.5093,18015,32.3871,71,68,59,1568,1000,6.91194,65,4.75344,34095793208
59.9341,16685,33.2056,71,68,59,1504,1000,6.91194,63,4.75583,34195850626
58.5343,17084,33.2056,71,68,59,1504,1000,6.91194,63,4.75583,34295907364
58.401,17123,33.2056,71,68,59,1504,1000,6.91194,63,4.75583,34395966841
49.2684,20297,33.2056,71,68,59,1504,1000,6.91194,63,4.75583,34496026609
55.6545,17968,33.2056,71,68,59,1504,1000,6.91194,63,4.75583,34596088367
55.325,18075,32.7785,70,68,59,1572,1000,6.91194,62,4.75826,34696146714
60.529,16521,32.7785,70,68,59,1572,1000,6.91194,62,4.75826,34796203932
59.7265,16743,32.7785,70,68,59,1572,1000,6.91194,62,4.75826,34896262210
56.0412,17844,32.7785,70,68,59,1572,1000,6.91194,62,4.75826,34996319958
51.6316,19368,32.7785,70,68,59,1572,1000,6.91194,62,4.75826,35096379655
54.4455,18367,32.7434,72,68,59,1538,1000,6.97444,62,4.76085,35196437483
54.6209,18308,32.7434,72,68,59,1538,1000,6.97444,62,4.76085,35296495251
58.9901,16952,32.7434,72,68,59,1538,1000,6.97444,62,4.76085,35396553478
59.5557,16791,32.7434,72,68,59,1538,1000,6.97444,62,4.76085,35496613426
54.0424,18504,32.7434,72,68,59,1538,1000,6.97444,62,4.76085,35596670214
55.6143,17981,32.7434,72,68,59,1538,1000,6.97444,62,4.76085,35696728241
55.3403,18070,33.715,72,68,59,1619,1000,6.97444,64,4.76324,35796789299
52.6981,18976,33.715,72,68,59,1619,1000,6.97444,64,4.76324,35896846987
58.6029,17064,33.715,72,68,59,1619,1000,6.97444,64,4.76324,35996906445
55.6762,17961,33.715,72,68,59,1619,1000,6.97444,64,4.76324,36096963652
54.9783,18189,33.715,72,68,59,1619,1000,6.97444,64,4.76324,36197021490
54.6986,18282,34.0881,72,68,58,1568,1000,6.97444,62,4.76504,36297078118
58.3976,17124,34.0881,72,68,58,1568,1000,6.97444,62,4.76504,36397135725
59.1751,16899,34.0881,72,68,58,1568,1000,6.97444,62,4.76504,36497195923
53.8387,18574,34.0881,72,68,58,1568,1000,6.97444,62,4.76504,36597256031
53.0842,18838,34.0881,72,68,58,1568,1000,6.97444,62,4.76504,36697315309
53.1152,18827,33.7286,72,68,59,1568,1000,6.97444,62,4.76764,36797374366
56.4876,17703,33.7286,72,68,59,1568,1000,6.97444,62,4.76764,36897431954
56.205,17792,33.7286,72,68,59,1568,1000,6.97444,62,4.76764,36997491562
52.4494,19066,33.7286,72,68,59,1568,1000,6.97444,62,4.76764,37097550599
53.2141,18792,33.7286,72,68,59,1568,1000,6.97444,62,4.76764,37197609377
55.605,17984,34.4648,72,68,59,1560,1000,6.97468,63,4.77021,37297666335
50.7511,19704,34.4648,72,68,59,1560,1000,6.97468,63,4.77021,37397726513
57.2705,17461,34.4648,72,68,59,1560,1000,6.97468,63,4.77021,37497759410
53.5906,18660,34.4648,72,68,59,1560,1000,6.97468,63,4.77021,37597816778
51.1143,19564,34.4648,72,68,59,1560,1000,6.97468,63,4.77021,37697892586
50.5945,19765,34.1804,70,68,58,1512,1000,6.97468,63,4.7732,37797951093
48.9644,20423,34.1804,70,68,58,1512,1000,6.97468,63,4.7732,37898009601
51.2426,19515,34.1804,70,68,58,1512,1000,6.97468,63,4.7732,37998069449
48.8782,20459,34.1804,70,68,58,1512,1000,6.97468,63,4.7732,38098139277
49.232,20312,34.1804,70,68,58,1512,1000,6.97468,63,4.7732,38198200284
50.1052,19958,35.1351,71,68,58,1500,1000,6.97468,60,4.77512,38298259452
52.9241,18895,35.1351,71,68,58,1500,1000,6.97468,60,4.77512,38398316650
49.1207,20358,35.1351,71,68,58,1500,1000,6.97468,60,4.77512,38498379207
52.6316,19000,35.1351,71,68,58,1500,1000,6.97468,60,4.77512,38598438935
51.1378,19555,35.1351,71,68,58,1500,1000,6.97468,60,4.77512,38698496603
52.712,18971,34.9677,72,68,58,1482,1000,6.97468,61,4.77764,38798559461
76.7342,13032,34.9677,72,68,58,1482,1000,6.97468,61,4.77764,38898578588
51.5597,19395,34.9677,72,68,58,1482,1000,6.97468,61,4.77764,38998637976
53.2822,18768,34.9677,72,68,58,1482,1000,6.97468,61,4.77764,39098698614
54.3213,18409,34.9677,72,68,58,1482,1000,6.97468,61,4.77764,39198763411
49.9226,20031,38.4131,69,68,58,1415,1000,7.03916,60,4.78341,39298820979
55.5155,18013,38.4131,69,68,58,1415,1000,7.03916,60,4.78341,39398882527
51.9238,19259,38.4131,69,68,58,1415,1000,7.03916,60,4.78341,39498941005
54.1653,18462,38.4131,69,68,58,1415,1000,7.03916,60,4.78341,39598998992
53.8793,18560,38.4131,69,68,58,1415,1000,7.03916,60,4.78341,39699060900
53.2964,18763,35.6397,73,68,58,1575,1000,7.03916,63,4.78533,39799120408
52.815,18934,35.6397,73,68,58,1575,1000,7.03916,63,4.78533,39899176835
57.4383,17410,35.6397,73,68,58,1575,1000,7.03916,63,4.78533,39999234873
45.9432,21766,35.6397,73,68,58,1575,1000,7.03916,63,4.78533,40099291531
52.7983,18940,35.6397,73,68,58,1575,1000,7.03916,63,4.78533,40199351099
54.9722,18191,36.7589,72,68,58,1468,1000,7.03916,58,4.78785,40299411196
55.2273,18107,36.7589,72,68,58,1468,1000,7.03916,58,4.78785,40399473724
52.9381,18890,36.7589,72,68,58,1468,1000,7.03916,58,4.78785,40499531222
54.4158,18377,36.7589,72,68,58,1468,1000,7.03916,58,4.78785,40599591829
55.2731,18092,36.7589,72,68,58,1468,1000,7.03916,58,4.78785,40699649897
57.3756,17429,36.0825,71,68,58,1510,1000,7.03916,61,4.79025,40799714015
53.0729,18842,36.0825,71,68,58,1510,1000,7.03916,61,4.79025,40899774222
53.268,18773,36.0825,71,68,58,1510,1000,7.03916,61,4.79025,40999831810
51.8941,19270,36.0825,71,68,58,1510,1000,7.03916,61,4.79025,41099890418
54.1301,18474,36.0825,71,68,58,1510,1000,7.03916,61,4.79025,41199946706
53.2085,18794,36.2092,70,68,58,1473,1000,7.03916,63,4.79266,41300003613
66.7379,14984,36.2092,70,68,58,1473,1000,7.03916,63,4.79266,41400060981
49.4364,20228,36.2092,70,68,58,1473,1000,7.03916,63,4.79266,41500117959
55.7258,17945,36.2092,70,68,58,1473,1000,7.03916,63,4.79266,41600175076
53.723,18614,36.2092,70,68,58,1473,1000,7.03916,63,4.79266,41700232684
53.1717,18807,36.2092,70,68,58,1473,1000,7.03916,63,4.79266,41800293742
56.2493,17778,41.6347,68,68,58,1246,954,7.03916,56,4.87902,41900353720
71.9062,13907,41.6347,68,68,58,1246,954,7.03916,56,4.87902,42000413257
86.9565,11500,41.6347,68,68,58,1246,954,7.03916,56,4.87902,42100474115
77.7726,12858,41.6347,68,68,58,1246,954,7.03916,56,4.87902,42200533853
106.09,9426,41.6347,68,68,58,1246,954,7.03916,56,4.87902,42300583710
59.6801,16756,34.4322,70,69,59,1326,1000,7.0471,61,4.88152,42400642278
130.073,7688,34.4322,70,69,59,1326,1000,7.0471,61,4.88152,42500701606
167.056,5986,34.4322,70,69,59,1326,1000,7.0471,61,4.88152,42600764104
153.988,6494,34.4322,70,69,59,1326,1000,7.0471,61,4.88152,42700829521
147.167,6795,34.4322,70,69,59,1326,1000,7.0471,61,4.88152,42800891969
137.344,7281,39.5288,75,70,62,1940,958,7.04771,92,4.8869,42900950097
140.865,7099,39.5288,75,70,62,1940,958,7.04771,92,4.8869,43001011724
149.41,6693,39.5288,75,70,62,1940,958,7.04771,92,4.8869,43101072642
140.805,7102,39.5288,75,70,62,1940,958,7.04771,92,4.8869,43201132280
139.801,7153,39.5288,75,70,62,1940,958,7.04771,92,4.8869,43301204398
164.15,6092,42.2775,98,70,62,2715,1000,7.04858,138,4.89303,43401267755
149.054,6709,42.2775,98,70,62,2715,1000,7.04858,138,4.89303,43501326043
134.953,7410,42.2775,98,70,62,2715,1000,7.04858,138,4.89303,43601385681
144.238,6933,42.2775,98,70,62,2715,1000,7.04858,138,4.89303,43701442988
139.063,7191,42.2775,98,70,62,2715,1000,7.04858,138,4.89303,43801499826
143.021,6992,42.5197,98,71,63,2716,1000,7.04893,139,4.89184,43901559214
158.153,6323,42.5197,98,71,63,2716,1000,7.04893,139,4.89184,44001617272
144.03,6943,42.5197,98,71,63,2716,1000,7.04893,139,4.89184,44101675699
147.384,6785,42.5197,98,71,63,2716,1000,7.04893,139,4.89184,44201735797
172.087,5811,42.5197,98,71,63,2716,1000,7.04893,139,4.89184,44301783445
154.226,6484,41.4795,98,71,63,2716,1000,7.04895,141,4.89167,44401845202
151.814,6587,41.4795,98,71,63,2716,1000,7.04895,141,4.89167,44501903590
143.534,6967,41.4795,98,71,63,2716,1000,7.04895,141,4.89167,44601960088
138.889,7200,41.4795,98,71,63,2716,1000,7.04895,141,4.89167,44702019736
164.745,6070,41.4795,98,71,63,2716,1000,7.04895,141,4.89167,44802078913
147.842,6764,42.8016,99,71,63,2715,1000,7.04895,140,4.89721,44902148621
191.791,5214,42.8016,99,71,63,2715,1000,7.04895,140,4.89721,45002209139
139.938,7146,42.8016,99,71,63,2715,1000,7.04895,140,4.89721,45102268246
148.236,6746,42.8016,99,71,63,2715,1000,7.04895,140,4.89721,45202324784
147.907,6761,42.8016,99,71,63,2715,1000,7.04895,140,4.89721,45302384592
137.931,7250,44.9032,99,72,64,2716,1000,7.05016,141,4.91352,45402442620
157.803,6337,44.9032,99,72,64,2716,1000,7.05016,141,4.91352,45502501247
180.375,5544,44.9032,99,72,64,2716,1000,7.05016,141,4.91352,45602559115
111.995,8929,44.9032,99,72,64,2716,1000,7.05016,141,4.91352,45702616303
94.162,10620,44.9032,99,72,64,2716,1000,7.05016,141,4.91352,45802674790
140.548,7115,33.4646,90,72,62,2395,987,7.04828,123,4.91392,45902693428
142.674,7009,33.4646,90,72,62,2395,987,7.04828,123,4.91392,46002759326
101.092,9892,33.4646,90,72,62,2395,987,7.04828,123,4.91392,46102795753
155.4,6435,33.4646,90,72,62,2395,987,7.04828,123,4.91392,46202855971
158.554,6307,33.4646,90,72,62,2395,987,7.04828,123,4.91392,46302915509
120.019,8332,41.4824,91,72,63,2570,1000,7.04828,129,4.91031,46402974357
155.497,6431,41.4824,91,72,63,2570,1000,7.04828,129,4.91031,46503033364
115.62,8649,41.4824,91,72,63,2570,1000,7.04828,129,4.91031,46603092802
121.477,8232,41.4824,91,72,63,2570,1000,7.04828,129,4.91031,46703155090
131.961,7578,41.4824,91,72,63,2570,1000,7.04828,129,4.91031,46803212827
58.6166,17060,39.1645,88,72,62,2525,1000,7.04832,122,4.90771,46903270535
126.582,7900,39.1645,88,72,62,2525,1000,7.04832,122,4.90771,47003328773
145.943,6852,39.1645,88,72,62,2525,1000,7.04832,122,4.90771,47103386421
143.266,6980,39.1645,88,72,62,2525,1000,7.04832,122,4.90771,47203445578
147.08,6799,39.1645,88,72,62,2525,1000,7.04832,122,4.90771,47303503606
108.096,9251,35.3403,83,72,62,2216,964,7.064,109,4.9195,47403562104
127.275,7857,35.3403,83,72,62,2216,964,7.064,109,4.9195,47503618961
159.033,6288,35.3403,83,72,62,2216,964,7.064,109,4.9195,47603675099
127.681,7832,35.3403,83,72,62,2216,964,7.064,109,4.9195,47703734287
144.655,6913,35.3403,83,72,62,2216,964,7.064,109,4.9195,47803798645
163.506,6116,35.0923,82,72,62,2322,990,7.07962,110,4.91457,47903858352
159.566,6267,35.0923,82,72,62,2322,990,7.07962,110,4.91457,48003916830
139.938,7146,35.0923,82,72,62,2322,990,7.07962,110,4.91457,48103973318
159.008,6289,35.0923,82,72,62,2322,990,7.07962,110,4.91457,48204030575
133.067,7515,35.0923,82,72,62,2322,990,7.07962,110,4.91457,48304088783
141.463,7069,33.1967,82,72,63,2322,990,7.07962,110,4.91343,48404145521
142.227,7031,33.1967,82,72,63,2322,990,7.07962,110,4.91343,48504202219
155.159,6445,33.1967,82,72,63,2322,990,7.07962,110,4.91343,48604260736
149.298,6698,33.1967,82,72,63,2322,990,7.07962,110,4.91343,48704319364
146.306,6835,33.1967,82,72,63,2322,990,7.07962,110,4.91343,48804378742
141.483,7068,33.1978,94,71,63,2639,1000,7.07962,136,4.91318,48904435779
152.625,6552,33.1978,94,71,63,2639,1000,7.07962,136,4.91318,49004492967
143.472,6970,33.1978,94,71,63,2639,1000,7.07962,136,4.91318,49104551085
151.653,6594,33.1978,94,71,63,2639,1000,7.07962,136,4.91318,49204610923
129.82,7703,33.1978,94,71,63,2639,1000,7.07962,136,4.91318,49304669670
148.082,6753,34.1398,92,71,63,2592,1000,7.07962,135,4.91367,49404729798
142.268,7029,34.1398,92,71,63,2592,1000,7.07962,135,4.91367,49504786876
146.649,6819,34.1398,92,71,63,2592,1000,7.07962,135,4.91367,49604810573
144.363,6927,34.1398,92,71,63,2592,1000,7.07962,135,4.91367,49704870481
147.362,6786,34.1398,92,71,63,2592,1000,7.07962,135,4.91367,49804927859
140.825,7101,34.9057,92,71,64,2591,1000,7.07962,135,4.914,49904986647
148.81,6720,34.9057,92,71,64,2591,1000,7.07962,135,4.914,50005043794
150.286,6654,34.9057,92,71,64,2591,1000,7.07962,135,4.914,50105101542
146.757,6814,34.9057,92,71,64,2591,1000,7.07962,135,4.914,50205164080
137.533,7271,34.9057,92,71,64,2591,1000,7.07962,135,4.914,50305222627
138.351,7228,35.9566,94,71,63,2624,1000,7.07962,135,4.9147,50405280985
147.514,6779,35.9566,94,71,63,2624,1000,7.07962,135,4.9147,50505341093
146.177,6841,35.9566,94,71,63,2624,1000,7.07962,135,4.9147,50605399810
139.14,7187,35.9566,94,71,63,2624,1000,7.07962,135,4.9147,50705457488
164.231,6089,35.9566,94,71,63,2624,1000,7.07962,135,4.9147,50805515296
174.064,5745,36.2652,95,71,64,2652,1000,7.07974,139,4.91458,50905576024
135.391,7386,36.2652,95,71,64,2652,1000,7.07974,139,4.91458,51005633001
134.844,7416,36.2652,95,71,64,2652,1000,7.07974,139,4.91458,51105694549
141.363,7074,36.2652,95,71,64,2652,1000,7.07974,139,4.91458,51205753727
120.351,8309,36.2652,95,71,64,2652,1000,7.07974,139,4.91458,51305790374
179.437,5573,36.2652,95,71,64,2652,1000,7.07974,139,4.91458,51405817132
142.207,7032,37.1011,94,71,64,2647,1000,7.07974,138,4.91454,51505878190
152.416,6561,37.1011,94,71,64,2647,1000,7.07974,138,4.91454,51605942728
154.799,6460,37.1011,94,71,64,2647,1000,7.07974,138,4.91454,51706003615
144.676,6912,37.1011,94,71,64,2647,1000,7.07974,138,4.91454,51806063833
168.237,5944,37.1011,94,71,64,2647,1000,7.07974,138,4.91454,51906120101
144.155,6937,38.2234,95,71,64,2651,1000,7.07974,140,4.91534,52006178268
135.428,7384,38.2234,95,71,64,2651,1000,7.07974,140,4.91534,52106234996
143.678,6960,38.2234,95,71,64,2651,1000,7.07974,140,4.91534,52206295134
165.207,6053,38.2234,95,71,64,2651,1000,7.07974,140,4.91534,52306355392
151.035,6621,38.2234,95,71,64,2651,1000,7.07974,140,4.91534,52406414169
156.177,6403,37.7049,97,70,65,2683,1000,7.07974,143,4.9153,52506475247
129.803,7704,37.7049,97,70,65,2683,1000,7.07974,143,4.9153,52606534605
139.704,7158,37.7049,97,70,65,2683,1000,7.07974,143,4.9153,52706593632
149.522,6688,37.7049,97,70,65,2683,1000,7.07974,143,4.9153,52806651690
141.784,7053,37.7049,97,70,65,2683,1000,7.07974,143,4.9153,52906711158
132.943,7522,39.5442,98,70,65,2678,1000,7.07999,143,4.91554,53006770996
130.77,7647,39.5442,98,70,65,2678,1000,7.07999,143,4.91554,53106823633
134.916,7412,39.5442,98,70,65,2678,1000,7.07999,143,4.91554,53206882391
130.039,7690,39.5442,98,70,65,2678,1000,7.07999,143,4.91554,53306940559
133.44,7494,39.5442,98,70,65,2678,1000,7.07999,143,4.91554,53406999486
131.01,7633,37.9357,98,70,64,2682,1000,7.07999,143,4.91566,53507056104
127.307,7855,37.9357,98,70,64,2682,1000,7.07999,143,4.91566,53607112832
133.032,7517,37.9357,98,70,64,2682,1000,7.07999,143,4.91566,53707170320
129.634,7714,37.9357,98,70,64,2682,1000,7.07999,143,4.91566,53807228957
125.849,7946,37.9357,98,70,64,2682,1000,7.07999,143,4.91566,53907288185
123.962,8067,37.0712,94,70,64,2629,1000,7.07999,135,4.91578,54007348863
122.339,8174,37.0712,94,70,64,2629,1000,7.07999,135,4.91578,54107408220
112.296,8905,37.0712,94,70,64,2629,1000,7.07999,135,4.91578,54207465728
117.33,8523,37.0712,94,70,64,2629,1000,7.07999,135,4.91578,54307525946
116.659,8572,37.0712,94,70,64,2629,1000,7.07999,135,4.91578,54407582284
115.835,8633,35.7424,91,70,63,2559,1000,7.07999,131,4.91643,54507638131
113.882,8781,35.7424,91,70,63,2559,1000,7.07999,131,4.91643,54607697789
109.099,9166,35.7424,91,70,63,2559,1000,7.07999,131,4.91643,54707754967
109.553,9128,35.7424,91,70,63,2559,1000,7.07999,131,4.91643,54807813884
108.519,9215,35.7424,91,70,63,2559,1000,7.07999,131,4.91643,54907833372
111.669,8955,34.252,85,70,63,2445,1000,7.07999,124,4.91704,55007890040
112.271,8907,34.252,85,70,63,2445,1000,7.07999,124,4.91704,55107949287
122.324,8175,34.252,85,70,63,2445,1000,7.07999,124,4.91704,55208008895
109.951,9095,34.252,85,70,63,2445,1000,7.07999,124,4.91704,55308069533
104.188,9598,34.252,85,70,63,2445,1000,7.07999,124,4.91704,55408126351
106.417,9397,33.7748,83,70,63,2416,1000,7.07999,121,4.91728,55508185438
106.462,9393,33.7748,83,70,63,2416,1000,7.07999,121,4.91728,55608242836
114.495,8734,33.7748,83,70,63,2416,1000,7.07999,121,4.91728,55708299724
115.808,8635,33.7748,83,70,63,2416,1000,7.07999,121,4.91728,55808358931
117.495,8511,33.7748,83,70,63,2416,1000,7.07999,121,4.91728,55908415609
108.921,9181,34.6354,82,70,64,2409,1000,7.07999,119,4.91714,56008472037
108.778,9193,34.6354,82,70,64,2409,1000,7.07999,119,4.91714,56108528845
112.841,8862,34.6354,82,70,64,2409,1000,7.07999,119,4.91714,56208584452
105.186,9507,34.6354,82,70,64,2409,1000,7.07999,119,4.91714,56308643810
100.261,9974,34.6354,82,70,64,2409,1000,7.07999,119,4.91714,56408704258
104.811,9541,34.3629,83,69,64,2442,1000,7.07999,121,4.91845,56508760865
106.27,9410,34.3629,83,69,64,2442,1000,7.07999,121,4.91845,56608818883
109.661,9119,34.3629,83,69,64,2442,1000,7.07999,121,4.91845,56708879641
101.235,9878,34.3629,83,69,64,2442,1000,7.07999,121,4.91845,56808939059
108.861,9186,34.3629,83,69,64,2442,1000,7.07999,121,4.91845,56908995786
99.0884,10092,33.4204,81,69,63,2381,1000,7.07999,118,4.91833,57009051994
104.976,9526,33.4204,81,69,63,2381,1000,7.07999,118,4.91833,57109110402
104.08,9608,33.4204,81,69,63,2381,1000,7.07999,118,4.91833,57209167149
97.4469,10262,33.4204,81,69,63,2381,1000,7.07999,118,4.91833,57309223377
110.791,9026,33.4204,81,69,63,2381,1000,7.07999,118,4.91833,57409281495
108.743,9196,32.672,81,69,63,2406,1000,7.07999,119,4.91927,57509338743
111.086,9002,32.672,81,69,63,2406,1000,7.07999,119,4.91927,57609398500
112.562,8884,32.672,81,69,63,2406,1000,7.07999,119,4.91927,57709459218
103.724,9641,32.672,81,69,63,2406,1000,7.07999,119,4.91927,57809518476
106.598,9381,32.672,81,69,63,2406,1000,7.07999,119,4.91927,57909575113
119.446,8372,34.2003,83,69,63,2437,1000,7.07999,119,4.92009,58009632171
116.659,8572,34.2003,83,69,63,2437,1000,7.07999,119,4.92009,58109691169
114.982,8697,34.2003,83,69,63,2437,1000,7.07999,119,4.92009,58209750227
113.843,8784,34.2003,83,69,63,2437,1000,7.07999,119,4.92009,58309807424
102.796,9728,34.2003,83,69,63,2437,1000,7.07999,119,4.92009,58409851972
112.956,8853,32.9317,83,69,64,2424,1000,7.07999,121,4.92068,58509909240
116.252,8602,32.9317,83,69,64,2424,1000,7.07999,121,4.92068,58609968057
113.25,8830,32.9317,83,69,64,2424,1000,7.07999,121,4.92068,58710029985
105.252,9501,32.9317,83,69,64,2424,1000,7.07999,121,4.92068,58810087423
107.933,9265,32.9317,83,69,64,2424,1000,7.07999,121,4.92068,58910151381
115.234,8678,34.2484,83,69,62,2418,1000,7.07999,121,4.92145,59010210238
105.053,9519,34.2484,83,69,62,2418,1000,7.07999,121,4.92145,59110267126
108.66,9203,34.2484,83,69,62,2418,1000,7.07999,121,4.92145,59210323204
110.229,9072,34.2484,83,69,62,2418,1000,7.07999,121,4.92145,59310382391
105.608,9469,34.2484,83,69,62,2418,1000,7.07999,121,4.92145,59410439649
105.865,9446,34.0314,83,69,63,2418,1000,7.07999,121,4.92122,59510497327
107.066,9340,34.0314,83,69,63,2418,1000,7.07999,121,4.92122,59610555744
100.11,9989,34.0314,83,69,63,2418,1000,7.07999,121,4.92122,59710614282
103.488,9663,34.0314,83,69,63,2418,1000,7.07999,121,4.92122,59810675860
109.541,9129,34.0314,83,69,63,2418,1000,7.07999,121,4.92122,59910732448
111.495,8969,34.3188,82,69,63,2427,1000,7.07999,122,4.92218,60010789045
107.782,9278,34.3188,82,69,63,2427,1000,7.07999,122,4.92218,60110845393
103.885,9626,34.3188,82,69,63,2427,1000,7.07999,122,4.92218,60210861251
107.135,9334,34.3188,82,69,63,2427,1000,7.07999,122,4.92218,60310919168
105.263,9500,34.3188,82,69,63,2427,1000,7.07999,122,4.92218,60410976666
109.111,9165,33.377,81,69,63,2409,1000,7.07999,119,4.92154,60511037144
103.295,9681,33.377,81,69,63,2409,1000,7.07999,119,4.92154,60611095702
103.81,9633,33.377,81,69,63,2409,1000,7.07999,119,4.92154,60711153149
105.23,9503,33.377,81,69,63,2409,1000,7.07999,119,4.92154,60811211317
103.767,9637,33.377,81,69,63,2409,1000,7.07999,119,4.92154,60911270295
107.759,9280,33.4211,79,68,64,2375,1000,7.07999,117,4.92222,61011328302
97.6372,10242,33.4211,79,68,64,2375,1000,7.07999,117,4.92222,61111390490
116.036,8618,33.4211,79,68,64,2375,1000,7.07999,117,4.92222,61211449978
111.458,8972,33.4211,79,68,64,2375,1000,7.07999,117,4.92222,61311508256
112.663,8876,33.4211,79,68,64,2375,1000,7.07999,117,4.92222,61411566693
107.945,9264,33.5968,80,68,64,2399,1000,7.07999,118,4.92109,61511625121
109.087,9167,33.5968,80,68,64,2399,1000,7.07999,118,4.92109,61611682159
110.816,9024,33.5968,80,68,64,2399,1000,7.07999,118,4.92109,61711744866
109.842,9104,33.5968,80,68,64,2399,1000,7.07999,118,4.92109,61811802694
109.481,9134,33.5968,80,68,64,2399,1000,7.07999,118,4.92109,61911864232
112.714,8872,34.8344,81,68,63,2403,1000,7.07999,119,4.92142,62011923170
106.701,9372,34.8344,81,68,63,2403,1000,7.07999,119,4.92142,62111981337
110.914,9016,34.8344,81,68,63,2403,1000,7.07999,119,4.92142,62212038715
103.093,9700,34.8344,81,68,63,2403,1000,7.07999,119,4.92142,62312096293
98.6875,10133,34.8344,81,68,63,2403,1000,7.07999,119,4.92142,62412155780
108.554,9212,34.1689,85,68,63,2447,1000,7.07999,123,4.92202,62512215268
107.124,9335,34.1689,85,68,63,2447,1000,7.07999,123,4.92202,62612273156
111.334,8982,34.1689,85,68,63,2447,1000,7.07999,123,4.92202,62712329464
113.186,8835,34.1689,85,68,63,2447,1000,7.07999,123,4.92202,62812386201
108.295,9234,34.1689,85,68,63,2447,1000,7.07999,123,4.92202,62912446379
114.705,8718,35.3482,81,68,63,2430,1000,7.07999,120,4.92202,63012503337
101.399,9862,35.3482,81,68,63,2430,1000,7.07999,120,4.92202,63112562674
113.999,8772,35.3482,81,68,63,2430,1000,7.07999,120,4.92202,63212623612
113.084,8843,35.3482,81,68,63,2430,1000,7.07999,120,4.92202,63312685150
106.225,9414,35.3482,81,68,63,2430,1000,7.07999,120,4.92202,63412742618
99.0001,10101,34.9476,85,68,63,2461,1000,7.07999,123,4.92238,63512798805
100.664,9934,34.9476,85,68,63,2461,1000,7.07999,123,4.92238,63612854973
111.62,8959,34.9476,85,68,63,2461,1000,7.07999,123,4.92238,63712877111
107.158,9332,34.9476,85,68,63,2461,1000,7.07999,123,4.92238,63812935718
100.878,9913,34.9476,85,68,63,2461,1000,7.07999,123,4.92238,63913005056
106.564,9384,34.4327,83,68,64,2443,1000,7.07999,121,4.9227,64013062154
98.0873,10195,34.4327,83,68,64,2443,1000,7.07999,121,4.9227,64113120611
107.863,9271,34.4327,83,68,64,2443,1000,7.07999,121,4.9227,64213179649
101.802,9823,34.4327,83,68,64,2443,1000,7.07999,121,4.9227,64313236017
104.047,9611,34.4327,83,68,64,2443,1000,7.07999,121,4.9227,64413290515
99.0001,10101,34.4327,83,68,64,2443,1000,7.07999,121,4.9227,64513347352
114.39,8742,33.7679,81,68,62,2409,1000,7.07999,119,4.92268,64613405430
100.614,9939,33.7679,81,68,62,2409,1000,7.07999,119,4.92268,64713462758
106.417,9397,33.7679,81,68,62,2409,1000,7.07999,119,4.92268,64813519145
107.365,9314,33.7679,81,68,62,2409,1000,7.07999,119,4.92268,64913576053
106.417,9397,33.7679,81,68,62,2409,1000,7.07999,119,4.92268,65013638031
109.517,9131,34.2629,79,68,64,2405,1000,7.07999,118,4.92362,65113697499
104.058,9610,34.2629,79,68,64,2405,1000,7.07999,118,4.92362,65213756466
98.1354,10190,34.2629,79,68,64,2405,1000,7.07999,118,4.92362,65313815834
103.745,9639,34.2629,79,68,64,2405,1000,7.07999,118,4.92362,65413872102
113.058,8845,34.2629,79,68,64,2405,1000,7.07999,118,4.92362,65513886269
102.062,9798,34.555,82,68,63,2429,1000,7.07999,120,4.92374,65613944257
105.296,9497,34.555,82,68,63,2429,1000,7.07999,120,4.92374,65714000905
99.6314,10037,34.555,82,68,63,2429,1000,7.07999,120,4.92374,65814058873
101.543,9848,34.555,82,68,63,2429,1000,7.07999,120,4.92374,65914117130
109.613,9123,34.555,82,68,63,2429,1000,7.07999,120,4.92374,66014175788
107.423,9309,32.5798,80,68,63,2396,1000,7.07999,117,4.92482,66114235966
108.554,9212,32.5798,80,68,63,2396,1000,7.07999,117,4.92482,66214292873
112.208,8912,32.5798,80,68,63,2396,1000,7.07999,117,4.92482,66314353081
108.885,9184,32.5798,80,68,63,2396,1000,7.07999,117,4.92482,66414409489
110.072,9085,32.5798,80,68,63,2396,1000,7.07999,117,4.92482,66514454617
107.193,9329,34.9081,82,68,63,2419,1000,7.07999,119,4.92601,66614515134
107.377,9313,34.9081,82,68,63,2419,1000,7.07999,119,4.92601,66714575682
111.049,9005,34.9081,82,68,63,2419,1000,7.07999,119,4.92601,66814632740
108.921,9181,34.9081,82,68,63,2419,1000,7.07999,119,4.92601,66914689397
113.289,8827,34.9081,82,68,63,2419,1000,7.07999,119,4.92601,67014747185
114.194,8757,35.8268,84,68,63,2462,1000,7.07999,122,4.92625,67114804303
121.862,8206,35.8268,84,68,63,2462,1000,7.07999,122,4.92625,67214864051
115.075,8690,35.8268,84,68,63,2462,1000,7.07999,122,4.92625,67314901348
118.582,8433,35.8268,84,68,63,2462,1000,7.07999,122,4.92625,67414959466
