os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (Thirty Seven),11th Gen Intel Core i7-11700K @ 3.60GHz,Radeon RX 6700/6700 XT/6750 XT / 6800M,16208656,6.1.4-203.fsync.fc37.x86_64,4.6 Mesa 22.3.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
178.158,5613,59.7716,71,64,55,2157,1000,2.19105,75,5.32501,33531672022
193.648,5164,59.7716,71,64,55,2157,1000,2.19105,75,5.32501,33631733851
177.809,5624,59.7716,71,64,55,2157,1000,2.19105,75,5.32501,33731799309
190.114,5260,59.7716,71,64,55,2157,1000,2.19105,75,5.32501,33831863701
205.255,4872,59.7716,71,64,55,2157,1000,2.19105,75,5.32501,33931923551
182.415,5482,59.0734,69,64,55,2171,1000,2.19007,73,5.32641,34031961358
183.688,5444,59.0734,69,64,55,2171,1000,2.19007,73,5.32641,34132017841
165.508,6042,59.0734,69,64,55,2171,1000,2.19007,73,5.32641,34232081139
193.723,5162,59.0734,69,64,55,2171,1000,2.19007,73,5.32641,34332143260
170.3,5872,59.0734,69,64,55,2171,1000,2.19007,73,5.32641,34432201922
171.91,5817,59.2308,67,64,55,2211,1000,2.19105,76,5.32544,34532258547
178.635,5598,59.2308,67,64,55,2211,1000,2.19105,76,5.32544,34632315731
197.902,5053,59.2308,67,64,55,2211,1000,2.19105,76,5.32544,34732378883
182.382,5483,59.2308,67,64,55,2211,1000,2.19105,76,5.32544,34832442707
178.859,5591,59.2308,67,64,55,2211,1000,2.19105,76,5.32544,34932506942
187.793,5325,60.4087,70,64,55,2233,1000,2.19114,75,5.32629,35032570060
177.022,5649,60.4087,70,64,55,2233,1000,2.19114,75,5.32629,35132630152
167.196,5981,60.4087,70,64,55,2233,1000,2.19114,75,5.32629,35232689931
169.291,5907,60.4087,70,64,55,2233,1000,2.19114,75,5.32629,35332751721
192.086,5206,60.4087,70,64,55,2233,1000,2.19114,75,5.32629,35432815431
183.352,5454,60.7282,71,64,55,2218,1000,2.19213,75,5.32649,35532879108
176.897,5653,60.7282,71,64,55,2218,1000,2.19213,75,5.32649,35632946600
190.295,5255,60.7282,71,64,55,2218,1000,2.19213,75,5.32649,35732986186
182.882,5468,60.7282,71,64,55,2218,1000,2.19213,75,5.32649,35833045982
185.014,5405,60.7282,71,64,55,2218,1000,2.19213,75,5.32649,35933109659
179.372,5575,61.0039,72,63,55,2141,1000,2.19213,76,5.32684,36033171719
170.097,5879,61.0039,72,63,55,2141,1000,2.19213,76,5.32684,36133233398
185.943,5378,61.0039,72,63,55,2141,1000,2.19213,76,5.32684,36233294342
177.368,5638,61.0039,72,63,55,2141,1000,2.19213,76,5.32684,36333355293
177.904,5621,61.0039,72,63,55,2141,1000,2.19213,76,5.32684,36433415496
183.891,5438,60.6178,71,63,55,2199,1000,2.19018,75,5.32964,36533481206
184.98,5406,60.6178,71,63,55,2199,1000,2.19018,75,5.32964,36633548276
194.477,5142,60.6178,71,63,55,2199,1000,2.19018,75,5.32964,36733607888
185.117,5402,60.6178,71,63,55,2199,1000,2.19018,75,5.32964,36833667925
179.276,5578,60.6178,71,63,55,2199,1000,2.19018,75,5.32964,36933725967
178.476,5603,61.5385,71,65,55,2161,1000,2.19067,75,5.32814,37033789008
163.988,6098,61.5385,71,65,55,2161,1000,2.19067,75,5.32814,37133854214
163.881,6102,61.5385,71,65,55,2161,1000,2.19067,75,5.32814,37233919382
184.366,5424,61.5385,71,65,55,2161,1000,2.19067,75,5.32814,37333979222
185.082,5403,61.5385,71,65,55,2161,1000,2.19067,75,5.32814,37434020851
177.778,5625,63.2242,71,65,55,2128,1000,2.1898,75,5.32806,37534081961
166.251,6015,63.2242,71,65,55,2128,1000,2.1898,75,5.32806,37634142964
175.377,5702,63.2242,71,65,55,2128,1000,2.1898,75,5.32806,37734200787
166.251,6015,63.2242,71,65,55,2128,1000,2.1898,75,5.32806,37834317413
178.54,5601,63.2242,71,65,55,2128,1000,2.1898,75,5.32806,37934384409
171.585,5828,63.7997,72,64,55,2120,1000,2.1898,75,5.33086,38034442581
176.616,5662,63.7997,72,64,55,2120,1000,2.1898,75,5.33086,38134499207
184.911,5408,63.7997,72,64,55,2120,1000,2.1898,75,5.33086,38234559169
163.132,6130,63.7997,72,64,55,2120,1000,2.1898,75,5.33086,38334621081
159.261,6279,63.7997,72,64,55,2120,1000,2.1898,75,5.33086,38434679445
176.46,5667,63.3894,71,64,56,2163,1000,2.18931,75,5.33009,38534739138
167.56,5968,63.3894,71,64,56,2163,1000,2.18931,75,5.33009,38634787969
179.953,5557,63.3894,71,64,56,2163,1000,2.18931,75,5.33009,38734855401
172.058,5812,63.3894,71,64,56,2163,1000,2.18931,75,5.33009,38834927035
171.733,5823,63.3894,71,64,56,2163,1000,2.18931,75,5.33009,38934991965
161.786,6181,63.555,71,64,56,2111,1000,2.18934,74,5.33055,39035033019
163.026,6134,63.555,71,64,56,2111,1000,2.18934,74,5.33055,39135090804
172.622,5793,63.555,71,64,56,2111,1000,2.18934,74,5.33055,39235150537
172.444,5799,63.555,71,64,56,2111,1000,2.18934,74,5.33055,39335212155
173.641,5759,63.555,71,64,56,2111,1000,2.18934,74,5.33055,39435272974
173.521,5763,63.4271,72,64,55,2084,1000,2.1913,75,5.3307,39535330528
194.439,5143,63.4271,72,64,55,2084,1000,2.1913,75,5.3307,39635388579
155.231,6442,63.4271,72,64,55,2084,1000,2.1913,75,5.3307,39735445851
161.865,6178,63.4271,72,64,55,2084,1000,2.1913,75,5.3307,39835502726
173.762,5755,63.4271,72,64,55,2084,1000,2.1913,75,5.3307,39935559133
169.147,5912,62.8827,72,64,55,2093,1000,2.1913,76,5.33134,40035618270
176.087,5679,62.8827,72,64,55,2093,1000,2.1913,76,5.33134,40135675090
171.585,5828,62.8827,72,64,55,2093,1000,2.1913,76,5.33134,40235737908
174.246,5739,62.8827,72,64,55,2093,1000,2.1913,76,5.33134,40335797815
174.034,5746,62.8827,72,64,55,2093,1000,2.1913,76,5.33134,40435860239
174.429,5733,63.2911,72,64,55,2071,1000,2.1913,75,5.33177,40535923369
214.27,4667,63.2911,72,64,55,2071,1000,2.1913,75,5.33177,40635981441
145.879,6855,63.2911,72,64,55,2071,1000,2.1913,75,5.33177,40736044587
186.359,5366,63.2911,72,64,55,2071,1000,2.1913,75,5.33177,40836064540
173.04,5779,63.2911,72,64,55,2071,1000,2.1913,75,5.33177,40936123576
164.718,6071,62.5478,72,65,55,2071,1000,2.1913,75,5.3327,41036180273
189.861,5267,62.5478,72,65,55,2071,1000,2.1913,75,5.3327,41136243466
205.339,4870,62.5478,72,65,55,2071,1000,2.1913,75,5.3327,41236303311
