os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
65.6346,15429,58.194,99,61,72,2040,875,5.29216,9.31156,35503295679
65.4354,14648,58.194,99,61,72,2040,875,5.29216,9.31156,35603301475
65.2566,16107,58.194,99,61,72,2040,875,5.29216,9.31156,35703307260
64.5511,21851,67.5325,98,66,71,1800,875,5.29216,9.33945,35803312776
68.7907,12314,67.5325,98,66,71,1800,875,5.29216,9.33945,35903318394
67.3407,12633,67.5325,98,66,71,1800,875,5.29216,9.33945,36003323891
67.0959,13845,67.5325,98,66,71,1800,875,5.29216,9.33945,36103330065
66.916,14665,67.5325,98,66,71,1800,875,5.29216,9.33945,36203342491
66.673,15345,67.5325,98,66,71,1800,875,5.29216,9.33945,36303348036
59.6559,22769,65.6863,99,66,71,1710,875,5.29014,9.35223,36403355800
63.6956,15600,65.6863,99,66,71,1710,875,5.29014,9.35223,36503361272
64.0039,16020,65.6863,99,66,71,1710,875,5.29014,9.35223,36603366271
64.4923,15125,65.6863,99,66,71,1710,875,5.29014,9.35223,36703371019
64.9361,14841,65.6863,99,66,71,1710,875,5.29014,9.35223,36803376147
66.0386,15394,62.9139,99,61,72,1790,875,5.29014,9.35179,36903381967
65.6161,15403,62.9139,99,61,72,1790,875,5.29014,9.35179,37003387103
66.2441,13686,62.9139,99,61,72,1790,875,5.29014,9.35179,37103392821
65.8259,17435,62.9139,99,61,72,1790,875,5.29014,9.35179,37203399800
66.0381,14456,62.9139,99,61,72,1790,875,5.29014,9.35179,37303404938
67.0122,14719,53.5117,99,61,71,1810,875,5.28746,9.35239,37403411384
66.2581,15414,53.5117,99,61,71,1810,875,5.28746,9.35239,37503416771
65.8186,15108,53.5117,99,61,71,1810,875,5.28746,9.35239,37603422446
65.6744,14871,53.5117,99,61,71,1810,875,5.28746,9.35239,37703428684
65.8446,16005,53.5117,99,61,71,1810,875,5.28746,9.35239,37803433960
65.3629,15758,53.5593,99,65,72,1735,875,5.28746,9.35231,37903439801
65.2688,15142,53.5593,99,65,72,1735,875,5.28746,9.35231,38003444756
65.8305,14457,53.5593,99,65,72,1735,875,5.28746,9.35231,38103450312
65.433,15875,53.5593,99,65,72,1735,875,5.28746,9.35231,38203456287
65.2943,14160,53.5593,99,65,72,1735,875,5.28746,9.35231,38303461758
65.2869,15848,49.6667,99,65,71,1755,875,5.28746,9.35132,38403469257
65.1876,15659,49.6667,99,65,71,1755,875,5.28746,9.35132,38503475507
64.9023,16041,49.6667,99,65,71,1755,875,5.28746,9.35132,38603481009
65.4236,14030,49.6667,99,65,71,1755,875,5.28746,9.35132,38703486354
65.5474,15471,49.6667,99,65,71,1755,875,5.28746,9.35132,38803491906
66.3024,15171,52.5084,99,63,72,1885,875,5.28746,9.35077,38903497531
65.9437,14801,52.5084,99,63,72,1885,875,5.28746,9.35077,39003503619
66.0517,15184,52.5084,99,63,72,1885,875,5.28746,9.35077,39103509084
65.668,15377,52.5084,99,63,72,1885,875,5.28746,9.35077,39203515944
65.4723,14583,52.5084,99,63,72,1885,875,5.28746,9.35077,39303520546
66.6996,14964,53.0201,99,63,72,1795,875,5.28746,9.35075,39403525522
66.2371,14649,53.0201,99,63,72,1795,875,5.28746,9.35075,39503533597
65.5112,16120,53.0201,99,63,72,1795,875,5.28746,9.35075,39603539743
65.8295,14130,53.0201,99,63,72,1795,875,5.28746,9.35075,39703547510
65.9222,14947,53.0201,99,63,72,1795,875,5.28746,9.35075,39803552617
66.2306,14905,55.4817,99,65,72,2020,875,5.28746,9.35072,39903559241
65.6928,13395,55.4817,99,65,72,2020,875,5.28746,9.35072,40003566167
65.82,14939,55.4817,99,65,72,2020,875,5.28746,9.35072,40103572390
65.4893,16264,55.4817,99,65,72,2020,875,5.28746,9.35072,40203578223
65.3016,15134,55.4817,99,65,72,2020,875,5.28746,9.35072,40303583962
64.9193,16431,52.8053,99,65,72,1745,875,5.28746,9.35053,40403589428
65.7769,14675,52.8053,99,65,72,1745,875,5.28746,9.35053,40503594869
65.5384,15688,52.8053,99,65,72,1745,875,5.28746,9.35053,40603600484
65.7496,14929,52.8053,99,65,72,1745,875,5.28746,9.35053,40703605071
65.9342,15310,52.8053,99,65,72,1745,875,5.28746,9.35053,40803616566
65.368,15435,53.1987,99,61,72,1745,875,5.28746,9.34856,40903621998
65.9184,14118,53.1987,99,61,72,1745,875,5.28746,9.34856,41003627168
65.7689,16495,53.1987,99,61,72,1745,875,5.28746,9.34856,41103633609
65.7248,15458,53.1987,99,61,72,1745,875,5.28746,9.34856,41203638692
65.8722,15088,53.1987,99,61,72,1745,875,5.28746,9.34856,41303645535
66.9714,14031,52.0134,99,61,72,1730,875,5.28746,9.34845,41403651307
65.6375,16376,52.0134,99,61,72,1730,875,5.28746,9.34845,41503657792
65.5859,16289,52.0134,99,61,72,1730,875,5.28746,9.34845,41603663957
66.1405,14770,52.0134,99,61,72,1730,875,5.28746,9.34845,41703669188
65.9903,15557,52.0134,99,61,72,1730,875,5.28746,9.34845,41803674633
65.4001,15104,53.6667,99,61,72,1810,875,5.28746,9.34825,41903680171
66.1316,14913,53.6667,99,61,72,1810,875,5.28746,9.34825,42003685003
66.0035,15328,53.6667,99,61,72,1810,875,5.28746,9.34825,42103691988
65.8407,15639,53.6667,99,61,72,1810,875,5.28746,9.34825,42203697984
65.7789,16228,53.6667,99,61,72,1810,875,5.28746,9.34825,42303703650
66.6933,15176,52.4917,99,61,72,1725,875,5.28746,9.34858,42403709079
65.7307,14724,52.4917,99,61,72,1725,875,5.28746,9.34858,42503715874
65.4498,14512,52.4917,99,61,72,1725,875,5.28746,9.34858,42603721862
65.8134,15985,52.4917,99,61,72,1725,875,5.28746,9.34858,42703726526
65.9251,15454,52.4917,99,61,72,1725,875,5.28746,9.34858,42803731481
65.5337,15431,52.6846,99,61,72,1805,875,5.28746,9.34857,42903737016
66.4624,14911,52.6846,99,61,72,1805,875,5.28746,9.34857,43003743025
66.3683,15470,52.6846,99,61,72,1805,875,5.28746,9.34857,43103748797
66.1612,15576,52.6846,99,61,72,1805,875,5.28746,9.34857,43203756403
66.3392,15158,52.6846,99,61,72,1805,875,5.28746,9.34857,43303763283
65.2614,15186,52.6316,99,61,71,1730,875,5.28746,9.34878,43403768847
65.2042,14868,52.6316,99,61,71,1730,875,5.28746,9.34878,43503774820
65.3686,15085,52.6316,99,61,71,1730,875,5.28746,9.34878,43603782030
65.6783,15064,52.6316,99,61,71,1730,875,5.28746,9.34878,43703786901
65.834,15022,52.6316,99,61,71,1730,875,5.28746,9.34878,43803792929
63.1612,16036,51.7007,99,61,72,1740,875,5.28746,9.34658,43903797671
66.1867,15104,51.7007,99,61,72,1740,875,5.28746,9.34658,44003802603
66.4773,14936,51.7007,99,61,72,1740,875,5.28746,9.34658,44103808241
66.377,14765,51.7007,99,61,72,1740,875,5.28746,9.34658,44203815293
66.3088,14760,51.7007,99,61,72,1740,875,5.28746,9.34658,44303821578
78.2411,12781,52.443,99,61,72,2010,875,5.28746,9.34539,44403827371
66.8997,15341,52.443,99,61,72,2010,875,5.28746,9.34539,44503833012
66.2644,15038,52.443,99,61,72,2010,875,5.28746,9.34539,44603839039
66.5541,13934,52.443,99,61,72,2010,875,5.28746,9.34539,44703847695
66.4316,15363,52.443,99,61,72,2010,875,5.28746,9.34539,44803855076
66.4888,14678,52.443,99,61,72,2010,875,5.28746,9.34539,44903863122
75.188,16654,42.4157,60,61,68,800,875,5.28746,9.34509,45003868276
67.9232,14276,42.4157,60,61,68,800,875,5.28746,9.34509,45103874883
67.6963,15339,42.4157,60,61,68,800,875,5.28746,9.34509,45203880034
66.9637,15666,42.4157,60,61,68,800,875,5.28746,9.34509,45303884318
66.9357,15050,42.4157,60,61,68,800,875,5.28746,9.34509,45403892007
64.5328,15496,61.6393,99,64,72,1735,875,5.28746,9.34453,45503898026
66.7484,14974,61.6393,99,64,72,1735,875,5.28746,9.34453,45603903496
66.2741,14372,61.6393,99,64,72,1735,875,5.28746,9.34453,45703909866
66.4084,14654,61.6393,99,64,72,1735,875,5.28746,9.34453,45803924891
66.4565,14624,61.6393,99,64,72,1735,875,5.28746,9.34453,45903931015
66.0991,16742,51.4851,99,64,72,1920,875,5.28746,9.34373,46003936756
66.9133,15274,51.4851,99,64,72,1920,875,5.28746,9.34373,46103941722
67.4803,14163,51.4851,99,64,72,1920,875,5.28746,9.34373,46203949075
66.6285,15105,51.4851,99,64,72,1920,875,5.28746,9.34373,46303954569
66.6249,14523,51.4851,99,64,72,1920,875,5.28746,9.34373,46403959631
66.6344,15008,51.4851,99,64,72,1920,875,5.28746,9.34373,46503965963
64.8438,16895,51.9868,99,61,72,1715,875,5.28746,9.34398,46603971334
65.6532,14033,51.9868,99,61,72,1715,875,5.28746,9.34398,46703978522
66.0484,15146,51.9868,99,61,72,1715,875,5.28746,9.34398,46803988310
66.4465,15118,51.9868,99,61,72,1715,875,5.28746,9.34398,46903994674
66.5037,15508,51.9868,99,61,72,1715,875,5.28746,9.34398,47004000697
66.3315,15583,52.6316,99,61,72,1720,875,5.28947,9.34444,47104005851
67.4938,16004,52.6316,99,61,72,1720,875,5.28947,9.34444,47204012491
68.0823,13931,52.6316,99,61,72,1720,875,5.28947,9.34444,47304018111
67.8207,15147,52.6316,99,61,72,1720,875,5.28947,9.34444,47404024269
68.1051,15192,52.6316,99,61,72,1720,875,5.28947,9.34444,47504031211
68.4556,13371,51.3158,99,62,72,1795,875,5.28947,9.34425,47604039299
67.7152,15175,51.3158,99,62,72,1795,875,5.28947,9.34425,47704045196
67.7787,14808,51.3158,99,62,72,1795,875,5.28947,9.34425,47804050102
67.6039,16130,51.3158,99,62,72,1795,875,5.28947,9.34425,47904058111
67.6039,16130,51.3158,99,62,72,1795,875,5.28947,9.34425,48004064882
45.243,204873,43.9883,43,62,68,800,875,5.35391,9.34321,48104070501
45.243,204873,43.9883,43,62,68,800,875,5.35391,9.34321,48204075900
45.243,204873,43.9883,43,62,68,800,875,5.35391,9.34321,48304096621
3.45325,289582,43.9883,43,62,68,800,875,5.35391,9.34321,48404116233
15.5586,18332,43.9883,43,62,68,800,875,5.35391,9.34321,48504125094
24.5013,16598,43.9883,43,62,68,800,875,5.35391,9.34321,48604130993
57.8102,16881,27.551,12,61,70,2040,875,5.34761,9.36348,48704136086
68.884,12286,27.551,12,61,70,2040,875,5.34761,9.36348,48804141160
71.0046,14655,27.551,12,61,70,2040,875,5.34761,9.36348,48904147467
70.5761,12198,27.551,12,61,70,2040,875,5.34761,9.36348,49004158484
70.0508,13472,27.551,12,61,70,2040,875,5.34761,9.36348,49104177498
71.2139,13758,48.5437,98,61,68,800,875,5.42001,9.35863,49204185805
72.6172,14226,48.5437,98,61,68,800,875,5.42001,9.35863,49304191897
72.7379,14351,48.5437,98,61,68,800,875,5.42001,9.35863,49404198385
73.2354,14448,48.5437,98,61,68,800,875,5.42001,9.35863,49504203977
73.1063,14292,48.5437,98,61,68,800,875,5.42001,9.35863,49604210497
74.5045,9623,62.5,99,62,71,1825,875,5.5703,9.35582,49704216235
75.0577,13026,62.5,99,62,71,1825,875,5.5703,9.35582,49804222003
73.6865,14427,62.5,99,62,71,1825,875,5.5703,9.35582,49904228524
74.1626,13848,62.5,99,62,71,1825,875,5.5703,9.35582,50004234874
74.5331,13192,62.5,99,62,71,1825,875,5.5703,9.35582,50104239974
74.7719,14770,59.8684,99,62,72,1790,875,5.56567,9.35038,50204245778
74.195,13305,59.8684,99,62,72,1790,875,5.56567,9.35038,50304251833
74.9826,13224,59.8684,99,62,72,1790,875,5.56567,9.35038,50404257147
75.4569,13720,59.8684,99,62,72,1790,875,5.56567,9.35038,50504263098
76.124,12687,59.8684,99,62,72,1790,875,5.56567,9.35038,50604267801
76.7892,13603,50.3289,99,64,72,1745,875,5.55242,9.34248,50704274631
71.2982,15325,50.3289,99,64,72,1745,875,5.55242,9.34248,50804280680
68.911,15220,50.3289,99,64,72,1745,875,5.55242,9.34248,50904287892
68.0824,15072,50.3289,99,64,72,1745,875,5.55242,9.34248,51004293121
67.9391,14805,50.3289,99,64,72,1745,875,5.55242,9.34248,51104298614
67.8933,14008,52.5253,99,64,71,1785,875,5.5,9.34191,51204306293
68.8004,13949,52.5253,99,64,71,1785,875,5.5,9.34191,51304329220
68.3148,15631,52.5253,99,64,71,1785,875,5.5,9.34191,51404335324
67.7465,15549,52.5253,99,64,71,1785,875,5.5,9.34191,51504340287
68.085,14092,52.5253,99,64,71,1785,875,5.5,9.34191,51604345400
67.8012,14202,51.495,99,63,72,1725,875,5.5,9.33497,51704349584
66.7223,15256,51.495,99,63,72,1725,875,5.5,9.33497,51804379833
67.0119,13862,51.495,99,63,72,1725,875,5.5,9.33497,51904385531
67.3341,15919,51.495,99,63,72,1725,875,5.5,9.33497,52004391144
67.5441,14326,51.495,99,63,72,1725,875,5.5,9.33497,52104397897
62.9168,15894,51.9868,99,63,72,1765,875,5.5,9.31848,52204403708
67.3214,14756,51.9868,99,63,72,1765,875,5.5,9.31848,52304409534
66.8536,15388,51.9868,99,63,72,1765,875,5.5,9.31848,52404415585
66.7603,15333,51.9868,99,63,72,1765,875,5.5,9.31848,52504422119
66.8326,14256,51.9868,99,63,72,1765,875,5.5,9.31848,52604428341
70.3334,14218,52.0408,99,62,71,1775,875,5.5,9.31794,52704433231
66.5441,16714,52.0408,99,62,71,1775,875,5.5,9.31794,52804437811
67.0209,15694,52.0408,99,62,71,1775,875,5.5,9.31794,52904443497
67.7194,15022,52.0408,99,62,71,1775,875,5.5,9.31794,53004449556
67.6731,14225,52.0408,99,62,71,1775,875,5.5,9.31794,53104454295
68.3807,14624,51.8272,99,62,72,1735,875,5.47984,9.31771,53204459065
67.9833,14159,51.8272,99,62,72,1735,875,5.47984,9.31771,53304464298
67.2463,16232,51.8272,99,62,72,1735,875,5.47984,9.31771,53404470425
66.8094,15100,51.8272,99,62,72,1735,875,5.47984,9.31771,53504477139
66.5886,15554,51.8272,99,62,72,1735,875,5.47984,9.31771,53604484874
66.9065,15654,67.3333,99,62,72,1710,875,5.48357,9.32336,53704489710
66.0652,15007,67.3333,99,62,72,1710,875,5.48357,9.32336,53804495857
66.2488,13649,67.3333,99,62,72,1710,875,5.48357,9.32336,53904502025
66.6187,15151,67.3333,99,62,72,1710,875,5.48357,9.32336,54004507804
66.5657,15308,67.3333,99,62,72,1710,875,5.48357,9.32336,54104513957
66.6028,15536,67.3333,99,62,72,1710,875,5.48357,9.32336,54204518556
67.3953,17013,61.7162,99,62,72,1925,875,5.48882,9.31702,54304525143
68.6215,13054,61.7162,99,62,72,1925,875,5.48882,9.31702,54404531054
67.8543,16148,61.7162,99,62,72,1925,875,5.48882,9.31702,54504536625
68.0603,14470,61.7162,99,62,72,1925,875,5.48882,9.31702,54604543489
67.9127,17283,61.7162,99,62,72,1925,875,5.48882,9.31702,54704549073
66.4876,14889,61.4887,99,64,72,1745,875,5.4868,9.3171,54804555559
66.7267,14837,61.4887,99,64,72,1745,875,5.4868,9.3171,54904560074
67.1841,15982,61.4887,99,64,72,1745,875,5.4868,9.3171,55004566332
67.2056,15489,61.4887,99,64,72,1745,875,5.4868,9.3171,55104572484
67.4127,14610,61.4887,99,64,72,1745,875,5.4868,9.3171,55204578926
67.648,15839,59.8007,99,64,72,1775,875,5.48883,9.31823,55304584273
68.4486,12446,59.8007,99,64,72,1775,875,5.48883,9.31823,55404596014
67.77,14963,59.8007,99,64,72,1775,875,5.48883,9.31823,55504602425
67.922,12423,59.8007,99,64,72,1775,875,5.48883,9.31823,55604607181
67.9129,14779,59.8007,99,64,72,1775,875,5.48883,9.31823,55704612513
65.6651,14740,58.8435,99,65,72,1755,875,5.48883,9.31789,55804617551
66.8092,14755,58.8435,99,65,72,1755,875,5.48883,9.31789,55904623216
66.7591,14785,58.8435,99,65,72,1755,875,5.48883,9.31789,56004629758
66.9152,15299,58.8435,99,65,72,1755,875,5.48883,9.31789,56104635479
67.0372,12744,58.8435,99,65,72,1755,875,5.48883,9.31789,56204641481
68.7625,14152,60.066,99,65,72,1825,875,5.48883,9.31853,56304646281
68.1727,14598,60.066,99,65,72,1825,875,5.48883,9.31853,56404652234
67.3292,15608,60.066,99,65,72,1825,875,5.48883,9.31853,56504656750
67.2526,15310,60.066,99,65,72,1825,875,5.48883,9.31853,56604662176
67.3598,16254,60.066,99,65,72,1825,875,5.48883,9.31853,56704668339
66.7546,15597,56.4784,99,61,72,1855,875,5.48883,9.31678,56804673728
67.24,14158,56.4784,99,61,72,1855,875,5.48883,9.31678,56904679644
67.5197,15142,56.4784,99,61,72,1855,875,5.48883,9.31678,57004685752
67.5841,14905,56.4784,99,61,72,1855,875,5.48883,9.31678,57104691012
67.2173,15930,56.4784,99,61,72,1855,875,5.48883,9.31678,57204696075
68.3585,14421,53,98,61,73,1715,875,5.49084,9.31697,57304701598
68.1777,14884,53,98,61,73,1715,875,5.49084,9.31697,57404706874
68.1581,14669,53,98,61,73,1715,875,5.49084,9.31697,57504713006
67.9417,11246,53,98,61,73,1715,875,5.49084,9.31697,57604717283
68.0614,15808,53,98,61,73,1715,875,5.49084,9.31697,57704724789
68.9117,14661,58.7459,99,63,72,1795,875,5.49084,9.31665,57804730474
68.2818,15361,58.7459,99,63,72,1795,875,5.49084,9.31665,57904736753
68.4937,13624,58.7459,99,63,72,1795,875,5.49084,9.31665,58004744900
69.0805,14628,58.7459,99,63,72,1795,875,5.49084,9.31665,58104750927
68.9824,14706,58.7459,99,63,72,1795,875,5.49084,9.31665,58204756008
67.3129,15825,53.3113,99,63,72,1790,875,5.49084,9.31487,58304763795
68.106,13538,53.3113,99,63,72,1790,875,5.49084,9.31487,58404770064
68.6039,15308,53.3113,99,63,72,1790,875,5.49084,9.31487,58504777310
68.4609,15103,53.3113,99,63,72,1790,875,5.49084,9.31487,58604781966
68.2906,14557,53.3113,99,63,72,1790,875,5.49084,9.31487,58704787383
69.701,14092,52.6316,99,63,72,1780,875,5.48883,9.31527,58804792634
68.9856,14627,52.6316,99,63,72,1780,875,5.48883,9.31527,58904800260
68.7046,14185,52.6316,99,63,72,1780,875,5.48883,9.31527,59004806331
68.9022,14113,52.6316,99,63,72,1780,875,5.48883,9.31527,59104813006
69.0682,14488,52.6316,99,63,72,1780,875,5.48883,9.31527,59204820502
63.2791,15803,54.7231,99,63,72,1715,875,5.48883,9.31537,59304826864
66.5563,16314,54.7231,99,63,72,1715,875,5.48883,9.31537,59404830850
68.8437,13464,54.7231,99,63,72,1715,875,5.48883,9.31537,59504838012
68.6912,14820,54.7231,99,63,72,1715,875,5.48883,9.31537,59604843442
68.6457,14410,54.7231,99,63,72,1715,875,5.48883,9.31537,59704847878
70.6914,14146,53.3113,99,62,72,1725,875,5.48883,9.31584,59804853440
70.1699,14649,53.3113,99,62,72,1725,875,5.48883,9.31584,59904858657
69.4634,14708,53.3113,99,62,72,1725,875,5.48883,9.31584,60004863853
69.1679,14248,53.3113,99,62,72,1725,875,5.48883,9.31584,60104869983
69.1876,14478,53.3113,99,62,72,1725,875,5.48883,9.31584,60204875609
68.6229,15229,52.459,99,62,72,1730,875,5.48883,9.32036,60304880549
64.5675,15722,52.459,99,62,72,1730,875,5.48883,9.32036,60404886126
64.552,16000,52.459,99,62,72,1730,875,5.48883,9.32036,60504891812
64.9835,13922,52.459,99,62,72,1730,875,5.48883,9.32036,60604897372
64.7557,16236,52.459,99,62,72,1730,875,5.48883,9.32036,60704903782
64.6555,14992,52.459,99,62,72,1730,875,5.48883,9.32036,60804910099
66.3482,15438,54.8387,99,63,72,1920,875,5.47412,9.31193,60904916056
64.6932,16377,54.8387,99,63,72,1920,875,5.47412,9.31193,61004926613
64.9175,16503,54.8387,99,63,72,1920,875,5.47412,9.31193,61104932446
65.8541,13984,54.8387,99,63,72,1920,875,5.47412,9.31193,61204937887
66.2692,15267,54.8387,99,63,72,1920,875,5.47412,9.31193,61304944521
67.692,15493,51.1628,99,63,72,1790,875,5.48883,9.31151,61404951086
68.9917,14203,51.1628,99,63,72,1790,875,5.48883,9.31151,61504956828
69.4267,14338,51.1628,99,63,72,1790,875,5.48883,9.31151,61604962037
69.183,13635,51.1628,99,63,72,1790,875,5.48883,9.31151,61704967452
69.0489,14264,51.1628,99,63,72,1790,875,5.48883,9.31151,61804990672
69.5623,13573,52.1886,98,62,72,1735,875,5.48883,9.31084,61904998899
68.786,14570,52.1886,98,62,72,1735,875,5.48883,9.31084,62005004181
68.226,14217,52.1886,98,62,72,1735,875,5.48883,9.31084,62105009385
68.0478,15320,52.1886,98,62,72,1735,875,5.48883,9.31084,62205015715
68.2827,14697,52.1886,98,62,72,1735,875,5.48883,9.31084,62305020074
67.4207,13793,55.0489,99,62,72,1710,875,5.48883,9.3111,62405025155
67.1063,15140,55.0489,99,62,72,1710,875,5.48883,9.3111,62505030719
68.2033,14277,55.0489,99,62,72,1710,875,5.48883,9.3111,62605038001
68.0492,15119,55.0489,99,62,72,1710,875,5.48883,9.3111,62705051034
68.1567,14471,55.0489,99,62,72,1710,875,5.48883,9.3111,62805057552
67.7874,16197,54.6053,99,62,72,1970,875,5.49151,9.31098,62905062900
68.8023,15068,54.6053,99,62,72,1970,875,5.49151,9.31098,63005068877
67.984,15053,54.6053,99,62,72,1970,875,5.49151,9.31098,63105074598
68.0343,14198,54.6053,99,62,72,1970,875,5.49151,9.31098,63205080660
67.8431,16261,54.6053,99,62,72,1970,875,5.49151,9.31098,63305085367
66.1974,12789,53.7415,99,62,72,1790,875,5.49151,9.31091,63405091323
67.043,14680,53.7415,99,62,72,1790,875,5.49151,9.31091,63505096840
67.7797,13377,53.7415,99,62,72,1790,875,5.49151,9.31091,63605104376
67.8,14978,53.7415,99,62,72,1790,875,5.49151,9.31091,63705111477
67.8897,14938,53.7415,99,62,72,1790,875,5.49151,9.31091,63805117261
70.2198,13558,53.5948,99,63,72,1785,875,5.49151,9.30682,63905123616
69.0846,14341,53.5948,99,63,72,1785,875,5.49151,9.30682,64005129188
68.6,15291,53.5948,99,63,72,1785,875,5.49151,9.30682,64105136689
68.7867,13811,53.5948,99,63,72,1785,875,5.49151,9.30682,64205142657
68.7435,15419,53.5948,99,63,72,1785,875,5.49151,9.30682,64305149018
67.6178,14789,53.4653,99,63,73,1840,875,5.49151,9.30643,64405155080
65.6653,15939,53.4653,99,63,73,1840,875,5.49151,9.30643,64505160460
65.46,16526,53.4653,99,63,73,1840,875,5.49151,9.30643,64605166964
65.2701,16349,53.4653,99,63,73,1840,875,5.49151,9.30643,64705172361
65.2611,14905,53.4653,99,63,73,1840,875,5.49151,9.30643,64805179613
66.569,15022,53.3557,99,64,73,1705,875,5.49353,9.30742,64905186528
65.716,15277,53.3557,99,64,73,1705,875,5.49353,9.30742,65005192708
65.4199,15614,53.3557,99,64,73,1705,875,5.49353,9.30742,65105199625
65.303,15600,53.3557,99,64,73,1705,875,5.49353,9.30742,65205204936
65.3195,13092,53.3557,99,64,73,1705,875,5.49353,9.30742,65305211745
65.0618,15370,54.1254,99,64,72,1735,875,5.4942,9.30524,65405217086
66.5241,15759,54.1254,99,64,72,1735,875,5.4942,9.30524,65505223073
68.9151,13699,54.1254,99,64,72,1735,875,5.4942,9.30524,65605228887
68.8139,15210,54.1254,99,64,72,1735,875,5.4942,9.30524,65705235013
68.8186,15661,54.1254,99,64,72,1735,875,5.4942,9.30524,65805240570
69.3609,13946,51.3699,98,63,72,1730,875,5.4942,9.30642,65905247060
70.1888,14106,51.3699,98,63,72,1730,875,5.4942,9.30642,66005253476
69.6046,13350,51.3699,98,63,72,1730,875,5.4942,9.30642,66105259306
69.4341,14176,51.3699,98,63,72,1730,875,5.4942,9.30642,66205265566
69.3301,14855,51.3699,98,63,72,1730,875,5.4942,9.30642,66305271886
69.0123,14293,52.5424,99,63,72,1725,875,5.4942,9.29579,66405277692
67.9783,14247,52.5424,99,63,72,1725,875,5.4942,9.29579,66505283166
68.6322,14695,52.5424,99,63,72,1725,875,5.4942,9.29579,66605288000
68.4474,15497,52.5424,99,63,72,1725,875,5.4942,9.29579,66705293750
68.3411,14264,52.5424,99,63,72,1725,875,5.4942,9.29579,66805299311
68.6328,14514,52.5424,99,63,72,1725,875,5.4942,9.29579,66905305667
68.0828,15859,56.25,99,61,72,1790,875,5.49689,9.29468,67005312828
69.0314,14632,56.25,99,61,72,1790,875,5.49689,9.29468,67105317959
69.4302,13938,56.25,99,61,72,1790,875,5.49689,9.29468,67205324056
69.6503,14473,56.25,99,61,72,1790,875,5.49689,9.29468,67305329433
69.5829,14342,56.25,99,61,72,1790,875,5.49689,9.29468,67405334672
69.6411,14277,53.6913,99,61,72,1710,875,5.49427,9.2942,67505339926
70.1228,14603,53.6913,99,61,72,1710,875,5.49427,9.2942,67605346911
69.9648,14442,53.6913,99,61,72,1710,875,5.49427,9.2942,67705352494
69.6364,14723,53.6913,99,61,72,1710,875,5.49427,9.2942,67805357891
69.9068,14696,53.6913,99,61,72,1710,875,5.49427,9.2942,67905362683
68.5871,16319,57.5758,99,61,72,1710,875,5.49427,9.30506,68005367551
69.1383,15390,57.5758,99,61,72,1710,875,5.49427,9.30506,68105373783
69.3183,13849,57.5758,99,61,72,1710,875,5.49427,9.30506,68205378797
69.482,14178,57.5758,99,61,72,1710,875,5.49427,9.30506,68305384543
68.9567,15332,57.5758,99,61,72,1710,875,5.49427,9.30506,68405391060
66.844,16032,51.6667,99,61,72,1950,875,5.49158,9.30322,68505397513
68.9406,13952,51.6667,99,61,72,1950,875,5.49158,9.30322,68605403191
67.5323,15344,51.6667,99,61,72,1950,875,5.49158,9.30322,68705408893
66.089,15864,51.6667,99,61,72,1950,875,5.49158,9.30322,68805413874
66.0824,14407,51.6667,99,61,72,1950,875,5.49158,9.30322,68905419121
67.5959,14392,59.7938,98,64,72,1720,875,5.65353,9.30408,69005428774
66.5281,15561,59.7938,98,64,72,1720,875,5.65353,9.30408,69105433948
67.2557,14638,59.7938,98,64,72,1720,875,5.65353,9.30408,69205438768
67.5864,14695,59.7938,98,64,72,1720,875,5.65353,9.30408,69305443719
67.3863,14672,59.7938,98,64,72,1720,875,5.65353,9.30408,69405450456
67.7241,13923,53.0405,99,64,73,1825,875,5.65878,9.30027,69505455443
68.0253,14948,53.0405,99,64,73,1825,875,5.65878,9.30027,69605461023
67.5404,16515,53.0405,99,64,73,1825,875,5.65878,9.30027,69705467440
67.5902,14177,53.0405,99,64,73,1825,875,5.65878,9.30027,69805473003
67.6234,14249,53.0405,99,64,73,1825,875,5.65878,9.30027,69905478312
67.2504,14891,52.862,99,61,73,1815,875,5.65878,9.30079,70005512563
67.2779,15135,52.862,99,61,73,1815,875,5.65878,9.30079,70105518288
67.5924,14759,52.862,99,61,73,1815,875,5.65878,9.30079,70205524669
67.7826,14899,52.862,99,61,73,1815,875,5.65878,9.30079,70305531923
67.8268,13687,52.862,99,61,73,1815,875,5.65878,9.30079,70405537052
69.1324,14359,52.1739,99,61,72,1995,875,5.65878,9.30223,70505542445
68.7525,15193,52.1739,99,61,72,1995,875,5.65878,9.30223,70605549163
68.1145,14931,52.1739,99,61,72,1995,875,5.65878,9.30223,70705555469
67.6017,16472,52.1739,99,61,72,1995,875,5.65878,9.30223,70805562062
68.037,14964,52.1739,99,61,72,1995,875,5.65878,9.30223,70905567611
67.0736,15462,54.7297,99,62,73,1905,875,5.65676,9.30848,71005572432
67.4772,15029,54.7297,99,62,73,1905,875,5.65676,9.30848,71105579192
67.8966,13975,54.7297,99,62,73,1905,875,5.65676,9.30848,71205585864
