os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32858552,5.17.8-arch1-1,4.6 Mesa 22.0.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
89.3176,11196,29.5567,99,74,74,1706,875,6.78178,145,4.83081,33419308174
83.5213,11973,29.5567,99,74,74,1706,875,6.78178,145,4.83081,33519365823
88.2846,11327,29.5567,99,74,74,1706,875,6.78178,145,4.83081,33619424002
82.3384,12145,29.0541,99,74,74,1707,875,6.78178,145,4.83081,33719482021
84.3811,11851,29.0541,99,74,74,1707,875,6.78178,145,4.83081,33819538880
89.3815,11188,29.0541,99,74,74,1707,875,6.78178,145,4.83081,33919595499
84.4381,11843,29.0541,99,74,74,1707,875,6.78178,145,4.83081,34019652758
81.7595,12231,29.0541,99,74,74,1707,875,6.78178,145,4.83081,34119710707
85.3461,11717,29.7521,99,74,73,1706,875,6.78178,145,4.83081,34219767856
83.1048,12033,29.7521,99,74,73,1706,875,6.78178,145,4.83081,34319824106
83.0703,12038,29.7521,99,74,73,1706,875,6.78178,145,4.83081,34419881615
81.586,12257,29.7521,99,74,73,1706,875,6.78178,145,4.83081,34519937464
79.4155,12592,29.7521,99,74,73,1706,875,6.78178,145,4.83081,34619994753
85.2951,11724,30.3426,99,74,74,1706,875,6.78178,145,4.83103,34720048292
83.257,12011,30.3426,99,74,74,1706,875,6.78178,145,4.83103,34820107711
81.8666,12215,30.3426,99,74,74,1706,875,6.78178,145,4.83103,34920165960
82.2368,12160,30.3426,99,74,74,1706,875,6.78178,145,4.83103,35020225319
85.918,11639,30.3426,99,74,74,1706,875,6.78178,145,4.83103,35120282098
82.5627,12112,29.703,99,74,74,1706,875,6.78178,145,4.83127,35220339457
86.5651,11552,29.703,99,74,74,1706,875,6.78178,145,4.83127,35320399086
87.6501,11409,29.703,99,74,74,1706,875,6.78178,145,4.83127,35420456255
76.8994,13004,29.703,99,74,74,1706,875,6.78178,145,4.83127,35520514465
84.9041,11778,29.703,99,74,74,1706,875,6.78178,145,4.83127,35620571654
82.5423,12115,29.7162,99,74,74,1706,875,6.78178,145,4.83103,35720629703
79.1828,12629,29.7162,99,74,74,1706,875,6.78178,145,4.83103,35820686812
83.1117,12032,29.7162,99,74,74,1706,875,6.78178,145,4.83103,35920743741
82.6788,12095,29.7162,99,74,74,1706,875,6.78178,145,4.83103,36020800930
83.0151,12046,29.7162,99,74,74,1706,875,6.78178,145,4.83103,36120856589
84.6453,11814,31.2195,99,74,73,1706,875,6.78178,146,4.83103,36220912288
90.2201,11084,31.2195,99,74,73,1706,875,6.78178,146,4.83103,36320972307
82.2504,12158,31.2195,99,74,73,1706,875,6.78178,146,4.83103,36421030146
88.0127,11362,31.2195,99,74,73,1706,875,6.78178,146,4.83103,36521088025
90.1632,11091,31.2195,99,74,73,1706,875,6.78178,146,4.83103,36621147044
81.3736,12289,30.6799,99,74,74,1706,875,6.78178,145,4.83102,36721203544
80.5153,12420,30.6799,99,74,74,1706,875,6.78178,145,4.83102,36821261353
88.9363,11244,30.6799,99,74,74,1706,875,6.78178,145,4.83102,36921318692
86.7604,11526,30.6799,99,74,74,1706,875,6.78178,145,4.83102,37021376791
86.0067,11627,30.6799,99,74,74,1706,875,6.78178,145,4.83102,37121433700
87.9121,11375,31.0231,99,74,74,1706,875,6.78178,145,4.83089,37221492149
88.0592,11356,31.0231,99,74,74,1706,875,6.78178,145,4.83089,37321549838
87.0095,11493,31.0231,99,74,74,1706,875,6.78178,145,4.83089,37421606627
92.1574,10851,31.0231,99,74,74,1706,875,6.78178,145,4.83089,37521664066
91.0913,10978,31.0231,99,74,74,1706,875,6.78178,145,4.83089,37621723825
94.8677,10541,32.0132,99,74,73,1707,875,6.78178,144,4.83101,37721779114
91.0415,10984,32.0132,99,74,73,1707,875,6.78178,144,4.83101,37821836803
91.416,10939,32.0132,99,74,73,1707,875,6.78178,144,4.83101,37921895153
91.9287,10878,32.0132,99,74,73,1707,875,6.78178,144,4.83101,38021952222
91.8611,10886,32.0132,99,74,73,1707,875,6.78178,144,4.83101,38122011971
96.0523,10411,33.1148,99,74,74,1707,875,6.78178,144,4.83089,38222071860
100,10000,33.1148,99,74,74,1707,875,6.78178,144,4.83089,38322130999
87.2905,11456,33.1148,99,74,74,1707,875,6.78178,144,4.83089,38422190558
95.3743,10485,33.1148,99,74,74,1707,875,6.78178,144,4.83089,38522249757
96.9368,10316,33.1148,99,74,74,1707,875,6.78178,144,4.83089,38622309206
91.391,10942,32.7212,99,74,74,1707,875,6.78178,144,4.83101,38722368555
91.7431,10900,32.7212,99,74,74,1707,875,6.78178,144,4.83101,38822427254
91.4578,10934,32.7212,99,74,74,1707,875,6.78178,144,4.83101,38922488203
90.2039,11086,32.7212,99,74,74,1707,875,6.78178,144,4.83101,39022549253
91.4411,10936,32.7212,99,74,74,1707,875,6.78178,144,4.83101,39122608522
97.8186,10223,33.4992,99,74,74,1707,875,6.78178,145,4.83101,39222669571
89.9119,11122,33.4992,99,74,74,1707,875,6.78178,145,4.83101,39322729470
94.5805,10573,33.4992,99,74,74,1707,875,6.78178,145,4.83101,39422789639
95.4745,10474,33.4992,99,74,74,1707,875,6.78178,145,4.83101,39522850448
101.513,9851,33.4992,99,74,74,1707,875,6.78178,145,4.83101,39622911637
93.3881,10708,33.665,99,74,73,1707,875,6.78178,145,4.83065,39722973426
95.4107,10481,33.665,99,74,73,1707,875,6.78178,145,4.83065,39823034445
95.0751,10518,33.665,99,74,73,1707,875,6.78178,145,4.83065,39923096064
92.5669,10803,33.665,99,74,73,1707,875,6.78178,145,4.83065,40023154873
95.4107,10481,33.665,99,74,73,1707,875,6.78178,145,4.83065,40123215382
102.114,9793,33.5537,99,74,74,1707,875,6.78178,144,4.83065,40223272822
85.492,11697,33.5537,99,74,74,1707,875,6.78178,144,4.83065,40323332221
87.1536,11474,33.5537,99,74,74,1707,875,6.78178,144,4.83065,40423390510
86.6626,11539,33.5537,99,74,74,1707,875,6.78178,144,4.83065,40523433619
86.5726,11551,33.5537,99,74,74,1707,875,6.78178,144,4.83065,40623489658
87.2981,11455,33.5537,99,74,74,1707,875,6.78178,144,4.83065,40723545367
89.7263,11145,31.614,99,74,74,1707,875,6.78178,144,4.83125,40823603926
78.796,12691,31.614,99,74,74,1707,875,6.78178,144,4.83125,40923661315
85.4117,11708,31.614,99,74,74,1707,875,6.78178,144,4.83125,41023718564
88.9363,11244,31.614,99,74,74,1707,875,6.78178,144,4.83125,41123779723
89.6539,11154,31.614,99,74,74,1707,875,6.78178,144,4.83125,41223840182
94.0203,10636,32.1192,99,75,74,1707,875,6.78178,145,4.83125,41323897791
93.5716,10687,32.1192,99,75,74,1707,875,6.78178,145,4.83125,41423959621
93.4143,10705,32.1192,99,75,74,1707,875,6.78178,145,4.83125,41524017270
92.4727,10814,32.1192,99,75,74,1707,875,6.78178,145,4.83125,41624072839
91.6003,10917,32.1192,99,75,74,1707,875,6.78178,145,4.83125,41724130828
96.2835,10386,33.9374,99,75,74,1707,875,6.78178,145,4.83125,41824194557
92.8505,10770,33.9374,99,75,74,1707,875,6.78178,145,4.83125,41924252636
97.2573,10282,33.9374,99,75,74,1707,875,6.78178,145,4.83125,42024309825
93.1532,10735,33.9374,99,75,74,1707,875,6.78178,145,4.83125,42124368144
88.2768,11328,33.9374,99,75,74,1707,875,6.78178,145,4.83125,42224429233
97.0403,10305,34.66,99,75,74,1706,875,6.78178,145,4.83125,42324491272
89.4855,11175,34.66,99,75,74,1706,875,6.78178,145,4.83125,42424549181
96.9462,10315,34.66,99,75,74,1706,875,6.78178,145,4.83125,42524607430
92.3873,10824,34.66,99,75,74,1706,875,6.78178,145,4.83125,42624667150
95.3652,10486,34.66,99,75,74,1706,875,6.78178,145,4.83125,42724729009
95.6389,10456,35.3821,99,75,74,1706,875,6.78178,147,4.83122,42824788948
98.3284,10170,35.3821,99,75,74,1706,875,6.78178,147,4.83122,42924846497
99.5025,10050,35.3821,99,75,74,1706,875,6.78178,147,4.83122,43024904346
99.3838,10062,35.3821,99,75,74,1706,875,6.78178,147,4.83122,43124965275
99.1867,10082,35.3821,99,75,74,1706,875,6.78178,147,4.83122,43225026314
97.3331,10274,35.8209,99,75,74,1707,875,6.78178,145,4.83122,43325086223
98.0104,10203,35.8209,99,75,74,1707,875,6.78178,145,4.83122,43425147552
98.7849,10123,35.8209,99,75,74,1707,875,6.78178,145,4.83122,43525212801
99.5619,10044,35.8209,99,75,74,1707,875,6.78178,145,4.83122,43625270650
101.471,9855,35.8209,99,75,74,1707,875,6.78178,145,4.83122,43725326989
105.141,9511,37.1901,99,75,73,1707,875,6.78178,144,4.83122,43825388349
93.9585,10643,37.1901,99,75,73,1707,875,6.78178,144,4.83122,43925446288
104.493,9570,37.1901,99,75,73,1707,875,6.78178,144,4.83122,44025504377
101.999,9804,37.1901,99,75,73,1707,875,6.78178,144,4.83122,44125562786
99.0099,10100,37.1901,99,75,73,1707,875,6.78178,144,4.83122,44225620605
98.3574,10167,36.3636,99,74,74,1708,875,6.78178,144,4.83122,44325678954
101.854,9818,36.3636,99,74,74,1708,875,6.78178,144,4.83122,44425736723
97.9432,10210,36.3636,99,74,74,1708,875,6.78178,144,4.83122,44525792882
98.9413,10107,36.3636,99,74,74,1708,875,6.78178,144,4.83122,44625850491
104.178,9599,36.3636,99,74,74,1708,875,6.78178,144,4.83122,44725914650
95.1565,10509,35.4027,99,74,74,1707,875,6.78178,145,4.83143,44825978049
95.511,10470,35.4027,99,74,74,1707,875,6.78178,145,4.83143,44926036259
96.3391,10380,35.4027,99,74,74,1707,875,6.78178,145,4.83143,45026096998
98.5319,10149,35.4027,99,74,74,1707,875,6.78178,145,4.83143,45126158437
97.371,10270,35.4027,99,74,74,1707,875,6.78178,145,4.83143,45226216586
95.057,10520,35.7262,99,74,74,1707,875,6.78178,145,4.83143,45326272405
95.4016,10482,35.7262,99,74,74,1707,875,6.78178,145,4.83143,45426332964
96.2279,10392,35.7262,99,74,74,1707,875,6.78178,145,4.83143,45526391393
95.2018,10504,35.7262,99,74,74,1707,875,6.78178,145,4.83143,45626453172
98.4834,10154,35.7262,99,74,74,1707,875,6.78178,145,4.83143,45726512351
96.581,10354,35.7025,99,74,73,1707,875,6.78178,145,4.83143,45826570190
92.098,10858,35.7025,99,74,73,1707,875,6.78178,145,4.83143,45926635139
91.5248,10926,35.7025,99,74,73,1707,875,6.78178,145,4.83143,46026695988
93.4492,10701,35.7025,99,74,73,1707,875,6.78178,145,4.83143,46126753818
91.617,10915,35.7025,99,74,73,1707,875,6.78178,145,4.83143,46226802417
93.1185,10739,35.4892,99,74,74,1708,875,6.78178,144,4.83143,46326860296
93.2749,10721,35.4892,99,74,74,1708,875,6.78178,144,4.83143,46426898495
92.2339,10842,35.4892,99,74,74,1708,875,6.78178,144,4.83143,46526955244
92.2424,10841,35.4892,99,74,74,1708,875,6.78178,144,4.83143,46627009503
91.3743,10944,35.4892,99,74,74,1708,875,6.78178,144,4.83143,46727067242
89.7424,11143,35.1974,99,74,74,1708,875,6.78178,144,4.83141,46827128081
90.7606,11018,35.1974,99,74,74,1708,875,6.78178,144,4.83141,46927187090
92.0895,10859,35.1974,99,74,74,1708,875,6.78178,144,4.83141,47027243539
84.7529,11799,35.1974,99,74,74,1708,875,6.78178,144,4.83141,47127300068
92.098,10858,35.1974,99,74,74,1708,875,6.78178,144,4.83141,47227360437
96.2279,10392,33.8308,99,74,74,1708,875,6.78178,144,4.83141,47327416297
92.773,10779,33.8308,99,74,74,1708,875,6.78178,144,4.83141,47427472016
91.8611,10886,33.8308,99,74,74,1708,875,6.78178,144,4.83141,47527529135
91.6758,10908,33.8308,99,74,74,1708,875,6.78178,144,4.83141,47627586614
89.4134,11184,33.8308,99,74,74,1708,875,6.78178,144,4.83141,47727642523
87.184,11470,32.1131,99,74,74,1708,875,6.78178,145,4.83138,47827699752
88.2068,11337,32.1131,99,74,74,1708,875,6.78178,145,4.83138,47927755861
89.3735,11189,32.1131,99,74,74,1708,875,6.78178,145,4.83138,48027814560
86.8282,11517,32.1131,99,74,74,1708,875,6.78178,145,4.83138,48127873089
90.2201,11084,32.1131,99,74,74,1708,875,6.78178,145,4.83138,48227930598
87.9894,11365,31.2397,99,74,74,1708,875,6.78178,144,4.83126,48327987917
88.0049,11363,31.2397,99,74,74,1708,875,6.78178,144,4.83126,48428045366
86.0215,11625,31.2397,99,74,74,1708,875,6.78178,144,4.83126,48528105396
92.7214,10785,31.2397,99,74,74,1708,875,6.78178,144,4.83126,48628162735
84.7314,11802,31.2397,99,74,74,1708,875,6.78178,144,4.83126,48728224324
84.4523,11841,31.5615,99,74,74,1708,875,6.78178,145,4.83138,48828280063
85.4482,11703,31.5615,99,74,74,1708,875,6.78178,145,4.83138,48928337192
88.0049,11363,31.5615,99,74,74,1708,875,6.78178,145,4.83138,49028396371
86.9716,11498,31.5615,99,74,74,1708,875,6.78178,145,4.83138,49128452030
85.4701,11700,31.5615,99,74,74,1708,875,6.78178,145,4.83138,49228511919
87.4967,11429,30.6425,99,74,74,1708,875,6.78178,146,4.83126,49328568228
82.4402,12130,30.6425,99,74,74,1708,875,6.78178,146,4.83126,49428626767
85.1934,11738,30.6425,99,74,74,1708,875,6.78178,146,4.83126,49528684196
86.3931,11575,30.6425,99,74,74,1708,875,6.78178,146,4.83126,49628742525
83.949,11912,30.6425,99,74,74,1708,875,6.78178,146,4.83126,49728800605
87.222,11465,29.2282,99,74,74,1708,875,6.78178,145,4.83089,49828860444
91.7431,10900,29.2282,99,74,74,1708,875,6.78178,145,4.83089,49928920163
86.5726,11551,29.2282,99,74,74,1708,875,6.78178,145,4.83089,50028976692
86.7378,11529,29.2282,99,74,74,1708,875,6.78178,145,4.83089,50129035971
90.3914,11063,29.2282,99,74,74,1708,875,6.78178,145,4.83089,50229094440
88.129,11347,29.2282,99,74,74,1708,875,6.78178,145,4.83089,50329152529
86.8432,11515,27.7597,99,74,74,1708,875,6.78178,147,4.83077,50429210448
84.0124,11903,27.7597,99,74,74,1708,875,6.78178,147,4.83077,50529268887
87.3897,11443,27.7597,99,74,74,1708,875,6.78178,147,4.83077,50629329356
84.7889,11794,27.7597,99,74,74,1708,875,6.78178,147,4.83077,50729386955
82.5764,12110,27.7597,99,74,74,1708,875,6.78178,147,4.83077,50829448815
83.7872,11935,28.0066,99,74,74,1708,875,6.78178,146,4.83114,50929508574
89.67,11152,28.0066,99,74,74,1708,875,6.78178,146,4.83114,51029573003
84.2744,11866,28.0066,99,74,74,1708,875,6.78178,146,4.83114,51129630632
81.3273,12296,28.0066,99,74,74,1708,875,6.78178,146,4.83114,51229687501
81.0636,12336,28.0066,99,74,74,1708,875,6.78178,146,4.83114,51329748010
99.4135,10059,25.9197,99,74,74,1708,875,6.78178,146,4.83126,51429807579
85.8811,11644,25.9197,99,74,74,1708,875,6.78178,146,4.83126,51529865678
88.1446,11345,25.9197,99,74,74,1708,875,6.78178,146,4.83126,51629922157
88.7863,11263,25.9197,99,74,74,1708,875,6.78178,146,4.83126,51729985056
82.8569,12069,25.9197,99,74,74,1708,875,6.78178,146,4.83126,51830044435
76.6401,13048,25.9076,99,75,74,1708,875,6.78178,146,4.83102,51930105034
81.6327,12250,25.9076,99,75,74,1708,875,6.78178,146,4.83102,52030173204
83.5003,11976,25.9076,99,75,74,1708,875,6.78178,146,4.83102,52130231153
92.4129,10821,25.9076,99,75,74,1708,875,6.78178,146,4.83102,52230291162
92.2765,10837,25.9076,99,75,74,1708,875,6.78178,146,4.83102,52330356071
83.654,11954,26.8534,99,75,74,1708,875,6.78178,146,4.8309,52430417020
85.5945,11683,26.8534,99,75,74,1708,875,6.78178,146,4.8309,52530475039
88.4251,11309,26.8534,99,75,74,1708,875,6.78178,146,4.8309,52630532848
78.7154,12704,26.8534,99,75,74,1708,875,6.78178,146,4.8309,52730595167
90.3914,11063,26.8534,99,75,74,1708,875,6.78178,146,4.8309,52830656726
94.2774,10607,26.4368,99,75,74,1708,875,6.78178,146,4.83041,52930716905
86.7227,11531,26.4368,99,75,74,1708,875,6.78178,146,4.83041,53030776924
86.4379,11569,26.4368,99,75,74,1708,875,6.78178,146,4.83041,53130835193
89.2538,11204,26.4368,99,75,74,1708,875,6.78178,146,4.83041,53230892113
90.3016,11074,26.4368,99,75,74,1708,875,6.78178,146,4.83041,53330914772
90.8595,11006,27.2575,99,75,74,1708,875,6.78178,145,4.8309,53430973661
91.0498,10983,27.2575,99,75,74,1708,875,6.78178,145,4.8309,53531031710
93.3881,10708,27.2575,99,75,74,1708,875,6.78178,145,4.8309,53631090969
97.7995,10225,27.2575,99,75,74,1708,875,6.78178,145,4.8309,53731151628
89.3495,11192,27.2575,99,75,74,1708,875,6.78178,145,4.8309,53831211197
88.4956,11300,27.5862,99,75,74,1708,875,6.78178,146,4.83111,53931268656
91.1993,10965,27.5862,99,75,74,1708,875,6.78178,146,4.83111,54031329575
93.7559,10666,27.5862,99,75,74,1708,875,6.78178,146,4.83111,54131386554
89.0869,11225,27.5862,99,75,74,1708,875,6.78178,146,4.83111,54231444203
93.8791,10652,27.5862,99,75,74,1708,875,6.78178,146,4.83111,54331500232
90.6536,11031,27.649,99,75,74,1708,875,6.78178,146,4.83123,54431558402
90.269,11078,27.649,99,75,74,1708,875,6.78178,146,4.83123,54531615681
87.1688,11472,27.649,99,75,74,1708,875,6.78178,146,4.83123,54631673230
92.4813,10813,27.649,99,75,74,1708,875,6.78178,146,4.83123,54731741489
87.0322,11490,27.649,99,75,74,1708,875,6.78178,146,4.83123,54831805428
93.4842,10697,28.4298,99,75,74,1708,875,6.78178,145,4.83121,54931863387
92.0217,10867,28.4298,99,75,74,1708,875,6.78178,145,4.83121,55031920046
93.4492,10701,28.4298,99,75,74,1708,875,6.78178,145,4.83121,55131979095
93.4492,10701,28.4298,99,75,74,1708,875,6.78178,145,4.83121,55232035714
94.0734,10630,28.4298,99,75,74,1708,875,6.78178,145,4.83121,55332092933
94.2596,10609,27.1044,99,75,75,1708,875,6.78178,144,4.83072,55432149702
92.8591,10769,27.1044,99,75,75,1708,875,6.78178,144,4.83072,55532206481
98.7362,10128,27.1044,99,75,75,1708,875,6.78178,144,4.83072,55632267641
100.685,9932,27.1044,99,75,75,1708,875,6.78178,144,4.83072,55732326140
87.3668,11446,27.1044,99,75,75,1708,875,6.78178,144,4.83072,55832386859
89.9281,11120,26.5,99,75,75,1708,875,6.78178,145,4.83095,55932443398
97.5991,10246,26.5,99,75,75,1708,875,6.78178,145,4.83095,56032504887
86.0437,11622,26.5,99,75,75,1708,875,6.78178,145,4.83095,56132559866
95.4927,10472,26.5,99,75,75,1708,875,6.78178,145,4.83095,56232618175
97.1912,10289,26.5,99,75,75,1708,875,6.78178,145,4.83095,56332675424
104.015,9614,28.0066,99,75,74,1708,875,6.78178,145,4.83095,56432707153
98.0488,10199,28.0066,99,75,74,1708,875,6.78178,145,4.83095,56532765982
105.798,9452,28.0066,99,75,74,1708,875,6.78178,145,4.83095,56632822941
88.6446,11281,28.0066,99,75,74,1708,875,6.78178,145,4.83095,56732880710
89.6218,11158,28.0066,99,75,74,1708,875,6.78178,145,4.83095,56832938100
100.331,9967,27.7504,99,75,75,1708,875,6.78178,144,4.83119,56932993659
94.2152,10614,27.7504,99,75,75,1708,875,6.78178,144,4.83119,57033052198
104.877,9535,27.7504,99,75,75,1708,875,6.78178,144,4.83119,57133114377
95.5292,10468,27.7504,99,75,75,1708,875,6.78178,144,4.83119,57233140646
96.1261,10403,27.7504,99,75,75,1708,875,6.78178,144,4.83119,57333198605
90.1469,11093,27.8333,99,75,74,1708,875,6.78178,145,4.83107,57433258954
94.7059,10559,27.8333,99,75,74,1708,875,6.78178,145,4.83107,57533316683
98.9218,10109,27.8333,99,75,74,1708,875,6.78178,145,4.83107,57633373302
97.4849,10258,27.8333,99,75,74,1708,875,6.78178,145,4.83107,57733431361
100.05,9995,27.8333,99,75,74,1708,875,6.78178,145,4.83107,57833488990
97.1628,10292,28.9474,99,75,74,1708,875,6.78178,144,4.83119,57933543679
98.2994,10173,28.9474,99,75,74,1708,875,6.78178,144,4.83119,58033599509
101.574,9845,28.9474,99,75,74,1708,875,6.78178,144,4.83119,58133657808
96.2186,10393,28.9474,99,75,74,1708,875,6.78178,144,4.83119,58233715037
105.053,9519,28.9474,99,75,74,1708,875,6.78178,144,4.83119,58333771886
96.2927,10385,27.6667,99,75,74,1708,875,6.78178,144,4.83107,58433833055
97.5229,10254,27.6667,99,75,74,1708,875,6.78178,144,4.83107,58533890924
97.0591,10303,27.6667,99,75,74,1708,875,6.78178,144,4.83107,58633947053
88.7311,11270,27.6667,99,75,74,1708,875,6.78178,144,4.83107,58734004702
104.069,9609,27.6667,99,75,74,1708,875,6.78178,144,4.83107,58834061831
100.462,9954,27.8798,99,75,74,1708,875,6.78178,144,4.83088,58934119930
86.2366,11596,27.8798,99,75,74,1708,875,6.78178,144,4.83088,59034174919
111.297,8985,27.8798,99,75,74,1708,875,6.78178,144,4.83088,59134235519
106.36,9402,27.8798,99,75,74,1708,875,6.78178,144,4.83088,59234295188
99.2556,10075,27.8798,99,75,74,1708,875,6.78178,144,4.83088,59334351417
103.488,9663,27.8798,99,75,74,1708,875,6.78178,144,4.83088,59434407586
101.235,9878,28.5714,99,75,74,1708,875,6.78178,144,4.83076,59534463115
98.1932,10184,28.5714,99,75,74,1708,875,6.78178,144,4.83076,59634521964
96.0892,10407,28.5714,99,75,74,1708,875,6.78178,144,4.83076,59734578603
101.184,9883,28.5714,99,75,74,1708,875,6.78178,144,4.83076,59834638542
97.58,10248,28.5714,99,75,74,1708,875,6.78178,144,4.83076,59934697871
94.7059,10559,28.1198,99,75,75,1708,875,6.78178,144,4.83125,60034754500
97.3141,10276,28.1198,99,75,75,1708,875,6.78178,144,4.83125,60134811039
96.1538,10400,28.1198,99,75,75,1708,875,6.78178,144,4.83125,60234871708
97.2952,10278,28.1198,99,75,75,1708,875,6.78178,144,4.83125,60334928158
60.3245,16577,28.1198,99,75,75,1708,875,6.78178,144,4.83125,60434985067
166.223,6016,26.2248,99,75,69,1708,875,6.78178,144,4.83179,60535044476
68.3107,14639,26.2248,99,75,69,1708,875,6.78178,144,4.83179,60635103635
56.7601,17618,26.2248,99,75,69,1708,875,6.78178,144,4.83179,60735163344
62.4727,16007,26.2248,99,75,69,1708,875,6.78178,144,4.83179,60835176433
59.1646,16902,26.2248,99,75,69,1708,875,6.78178,144,4.83179,60935235362
59.2944,16865,21.4765,39,75,66,688,875,6.78178,80,4.83169,61035291501
