os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,AMD Radeon RX 570 Series (RADV POLARIS10),16296520,6.6.9-zen1-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
52.528,19.0375,51.1628,100,53,65,1340,1750,4.60215,0,4.57367,0,0,27226284523
48.6563,20.5523,45.9184,100,53,65,1340,1750,4.60215,0,4.57488,0,0,27726444225
53.2624,18.775,50.3778,99,52,65,1340,1750,4.60619,0,4.57784,0,0,28226956068
45.5227,21.967,44.0204,100,52,65,1340,1750,4.60619,0,4.57951,0,0,28727083910
53.201,18.7966,44.0204,100,52,65,1340,1750,4.60619,0,4.57951,0,0,29227205661
57.2876,17.4558,47.3146,100,53,65,1340,1750,4.6106,0,4.58059,0,0,29727361295
52.2078,19.1542,42.8571,100,53,65,1340,1750,4.6106,0,4.58213,0,0,30227486693
56.698,17.6373,47.4619,100,53,65,1340,1750,4.62968,0,4.56851,0,0,30727580341
75.2273,13.293,43.6548,100,53,65,1340,1750,4.62968,0,4.56948,0,0,31227691843
65.707,15.2191,50.495,100,53,65,1340,1750,4.62968,0,4.57209,0,0,31727798065
54.6766,18.2894,46.5995,100,53,65,1340,1750,4.62968,0,4.57454,0,0,32227913765
70.0519,14.2751,51.1335,100,52,65,1340,1750,4.62968,0,4.57549,0,0,32728047067
60.6015,16.5012,48.7245,100,52,65,1340,1750,4.65646,0,4.58012,0,0,33228176863
80.2696,12.458,48.6352,100,52,66,1340,1750,4.65646,0,4.58157,0,0,33728287143
78.5294,12.7341,48.1959,100,52,66,1340,1750,4.66086,0,4.58179,0,0,34228410617
76.1957,13.1241,44.7837,100,52,66,1340,1750,4.66086,0,4.5822,0,0,34728505287
80.4714,12.4268,50,100,52,66,1340,1750,4.66086,0,4.58212,0,0,35228601921
71.0306,14.0784,44.4162,99,52,66,1340,1750,4.66086,0,4.58281,0,0,35728726708
86.9637,11.4991,49.7525,100,52,66,1340,1750,4.66491,0,4.5841,0,0,36228825045
83.4338,11.9855,43.1818,100,52,66,1340,1750,4.68178,0,4.586,0,0,36728934723
80.533,12.4173,48.731,100,52,66,1340,1750,4.68178,0,4.5865,0,0,37229037999
83.7587,11.9391,44.4444,100,52,66,1340,1750,4.70087,0,4.58681,0,0,37729150383
83.1029,12.0333,49.7449,100,52,66,1340,1750,4.70087,0,4.59528,0,0,38229340792
80.0421,12.4934,43.3673,100,52,66,1340,1750,4.69684,0,4.59623,0,0,38729472412
81.437,12.2794,49.8759,100,52,66,1340,1750,4.71317,0,4.58829,0,0,39229815989
111.955,8.93214,45.9799,100,52,66,1340,1750,4.71317,0,4.58482,0,0,39729947849
92.8758,10.7671,51.7949,100,52,66,1340,1750,4.71317,0,4.58355,0,0,40230049963
83.0914,12.0349,51.1335,99,52,66,1340,1750,4.7295,0,4.58702,0,0,40730123884
67.4012,14.8365,52.4934,100,52,66,1340,1750,4.7295,0,4.58212,0,0,41230379416
90.6836,11.0274,56.0606,100,52,66,1340,1750,4.81264,0,4.59294,0,0,41730634757
80.7035,12.391,54.3147,100,52,66,1340,1750,4.82351,0,4.59178,0,0,42230763030
93.7055,10.6717,48.6076,100,52,66,1340,1750,4.82351,0,4.59163,0,0,42730909889
101.801,9.82313,57.3935,100,52,66,1340,1750,4.82792,0,4.58884,0,0,43231042299
107.266,9.3226,52.7778,100,52,66,1340,1750,4.83195,0,4.59088,0,0,43731153140
103.849,9.62937,51.3995,100,52,66,1340,1750,4.83586,0,4.58855,0,0,44231260654
113.024,8.84769,59.0452,100,52,67,1340,1750,4.83586,0,4.59093,0,0,44731367317
145.98,6.85024,54.3424,100,52,67,1340,1750,4.84027,0,4.60018,0,0,45231468479
130.443,7.66616,63.6364,100,52,66,1340,1750,4.87004,0,4.59271,0,0,45731569341
149.291,6.69832,55.8376,100,52,67,1340,1750,4.87004,0,4.58567,0,0,46231679210
139.866,7.14968,60.4534,100,52,66,1340,1750,4.87004,0,4.58762,0,0,46731782576
122.428,8.16809,56.2341,100,52,66,1340,1750,4.87004,0,4.58953,0,0,47231905890
70.4875,14.1869,59.0674,100,52,66,1340,1750,4.87004,0,4.58568,0,0,47732008425
56.9746,17.5517,54.0943,100,52,65,1340,1750,4.93271,0,4.647,0,0,48232177725
84.3148,11.8603,66.0848,100,52,66,1340,1750,5.01601,0,4.58857,0,0,48732891937
88.0203,11.361,52,100,52,66,1340,1750,5.01601,0,4.58459,0,0,49233011554
75.9133,13.1729,58.9873,100,52,65,1340,1750,5.01601,0,4.5831,0,0,49733119529
103.712,9.64213,63.5897,100,52,66,1340,1750,5.01601,0,4.58838,0,0,50233242943
107.419,9.30937,61.5776,100,52,66,1340,1750,5.03234,0,4.58611,0,0,50733511469
103.064,9.70266,51.5228,99,52,66,1340,1750,5.04279,0,4.58759,0,0,51233622510
104.666,9.55418,54.4081,100,52,66,1340,1750,5.05892,0,4.5889,0,0,51733729624
101.797,9.82352,58.3333,100,52,66,1340,1750,5.05892,0,4.5873,0,0,52233871462
102.442,9.76165,59.8985,96,52,66,1340,1750,5.05892,0,4.58799,0,0,52733988745
103.084,9.70079,58.4577,100,52,66,1340,1750,5.11302,0,4.60458,0,0,53234122659
101.903,9.81328,51.7949,100,52,66,1340,1750,5.11302,0,4.59215,0,0,53734231816
86.8046,11.5201,52.0202,98,52,65,1340,1750,5.11302,0,4.59258,0,0,54234348367
75.9488,13.1668,51.9802,100,52,65,1340,1750,5.11302,0,4.58906,0,0,54734452375
57.6318,17.3515,56.8922,100,52,65,1340,1750,5.11303,0,4.57974,0,0,55234647073
61.1064,16.3649,45.7071,100,52,65,1340,1750,5.0974,0,4.57985,0,0,55734787098
65.588,15.2467,45.8438,100,52,66,1340,1750,5.0974,0,4.57072,0,0,56234884343
50.4604,19.8175,43.1078,100,52,66,1340,1750,5.0974,0,4.57072,0,0,56735009370
59.1192,16.915,45.0633,100,52,66,1340,1750,5.0974,0,4.57312,0,0,57235128706
60.1267,16.6315,42.716,100,52,66,1340,1750,5.0974,0,4.57335,0,0,57735231632
59.8667,16.7038,45.2442,100,52,66,1340,1750,5.0974,0,4.57504,0,0,58235360496
61.9637,16.1385,41.2214,100,52,66,1340,1750,5.0974,0,4.57504,0,0,58735469423
61.3656,16.2958,45.679,100,52,66,1340,1750,5.0974,0,4.56734,0,0,59235571698
