os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32768000,6.1.24-273-tkg-bore,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
608.828,1.6425,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1715082352
663.607,1.50692,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1716589408
589.17,1.6973,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1718286832
552.941,1.80851,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1720095453
660.026,1.51509,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1721610515
595.501,1.67926,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1723290004
663.788,1.50651,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1724796439
622.175,1.60726,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1726403944
605.919,1.65039,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1728054409
535.564,1.86719,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1729921781
602.161,1.66068,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1731582405
600.759,1.66456,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1733247127
607.716,1.64551,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1734892783
607.923,1.64495,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1736537678
626.805,1.59539,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1738133230
603.852,1.65604,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1739789376
641.869,1.55795,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1741347377
631.497,1.58354,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1742930947
591.38,1.69096,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1744622078
642.555,1.55629,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1746178467
591.212,1.69144,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1747869939
639.861,1.56284,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1749432820
588.906,1.69807,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1751131015
632.537,1.58094,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1752712140
610.306,1.63852,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1754350733
641.827,1.55805,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1755908955
635.558,1.57342,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1757482295
595.607,1.67896,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1759161384
667.307,1.49856,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1760659934
596.227,1.67721,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1762337270
523.675,1.90958,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1764247242
614.408,1.62758,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1765874664
607.165,1.647,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1767521762
618.375,1.61714,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1769139075
625.454,1.59884,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1770737994
629.883,1.5876,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1772325711
662.664,1.50906,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1773834791
559.224,1.78819,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1775623345
600.293,1.66585,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1777289029
634.907,1.57503,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1778864173
641.151,1.5597,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1780423928
611.42,1.63554,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1782059595
616.187,1.62288,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1783682469
666.825,1.49964,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1785182341
520.25,1.92215,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1787104727
612.595,1.6324,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1788737128
607.853,1.64514,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1790382473
663.85,1.50636,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1791888878
613.687,1.6295,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1793518504
652.173,1.53333,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1795051890
629.065,1.58966,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1796641802
574.265,1.74135,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1798383297
593.546,1.68479,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1800068127
662.691,1.509,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1801577377
610.119,1.63902,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1803216471
662.255,1.50999,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1804726543
676.851,1.47743,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1806204144
615.761,1.62401,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1807828139
694.121,1.44067,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1809268891
570.354,1.7533,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1811022400
705.045,1.41835,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1812440539
605.761,1.65082,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1814091555
591.758,1.68988,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1815781534
639.254,1.56432,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1817345868
607.731,1.64547,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1818991574
610.451,1.63813,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1820629716
602.933,1.65856,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1822288407
635.19,1.57433,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1823862759
592.785,1.68695,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1825549863
606.549,1.64867,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1827198585
678.992,1.47277,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1828671437
501.147,1.99542,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1830667290
674.627,1.4823,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1832149640
509.58,1.9624,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1834112100
653.899,1.52929,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1835641388
716.868,1.39496,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1837036434
475.23,2.10425,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1839140850
653.193,1.53094,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1840671801
686.416,1.45684,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1842128794
669.586,1.49346,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1843622335
574.51,1.74061,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1845363099
560.483,1.78418,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1847147365
732.681,1.36485,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1848512275
585.84,1.70695,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1850219316
683.198,1.4637,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1851682961
610.108,1.63905,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1853322225
642.513,1.55639,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1854878664
651.573,1.53475,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1856413622
589.574,1.69614,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1858109663
616.705,1.62152,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1859731384
637.388,1.5689,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1861300366
533.332,1.87501,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1863175653
586.342,1.70549,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1864881242
631.824,1.58272,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1866464100
501.971,1.99215,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1868456196
539.807,1.85251,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1870308760
587.471,1.70221,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1872011002
824.522,1.21282,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1873223997
543.964,1.83836,59.387,98,64,63,2624,1000,3.32306,252,9.43135,1875064869
709.96,1.40853,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1876471176
513.143,1.94877,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1878420081
765.697,1.306,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1879726160
618.774,1.6161,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1881342331
653.403,1.53045,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1882872841
589.257,1.69705,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1884569984
575.583,1.73737,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1886307252
738.674,1.35378,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1887661181
534.122,1.87223,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1889533673
738.307,1.35445,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1890888223
667.508,1.49811,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1892386302
607.701,1.64555,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1894031858
593.779,1.68413,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1895716097
619.799,1.61343,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1897329723
531.803,1.8804,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1899210670
489.198,2.04416,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1901254573
672.858,1.4862,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1902740770
688.196,1.45308,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1904193905
586.281,1.70567,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1905899754
554.631,1.803,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1907702956
682.763,1.46464,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1909167652
632.193,1.5818,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1910749519
552.46,1.81009,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1912559794
630.336,1.58645,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1914146429
608.753,1.6427,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1915789250
603.728,1.65638,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1917445696
562.447,1.77794,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1919223681
597.945,1.6724,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1920896227
625.309,1.59921,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1922495516
555.774,1.79929,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1924295021
684.261,1.46143,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1925756542
620.196,1.61239,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1927369086
622.548,1.6063,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1928975458
557.615,1.79335,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1930769102
607.679,1.64561,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1932414838
673.403,1.485,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1933900013
665.514,1.5026,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1935402741
680.905,1.46863,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1936871355
534.838,1.86973,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1938741172
649.982,1.5385,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1940279777
582.561,1.71656,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1941996647
681.556,1.46723,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1943463618
639,1.56494,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1945028583
632.986,1.57981,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1946608586
635.631,1.57324,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1948181896
579.921,1.72437,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1949906470
567.481,1.76217,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1951668795
618.773,1.6161,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1953284996
741.637,1.34837,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1954633435
605.206,1.65233,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1956286054
507.35,1.97103,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1958257150
746.943,1.33879,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1959595901
625.149,1.59962,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1961195631
560.94,1.78272,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1962978705
592.675,1.68726,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1964666270
610.866,1.63702,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1966303269
736.852,1.35713,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1967660595
529.568,1.88833,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1969549076
733.188,1.36391,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1970913124
589.685,1.69582,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1972609105
714.59,1.3994,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1974008439
603.293,1.65757,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1975666148
608.876,1.64237,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1977308668
619.995,1.61292,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1978921633
603.888,1.65594,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1980577688
622.933,1.60531,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1982183089
607.89,1.64504,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1983828194
585.572,1.70773,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1985536067
725.471,1.37841,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1986914642
575.056,1.73896,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1988653653
640.415,1.56149,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1990215222
668.433,1.49604,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1991711247
558.745,1.78973,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1993501284
670.963,1.49039,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1994991779
559.142,1.78845,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1996780674
645.835,1.54838,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,1998328947
592.616,1.68743,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2000016522
638.322,1.56661,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2001583140
689.16,1.45104,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2003034261
580.788,1.7218,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2004756151
581.773,1.71888,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2006475174
655.359,1.52588,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2008001146
636.165,1.57192,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2009573164
627.921,1.59256,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2011165771
688.937,1.45151,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2012617403
451.166,2.21648,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2014833990
588.326,1.69974,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2016533827
767.482,1.30296,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2017837031
710.106,1.40824,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2019245362
639.401,1.56396,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2020809395
604.367,1.65462,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2022464269
623.758,1.60319,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2024067295
600.694,1.66474,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2025732147
633.307,1.57901,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2027311248
727.083,1.37536,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2028686587
483.169,2.06967,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2030756730
658.741,1.51805,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2032274807
737.952,1.3551,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2033630018
610.806,1.63718,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2035267208
539.288,1.8543,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2037121676
656.333,1.52362,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2038645383
595.05,1.68053,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2040326055
721.621,1.38577,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2041711784
651.687,1.53448,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2043246352
612.414,1.63288,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2044879244
609.162,1.6416,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2046521013
609.401,1.64096,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2048162060
617.071,1.62056,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2049782739
653.707,1.52974,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2051312448
577.558,1.73143,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2053044456
717.028,1.39465,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2054439111
608.702,1.64284,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2056082042
608.52,1.64333,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2057725605
653.548,1.53011,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2059255794
552.195,1.81096,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2061066841
613.536,1.6299,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2062696787
645.956,1.54809,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2064244940
473.121,2.11362,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2066358765
555.87,1.79898,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2068157878
748.792,1.33548,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2069493493
663.514,1.50713,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2071000720
708.483,1.41147,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2072412227
602.049,1.661,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2074073492
661.829,1.51096,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2075584385
631.781,1.58283,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2077167224
626.227,1.59687,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2078764259
551.844,1.81211,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2080576417
708.9,1.41064,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2081987143
564.499,1.77148,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2083758745
676.933,1.47725,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2085235995
612.084,1.63376,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2086870090
548.875,1.82191,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2088692207
578.083,1.72985,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2090422151
717.549,1.39363,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2091816075
596.89,1.67535,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2093491497
778.022,1.28531,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2094776807
414.251,2.414,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2097191205
531.124,1.8828,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2099073956
657.418,1.5211,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2100595118
700.763,1.42702,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2102022315
720.46,1.388,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2103410458
691.869,1.44536,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2104855979
616.184,1.62289,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2106478732
558.964,1.78902,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2108267987
688.428,1.45258,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2109720611
630.173,1.58687,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2111307497
637.075,1.56967,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2112877321
656.247,1.52382,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2114401269
528.827,1.89098,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2116292356
648.369,1.54233,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2117834668
580.035,1.72403,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2119559563
674.486,1.48261,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2121042043
551.584,1.81296,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2122855103
644.759,1.55097,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2124406382
638.167,1.56699,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2125973220
592.085,1.68895,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2127662278
684.9,1.46007,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2129122456
439.455,2.27555,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2131398384
740.635,1.35019,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2132748556
760.331,1.31522,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2134063893
583.852,1.71276,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2135776755
693.084,1.44283,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2137219621
655.281,1.52606,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2138745853
654.916,1.52691,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2140272736
524.589,1.90626,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2142179251
678.028,1.47487,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2143654197
608.149,1.64433,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2145298711
550.887,1.81525,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2147114086
709.061,1.41032,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2148524411
533.603,1.87405,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2150398615
638.559,1.56603,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2151964812
736.363,1.35803,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2153322819
664.163,1.50565,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2154828553
606.1,1.64989,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2156478467
550.951,1.81504,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2158293671
737.097,1.35667,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2159650335
583.894,1.71264,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2161363137
460.808,2.1701,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2163533638
530.615,1.8846,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2165418322
569.78,1.75506,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2167173503
563.444,1.7748,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2168948302
681.663,1.467,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2170415473
819.29,1.22057,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2171636112
636.705,1.57059,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2173206607
656.933,1.52223,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2174729123
568.408,1.7593,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2176488592
470.984,2.12321,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2178611904
612.858,1.6317,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2180243644
741.885,1.34792,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2181591632
655.953,1.5245,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2183116291
636.75,1.57047,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2184686776
618.812,1.616,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2186302907
702.454,1.42358,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2187726547
602.401,1.66002,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2189386630
618.85,1.6159,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2191002630
603.202,1.65782,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2192660570
620.339,1.61202,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2194272703
635.606,1.5733,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2195845953
636.312,1.57156,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2197417841
589.671,1.69586,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2199113611
568.33,1.75954,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2200873331
661.987,1.5106,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2202384174
685.709,1.45835,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2203842459
554.387,1.80379,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2205646432
602.223,1.66051,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2207306926
709.51,1.40942,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2208716409
605.064,1.65272,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2210369329
636.267,1.57167,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2211940956
606,1.65016,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2213591391
595.188,1.68014,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2215271472
675.536,1.48031,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2216751958
547.836,1.82536,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2218577442
615.552,1.62456,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2220202209
665.053,1.50364,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2221705849
601.045,1.66377,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2223369649
666.412,1.50057,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2224870403
558.842,1.78942,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2226659919
631.089,1.58456,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2228244591
718.825,1.39116,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2229635850
565.712,1.76769,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2231403595
567.697,1.7615,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2233165339
639.545,1.56361,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2234729031
595.114,1.68035,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2236409492
744.458,1.34326,59.6178,98,64,63,2624,1000,3.32306,251,9.43133,2237752802
