os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4690K CPU @ 3.50GHz,GeForce GTX 980 Ti,16342136,5.8.7-zen1-1-zen,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.9986,31,70,52,79,1303,3505,2.77557,5.15993,151197506
60.0077,31,70,52,79,1303,3505,2.77557,5.15993,151297561
59.9484,31,70,50,79,1303,3505,2.77557,5.15988,151397617
60.3064,31,70,50,79,1303,3505,2.77557,5.15988,151497672
60.1314,31,70,50,79,1303,3505,2.77557,5.15988,151597727
60.0625,31,70,50,79,1303,3505,2.77557,5.15988,151697785
60.0787,31,70,50,79,1303,3505,2.77557,5.15988,151797842
59.8757,33,70,50,79,1303,3505,2.77557,5.15985,151897898
60.6673,33,70,50,79,1303,3505,2.77557,5.15985,151997960
60.3473,33,70,50,79,1303,3505,2.77557,5.15985,152098021
60.0943,33,70,50,79,1303,3505,2.77557,5.15985,152198053
59.9985,33,70,50,79,1303,3505,2.77557,5.15985,152298108
60.1194,33,70,50,79,1303,3505,2.77557,5.15985,152398163
60.2388,52,70,52,79,1303,3505,2.77557,5.16,152498219
60.1122,52,70,52,79,1303,3505,2.77557,5.16,152598277
60.0569,52,70,52,79,1303,3505,2.77557,5.16,152698336
60.0511,52,70,52,79,1303,3505,2.77557,5.16,152798394
60.0291,52,70,52,79,1303,3505,2.77557,5.16,152898453
60.061,31,70,52,79,1303,3505,2.77557,5.16,152998512
60.0236,31,70,52,79,1303,3505,2.77557,5.16,153098570
59.9797,31,70,52,79,1303,3505,2.77557,5.16,153198630
59.9777,31,70,52,79,1303,3505,2.77557,5.16,153298690
59.8378,31,70,52,79,1303,3505,2.77557,5.16,153398749
60.3637,32,70,50,79,1303,3505,2.77557,5.15976,153498826
60.1656,32,70,50,79,1303,3505,2.77557,5.15976,153598882
60.0962,32,70,50,79,1303,3505,2.77557,5.15976,153698940
60.0701,32,70,50,79,1303,3505,2.77557,5.15976,153798997
59.8833,32,70,50,79,1303,3505,2.77557,5.15976,153899049
60.0456,35,70,50,79,1303,3505,2.77557,5.15952,153999205
59.9668,35,70,50,79,1303,3505,2.77557,5.15952,154099266
59.9705,35,70,50,79,1303,3505,2.77557,5.15952,154199427
59.9535,35,70,50,79,1303,3505,2.77557,5.15952,154299485
59.9901,35,70,50,79,1303,3505,2.77557,5.15952,154400159
60.4284,52,70,50,79,1303,3505,2.77557,5.1594,154500418
60.2087,52,70,50,79,1303,3505,2.77557,5.1594,154600475
60.0704,52,70,50,79,1303,3505,2.77557,5.1594,154700720
60.1011,52,70,50,79,1303,3505,2.77557,5.1594,154800777
60.0665,52,70,50,79,1303,3505,2.77557,5.1594,154900835
59.9544,32,70,50,79,1303,3505,2.77557,5.1594,155000953
59.9688,32,70,50,79,1303,3505,2.77557,5.1594,155101010
59.9731,32,70,50,79,1303,3505,2.77557,5.1594,155201046
60.0072,32,70,50,79,1303,3505,2.77557,5.1594,155301102
59.9519,32,70,50,79,1303,3505,2.77557,5.1594,155401158
59.8838,32,70,50,79,1303,3505,2.77557,5.1594,155501217
60.0561,32,70,50,79,1303,3505,2.77557,5.1594,155601273
60.0156,32,70,50,79,1303,3505,2.77557,5.1594,155701337
60.0329,32,70,50,79,1303,3505,2.77557,5.1594,155801392
59.9943,32,70,50,79,1303,3505,2.77557,5.1594,155901448
60.9533,36,69,56,79,1303,3505,2.77557,5.15934,156001504
60.3682,36,69,56,79,1303,3505,2.77557,5.15934,156101559
60.2502,36,69,56,79,1303,3505,2.77557,5.15934,156201617
60.1373,36,69,56,79,1303,3505,2.77557,5.15934,156301675
60.1301,36,69,56,79,1303,3505,2.77557,5.15934,156401732
61.2989,50,70,56,79,1303,3505,2.77557,5.1594,156501788
60.3541,50,70,56,79,1303,3505,2.77557,5.1594,156601844
60.2166,50,70,56,79,1303,3505,2.77557,5.1594,156701900
60.1392,50,70,56,79,1303,3505,2.77557,5.1594,156801956
60.1042,50,70,56,79,1303,3505,2.77557,5.1594,156902012
59.2593,31,70,52,79,1303,3505,2.77557,5.1594,157002042
59.9628,31,70,52,79,1303,3505,2.77557,5.1594,157102096
59.9902,31,70,52,79,1303,3505,2.77557,5.1594,157202152
59.9931,31,70,52,79,1303,3505,2.77557,5.1594,157302207
59.9318,31,70,52,79,1303,3505,2.77557,5.1594,157402261
60.1974,33,70,52,79,1303,3505,2.77557,5.15945,157502317
59.4909,33,70,52,79,1303,3505,2.77557,5.15945,157602372
60.0553,33,70,52,79,1303,3505,2.77557,5.15945,157702427
59.812,33,70,52,79,1303,3505,2.77557,5.15945,157802482
59.9627,33,70,52,79,1303,3505,2.77557,5.15945,157902538
60.8939,37,70,52,79,1303,3505,2.77557,5.15945,158002594
60.0688,37,70,52,79,1303,3505,2.77557,5.15945,158102656
60.001,37,70,52,79,1303,3505,2.77557,5.15945,158202712
59.9382,37,70,52,79,1303,3505,2.77557,5.15945,158302774
59.9315,37,70,52,79,1303,3505,2.77557,5.15945,158402830
60.8458,49,71,52,79,1303,3505,2.77557,5.1594,158502885
60.1152,49,71,52,79,1303,3505,2.77557,5.1594,158602940
60.1635,49,71,52,79,1303,3505,2.77557,5.1594,158702995
60.0868,49,71,52,79,1303,3505,2.77557,5.1594,158803039
60.0566,49,71,52,79,1303,3505,2.77557,5.1594,158903094
60.0335,30,70,52,79,1303,3505,2.77557,5.15975,159003148
59.6232,30,70,52,79,1303,3505,2.77557,5.15975,159103203
60.0655,30,70,52,79,1303,3505,2.77557,5.15975,159203258
60.0528,30,70,52,79,1303,3505,2.77557,5.15975,159303314
59.8646,30,70,52,79,1303,3505,2.77557,5.15975,159403369
59.9932,31,70,51,79,1303,3505,2.77557,5.15957,159503423
60.2089,31,70,51,79,1303,3505,2.77557,5.15957,159603478
60.0974,31,70,51,79,1303,3505,2.77557,5.15957,159703533
59.8331,31,70,51,79,1303,3505,2.77557,5.15957,159803588
59.9807,31,70,51,79,1303,3505,2.77557,5.15957,159903643
60.0098,31,70,51,79,1303,3505,2.77557,5.15957,160003698
60.3733,38,70,51,79,1303,3505,2.77557,5.15963,160103758
60.1162,38,70,51,79,1303,3505,2.77557,5.15963,160203813
60.0966,38,70,51,79,1303,3505,2.77557,5.15963,160303869
60.0687,38,70,51,79,1303,3505,2.77557,5.15963,160403924
60.093,38,70,51,79,1303,3505,2.77557,5.15963,160503979
60.0862,47,70,52,79,1303,3505,2.77557,5.15982,160604036
59.9183,47,70,52,79,1303,3505,2.77557,5.15982,160704091
60.0071,47,70,52,79,1303,3505,2.77557,5.15982,160804146
60.0091,47,70,52,79,1303,3505,2.77557,5.15982,160904200
59.9911,47,70,52,79,1303,3505,2.77557,5.15982,161004256
60.2709,29,70,52,79,1303,3505,2.77557,5.15982,161104311
60.1099,29,70,52,79,1303,3505,2.77557,5.15982,161204365
59.8343,29,70,52,79,1303,3505,2.77557,5.15982,161304421
60.0034,29,70,52,79,1303,3505,2.77557,5.15982,161404475
59.9073,29,70,52,79,1303,3505,2.77557,5.15982,161504530
61.4527,31,70,51,79,1303,3505,2.77557,5.15987,161604585
60.4725,31,70,51,79,1303,3505,2.77557,5.15987,161704640
60.0002,31,70,51,79,1303,3505,2.77557,5.15987,161804695
60.1003,31,70,51,79,1303,3505,2.77557,5.15987,161904750
60.0829,31,70,51,79,1303,3505,2.77557,5.15987,162004805
61.7436,40,69,51,79,1303,3505,2.77557,5.15987,162104861
60.4757,40,69,51,79,1303,3505,2.77557,5.15987,162204915
60.3707,40,69,51,79,1303,3505,2.77557,5.15987,162304971
60.2256,40,69,51,79,1303,3505,2.77557,5.15987,162405026
60.0733,40,69,51,79,1303,3505,2.77557,5.15987,162505038
57.8989,45,71,50,79,1303,3505,2.77557,5.15987,162605096
59.4433,45,71,50,79,1303,3505,2.77557,5.15987,162705151
59.7158,45,71,50,79,1303,3505,2.77557,5.15987,162805208
59.7956,45,71,50,79,1303,3505,2.77557,5.15987,162905263
59.8297,45,71,50,79,1303,3505,2.77557,5.15987,163005319
63.3834,33,70,50,79,1303,3505,2.77557,5.15987,163105373
60.8522,33,70,50,79,1303,3505,2.77557,5.15987,163205428
60.2734,33,70,50,79,1303,3505,2.77557,5.15987,163305482
60.2947,33,70,50,79,1303,3505,2.77557,5.15987,163405537
60.1828,33,70,50,79,1303,3505,2.77557,5.15987,163505592
59.6019,41,70,52,79,1303,3505,2.77557,5.16011,163605647
59.9059,41,70,52,79,1303,3505,2.77557,5.16011,163705701
59.9933,41,70,52,79,1303,3505,2.77557,5.16011,163805756
59.9288,41,70,52,79,1303,3505,2.77557,5.16011,163905811
60.0188,41,70,52,79,1303,3505,2.77557,5.16011,164005866
62.4493,41,71,52,79,1303,3505,2.77557,5.16011,164105921
60.6155,41,71,52,79,1303,3505,2.77557,5.16011,164205976
60.3778,41,71,52,79,1303,3505,2.77557,5.16011,164306038
60.2366,41,71,52,79,1303,3505,2.77557,5.16011,164406092
60.2214,41,71,52,79,1303,3505,2.77557,5.16011,164506147
60.0468,45,70,51,79,1303,3505,2.77557,5.1608,164606202
60.5981,45,70,51,79,1303,3505,2.77557,5.1608,164706257
60.3045,45,70,51,79,1303,3505,2.77557,5.1608,164806312
59.9968,45,70,51,79,1303,3505,2.77557,5.1608,164906381
60.0562,45,70,51,79,1303,3505,2.77557,5.1608,165006436
60.008,45,70,51,79,1303,3505,2.77557,5.1608,165106492
60.0471,30,70,51,79,1303,3505,2.77557,5.1608,165206546
59.9936,30,70,51,79,1303,3505,2.77557,5.1608,165306602
60.1721,30,70,51,79,1303,3505,2.77557,5.1608,165406665
60.0051,30,70,51,79,1303,3505,2.77557,5.1608,165506720
59.9814,30,70,51,79,1303,3505,2.77557,5.1608,165606776
60.0456,31,70,49,79,1303,3505,2.77557,5.1607,165706831
60.0155,31,70,49,79,1303,3505,2.77557,5.1607,165806886
60.2179,31,70,49,79,1303,3505,2.77557,5.1607,165906955
60.1524,31,70,49,79,1303,3505,2.77557,5.1607,166007012
60.1147,31,70,49,79,1303,3505,2.77557,5.1607,166107044
60.26,43,70,49,79,1303,3505,2.77557,5.161,166207104
60.0998,43,70,49,79,1303,3505,2.77557,5.161,166307159
60.0222,43,70,49,79,1303,3505,2.77557,5.161,166407214
59.9897,43,70,49,79,1303,3505,2.77557,5.161,166507269
59.907,43,70,49,79,1303,3505,2.77557,5.161,166607324
60.0258,40,70,52,79,1303,3505,2.77557,5.161,166707394
60.3173,40,70,52,79,1303,3505,2.77557,5.161,166807462
60.0094,40,70,52,79,1303,3505,2.77557,5.161,166907518
60.171,40,70,52,79,1303,3505,2.77557,5.161,167007573
60.0123,40,70,52,79,1303,3505,2.77557,5.161,167107628
60.0613,29,69,52,79,1303,3505,2.77557,5.161,167207686
60.3759,29,69,52,79,1303,3505,2.77557,5.161,167307741
60.2078,29,69,52,79,1303,3505,2.77557,5.161,167407835
60.1612,29,69,52,79,1303,3505,2.77557,5.161,167507892
60.1065,29,69,52,79,1303,3505,2.77557,5.161,167607949
60.4257,30,70,50,79,1303,3505,2.77557,5.16123,167708006
60.1189,30,70,50,79,1303,3505,2.77557,5.16123,167808041
60.1655,30,70,50,79,1303,3505,2.77557,5.16123,167908098
60.115,30,70,50,79,1303,3505,2.77557,5.16123,168008153
60.0579,30,70,50,79,1303,3505,2.77557,5.16123,168108214
60.195,45,71,50,79,1303,3505,2.77557,5.16139,168208268
59.9105,45,71,50,79,1303,3505,2.77557,5.16139,168308324
59.7891,45,71,50,79,1303,3505,2.77557,5.16139,168408380
59.8495,45,71,50,79,1303,3505,2.77557,5.16139,168508437
59.9109,45,71,50,79,1303,3505,2.77557,5.16139,168608492
61.1646,41,70,55,79,1303,3505,2.77557,5.16124,168708548
60.0809,41,70,55,79,1303,3505,2.77557,5.16124,168808605
60.3117,41,70,55,79,1303,3505,2.77557,5.16124,168908659
60.2171,41,70,55,79,1303,3505,2.77557,5.16124,169008715
60.081,41,70,55,79,1303,3505,2.77557,5.16124,169108770
59.3155,48,70,55,79,1303,3505,2.77557,5.16121,169208825
60.0119,48,70,55,79,1303,3505,2.77557,5.16121,169308881
59.9153,48,70,55,79,1303,3505,2.77557,5.16121,169408937
59.9495,48,70,55,79,1303,3505,2.77557,5.16121,169508992
59.9747,48,70,55,79,1303,3505,2.77557,5.16121,169609042
60.1866,32,71,49,79,1303,3505,2.77557,5.16111,169709098
60.4111,32,71,49,79,1303,3505,2.77557,5.16111,169809153
60.2031,32,71,49,79,1303,3505,2.77557,5.16111,169909209
60.1395,32,71,49,79,1303,3505,2.77557,5.16111,170009264
60.0239,32,71,49,79,1303,3505,2.77557,5.16111,170109319
62.0213,47,69,49,79,1303,3505,2.77557,5.16111,170209374
60.2519,47,69,49,79,1303,3505,2.77557,5.16111,170309429
60.1555,47,69,49,79,1303,3505,2.77557,5.16111,170409483
60.114,47,69,49,79,1303,3505,2.77557,5.16111,170509539
60.088,47,69,49,79,1303,3505,2.77557,5.16111,170609593
61.0203,38,71,51,79,1303,3505,2.77557,5.16111,170709648
59.5593,38,71,51,79,1303,3505,2.77557,5.16111,170809703
59.9697,38,71,51,79,1303,3505,2.77557,5.16111,170909758
60.2142,38,71,51,79,1303,3505,2.77557,5.16111,171009813
60.0632,38,71,51,79,1303,3505,2.77557,5.16111,171109868
60.0124,38,71,51,79,1303,3505,2.77557,5.16111,171209879
59.9832,30,74,51,79,1303,3505,2.77557,5.16108,171309934
59.9643,30,74,51,79,1303,3505,2.77557,5.16108,171409989
59.9724,30,74,51,79,1303,3505,2.77557,5.16108,171510039
59.979,30,74,51,79,1303,3505,2.77557,5.16108,171610095
60.0898,30,74,51,79,1303,3505,2.77557,5.16108,171710150
59.9808,31,74,51,80,1303,3505,2.77557,5.16132,171810235
59.8721,31,74,51,80,1303,3505,2.77557,5.16132,171910303
60.1146,31,74,51,80,1303,3505,2.77557,5.16132,172010358
60.0762,31,74,51,80,1303,3505,2.77557,5.16132,172110413
60.077,31,74,51,80,1303,3505,2.77557,5.16132,172210546
59.8939,49,71,51,79,1303,3505,2.77557,5.1618,172310601
59.9622,49,71,51,79,1303,3505,2.77557,5.1618,172410656
59.9692,49,71,51,79,1303,3505,2.77557,5.1618,172510712
59.975,49,71,51,79,1303,3505,2.77557,5.1618,172610766
60.0179,49,71,51,79,1303,3505,2.77557,5.1618,172710821
60.051,35,71,52,79,1303,3505,2.77557,5.1618,172810882
60.0139,35,71,52,79,1303,3505,2.77557,5.1618,172910937
59.9655,35,71,52,79,1303,3505,2.77557,5.1618,173010991
60.0142,35,71,52,79,1303,3505,2.77557,5.1618,173111039
59.9924,35,71,52,79,1303,3505,2.77557,5.1618,173211094
60.5083,32,71,52,79,1303,3505,2.77557,5.16169,173311165
60.1693,32,71,52,79,1303,3505,2.77557,5.16169,173411221
60.0711,32,71,52,79,1303,3505,2.77557,5.16169,173511290
60.1127,32,71,52,79,1303,3505,2.77557,5.16169,173611345
60.0466,32,71,52,79,1303,3505,2.77557,5.16169,173711403
58.6958,31,70,50,79,1303,3505,2.77557,5.16286,173811458
59.8006,31,70,50,79,1303,3505,2.77557,5.16286,173911513
59.9195,31,70,50,79,1303,3505,2.77557,5.16286,174011568
59.9984,31,70,50,79,1303,3505,2.77557,5.16286,174111638
59.959,31,70,50,79,1303,3505,2.77557,5.16286,174211700
61.799,52,69,50,79,1303,3505,2.77557,5.16302,174311756
60.1233,52,69,50,79,1303,3505,2.77557,5.16302,174411811
60.2451,52,69,50,79,1303,3505,2.77557,5.16302,174511881
60.0749,52,69,50,79,1303,3505,2.77557,5.16302,174611936
60.0174,52,69,50,79,1303,3505,2.77557,5.16302,174711992
59.2768,50,70,53,79,1303,3505,2.77557,5.16278,174812039
59.7933,50,70,53,79,1303,3505,2.77557,5.16278,174912094
60.1454,50,70,53,79,1303,3505,2.77557,5.16278,175012149
59.8634,50,70,53,79,1303,3505,2.77557,5.16278,175112205
59.9771,50,70,53,79,1303,3505,2.77557,5.16278,175212236
60.54,51,70,53,79,1303,3505,2.77557,5.16278,175312291
59.8147,51,70,53,79,1303,3505,2.77557,5.16278,175412346
59.941,51,70,53,79,1303,3505,2.77557,5.16278,175512400
59.9254,51,70,53,79,1303,3505,2.77557,5.16278,175612456
59.9571,51,70,53,79,1303,3505,2.77557,5.16278,175712512
60.053,50,73,54,79,1303,3505,2.77557,5.16273,175812569
59.5865,50,73,54,79,1303,3505,2.77557,5.16273,175912623
59.8343,50,73,54,79,1303,3505,2.77557,5.16273,176012680
59.9564,50,73,54,79,1303,3505,2.77557,5.16273,176112736
59.8634,50,73,54,79,1303,3505,2.77557,5.16273,176212931
59.9427,54,71,54,79,1303,3505,2.77557,5.16278,176312985
60.2186,54,71,54,79,1303,3505,2.77557,5.16278,176413039
60.0628,54,71,54,79,1303,3505,2.77557,5.16278,176513096
60.0779,54,71,54,79,1303,3505,2.77557,5.16278,176613153
60.0661,54,71,54,79,1303,3505,2.77557,5.16278,176713208
60.0577,54,71,54,79,1303,3505,2.77557,5.16278,176813263
59.8932,33,73,51,79,1303,3505,2.77557,5.16397,176913318
59.9403,33,73,51,79,1303,3505,2.77557,5.16397,177013373
59.9984,33,73,51,79,1303,3505,2.77557,5.16397,177113428
59.9645,33,73,51,79,1303,3505,2.77557,5.16397,177213485
59.9715,33,73,51,79,1303,3505,2.77557,5.16397,177313542
59.5578,31,75,51,79,1303,3505,2.77557,5.16397,177413597
59.9262,31,75,51,79,1303,3505,2.77557,5.16397,177513653
60.0073,31,75,51,79,1303,3505,2.77557,5.16397,177613708
60.0146,31,75,51,79,1303,3505,2.77557,5.16397,177713724
60.0039,31,75,51,79,1303,3505,2.77557,5.16397,177813795
58.7009,32,75,55,79,1303,3505,2.77557,5.16135,177913850
59.8394,32,75,55,79,1303,3505,2.77557,5.16135,178013919
59.8982,32,75,55,79,1303,3505,2.77557,5.16135,178113975
59.8239,32,75,55,79,1303,3505,2.77557,5.16135,178214041
59.9151,32,75,55,79,1303,3505,2.77557,5.16135,178314115
60.1305,55,71,55,79,1303,3505,2.77557,5.1611,178414183
60.0316,55,71,55,79,1303,3505,2.77557,5.1611,178514241
60.0704,55,71,55,79,1303,3505,2.77557,5.1611,178614296
60.0453,55,71,55,79,1303,3505,2.77557,5.1611,178714351
60.044,55,71,55,79,1303,3505,2.77557,5.1611,178814406
60.3076,30,73,52,79,1303,3505,2.77557,5.16134,178914477
60.1528,30,73,52,79,1303,3505,2.77557,5.16134,179014533
60.081,30,73,52,79,1303,3505,2.77557,5.16134,179114603
60.0728,30,73,52,79,1303,3505,2.77557,5.16134,179214658
60.0919,30,73,52,79,1303,3505,2.77557,5.16134,179314731
60.0817,31,70,52,79,1303,3505,2.77557,5.16158,179414787
59.9777,31,70,52,79,1303,3505,2.77557,5.16158,179514858
60.0395,31,70,52,79,1303,3505,2.77557,5.16158,179614915
60.0256,31,70,52,79,1303,3505,2.77557,5.16158,179715122
59.8947,31,70,52,79,1303,3505,2.77557,5.16158,179815177
59.7604,33,69,57,79,1303,3505,2.77557,5.16153,179915232
59.4769,33,69,57,79,1303,3505,2.77557,5.16153,180015291
60.0039,33,69,57,79,1303,3505,2.77557,5.16153,180115347
59.7823,33,69,57,79,1303,3505,2.77557,5.16153,180215412
60.007,33,69,57,79,1303,3505,2.77557,5.16153,180315469
61.267,53,70,57,79,1303,3505,2.77557,5.16139,180415524
60.0492,53,70,57,79,1303,3505,2.77557,5.16139,180515580
60.1112,53,70,57,79,1303,3505,2.77557,5.16139,180615635
60.0954,53,70,57,79,1303,3505,2.77557,5.16139,180715691
60.071,53,70,57,79,1303,3505,2.77557,5.16139,180815746
60.0588,31,69,50,79,1303,3505,2.77557,5.16139,180915802
59.9502,31,69,50,79,1303,3505,2.77557,5.16139,181015857
59.9913,31,69,50,79,1303,3505,2.77557,5.16139,181115913
59.9616,31,69,50,79,1303,3505,2.77557,5.16139,181215969
60.0144,31,69,50,79,1303,3505,2.77557,5.16139,181316040
60.0028,31,69,50,79,1303,3505,2.77557,5.16139,181416095
60.1656,31,70,50,79,1303,3505,2.77557,5.16144,181516151
60.1109,31,70,50,79,1303,3505,2.77557,5.16144,181616208
60.0874,31,70,50,79,1303,3505,2.77557,5.16144,181716266
60.045,31,70,50,79,1303,3505,2.77557,5.16144,181816325
59.9348,31,70,50,79,1303,3505,2.77557,5.16144,181916381
59.6068,36,69,55,79,1303,3505,2.77557,5.16138,182016438
60.1122,36,69,55,79,1303,3505,2.77557,5.16138,182116495
60.0707,36,69,55,79,1303,3505,2.77557,5.16138,182216551
60.0541,36,69,55,79,1303,3505,2.77557,5.16138,182317237
60.0701,36,69,55,79,1303,3505,2.77557,5.16138,182417303
60.3872,52,70,55,79,1303,3505,2.77557,5.16151,182517361
60.3163,52,70,55,79,1303,3505,2.77557,5.16151,182617419
60.1823,52,70,55,79,1303,3505,2.77557,5.16151,182717476
60.196,52,70,55,79,1303,3505,2.77557,5.16151,182817532
60.157,52,70,55,79,1303,3505,2.77557,5.16151,182917732
59.6997,50,70,51,80,1303,3505,2.77557,5.16151,183017788
59.7643,50,70,51,80,1303,3505,2.77557,5.16151,183117846
60.0152,50,70,51,80,1303,3505,2.77557,5.16151,183217903
60.0261,50,70,51,80,1303,3505,2.77557,5.16151,183317961
60.0019,50,70,51,80,1303,3505,2.77557,5.16151,183418032
61.3284,32,70,51,79,1303,3505,2.77557,5.16151,183518200
60.5718,32,70,51,79,1303,3505,2.77557,5.16151,183618257
60.3216,32,70,51,79,1303,3505,2.77557,5.16151,183718313
60.2114,32,70,51,79,1303,3505,2.77557,5.16151,183818370
59.7109,32,70,51,79,1303,3505,2.77557,5.16151,183918427
58.6923,37,70,56,79,1303,3505,2.77557,5.1604,184018488
59.8771,37,70,56,79,1303,3505,2.77557,5.1604,184118545
60.0109,37,70,56,79,1303,3505,2.77557,5.1604,184218602
60.0316,37,70,56,79,1303,3505,2.77557,5.1604,184318658
60.0336,37,70,56,79,1303,3505,2.77557,5.1604,184418714
59.011,48,71,56,79,1303,3505,2.77557,5.16015,184518771
60.006,48,71,56,79,1303,3505,2.77557,5.16015,184618840
59.7822,48,71,56,79,1303,3505,2.77557,5.16015,184718896
60.014,48,71,56,79,1303,3505,2.77557,5.16015,184818954
60.0327,48,71,56,79,1303,3505,2.77557,5.16015,184919011
60.4376,30,71,50,80,1303,3505,2.77557,5.16015,185019041
60.0941,30,71,50,80,1303,3505,2.77557,5.16015,185119097
60.0515,30,71,50,80,1303,3505,2.77557,5.16015,185219155
60.0705,30,71,50,80,1303,3505,2.77557,5.16015,185319211
60.0309,30,71,50,80,1303,3505,2.77557,5.16015,185419267
59.9423,31,73,50,80,1303,3505,2.77557,5.16015,185519323
60.5418,31,73,50,80,1303,3505,2.77557,5.16015,185619379
60.2688,31,73,50,80,1303,3505,2.77557,5.16015,185719435
60.1852,31,73,50,80,1303,3505,2.77557,5.16015,185819491
59.9559,31,73,50,80,1303,3505,2.77557,5.16015,185919546
60.025,31,73,50,80,1303,3505,2.77557,5.16015,186019602
59.9686,40,71,57,80,1303,3505,2.77557,5.16015,186119770
59.1993,40,71,57,80,1303,3505,2.77557,5.16015,186219826
59.6322,40,71,57,80,1303,3505,2.77557,5.16015,186319885
60.0177,40,71,57,80,1303,3505,2.77557,5.16015,186419942
60.0112,40,71,57,80,1303,3505,2.77557,5.16015,186520000
60.2627,48,71,57,79,1303,3505,2.77557,5.15974,186620039
60.1016,48,71,57,79,1303,3505,2.77557,5.15974,186720094
60.0808,48,71,57,79,1303,3505,2.77557,5.15974,186820114
60.0351,48,71,57,79,1303,3505,2.77557,5.15974,186920170
59.9743,48,71,57,79,1303,3505,2.77557,5.15974,187020226
60.4485,30,71,51,80,1303,3505,2.77557,5.15974,187120280
60.1275,30,71,51,80,1303,3505,2.77557,5.15974,187220335
60.0899,30,71,51,80,1303,3505,2.77557,5.15974,187320391
60.023,30,71,51,80,1303,3505,2.77557,5.15974,187420447
59.7838,30,71,51,80,1303,3505,2.77557,5.15974,187520505
60.8069,35,71,51,80,1303,3505,2.77557,5.16124,187620560
60.2133,35,71,51,80,1303,3505,2.77557,5.16124,187720615
60.0395,35,71,51,80,1303,3505,2.77557,5.16124,187820670
59.984,35,71,51,80,1303,3505,2.77557,5.16124,187920726
59.8975,35,71,51,80,1303,3505,2.77557,5.16124,188020782
59.6908,43,68,56,79,1303,3505,2.77557,5.16114,188120838
59.8843,43,68,56,79,1303,3505,2.77557,5.16114,188220893
60.0517,43,68,56,79,1303,3505,2.77557,5.16114,188320952
60.0437,43,68,56,79,1303,3505,2.77557,5.16114,188421008
60.0611,43,68,56,79,1303,3505,2.77557,5.16114,188521038
59.8728,44,70,56,79,1303,3505,2.77557,5.16137,188621093
60.8717,44,70,56,79,1303,3505,2.77557,5.16137,188721148
60.221,44,70,56,79,1303,3505,2.77557,5.16137,188821203
60.3336,44,70,56,79,1303,3505,2.77557,5.16137,188921257
60.2,44,70,56,79,1303,3505,2.77557,5.16137,189021312
60.1664,44,70,56,79,1303,3505,2.77557,5.16137,189121367
59.663,30,70,52,80,1303,3505,2.77557,5.16134,189221422
59.4431,30,70,52,80,1303,3505,2.77557,5.16134,189321476
59.898,30,70,52,80,1303,3505,2.77557,5.16134,189421531
59.9353,30,70,52,80,1303,3505,2.77557,5.16134,189521585
59.8355,30,70,52,80,1303,3505,2.77557,5.16134,189621642
60.9972,33,70,52,79,1303,3505,2.77557,5.16161,189721694
60.1681,33,70,52,79,1303,3505,2.77557,5.16161,189821749
60.1457,33,70,52,79,1303,3505,2.77557,5.16161,189921810
59.9345,33,70,52,79,1303,3505,2.77557,5.16161,190021866
59.9284,33,70,52,79,1303,3505,2.77557,5.16161,190121921
59.1282,60,68,58,79,1303,3505,2.77557,5.16191,190221977
59.9096,60,68,58,79,1303,3505,2.77557,5.16191,190322047
60.0874,60,68,58,79,1303,3505,2.77557,5.16191,190422102
60.0757,60,68,58,79,1303,3505,2.77557,5.16191,190522157
60.0604,60,68,58,79,1303,3505,2.77557,5.16191,190622212
60.1612,42,70,58,79,1303,3505,2.77557,5.16205,190722267
59.2779,42,70,58,79,1303,3505,2.77557,5.16205,190822322
60.0549,42,70,58,79,1303,3505,2.77557,5.16205,190922377
60.0137,42,70,58,79,1303,3505,2.77557,5.16205,191022432
59.98,42,70,58,79,1303,3505,2.77557,5.16205,191122487
59.8146,31,70,50,79,1303,3505,2.77557,5.16205,191222543
60.036,31,70,50,79,1303,3505,2.77557,5.16205,191322598
60.0074,31,70,50,79,1303,3505,2.77557,5.16205,191422653
59.9907,31,70,50,79,1303,3505,2.77557,5.16205,191522707
60.0111,31,70,50,79,1303,3505,2.77557,5.16205,191622761
60.6735,31,70,50,80,1303,3505,2.77557,5.16196,191722817
60.2252,31,70,50,80,1303,3505,2.77557,5.16196,191822872
59.8769,31,70,50,80,1303,3505,2.77557,5.16196,191922928
59.8533,31,70,50,80,1303,3505,2.77557,5.16196,192022983
60.0193,31,70,50,80,1303,3505,2.77557,5.16196,192123040
60.8396,47,70,56,79,1303,3505,2.77557,5.16196,192223095
59.8663,47,70,56,79,1303,3505,2.77557,5.16196,192323155
60.1371,47,70,56,79,1303,3505,2.77557,5.16196,192423211
60.1987,47,70,56,79,1303,3505,2.77557,5.16196,192523266
60.1732,47,70,56,79,1303,3505,2.77557,5.16196,192623321
60.6888,41,70,56,79,1303,3505,2.77557,5.16349,192723375
60.042,41,70,56,79,1303,3505,2.77557,5.16349,192823430
60.0794,41,70,56,79,1303,3505,2.77557,5.16349,192923495
60.0391,41,70,56,79,1303,3505,2.77557,5.16349,193023551
59.9949,41,70,56,79,1303,3505,2.77557,5.16349,193123606
59.7193,31,71,52,79,1303,3505,2.77557,5.16397,193223662
