os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
196.74,4186,14.5161,35,54,62,1360,1750,1.60921,70,5.10263,33321921642
199.538,4400,14.5161,35,54,62,1360,1750,1.60921,70,5.10263,33421985342
204.367,3983,14.5161,35,54,62,1360,1750,1.60921,70,5.10263,33522050454
146.246,5360,14.5141,36,54,62,1360,1750,1.60921,74,5.10274,33622114224
186.585,4551,14.5141,36,54,62,1360,1750,1.60921,74,5.10274,33722181201
203.189,4029,14.5141,36,54,62,1360,1750,1.60921,74,5.10274,33822243097
212.363,3803,14.5141,36,54,62,1360,1750,1.60921,74,5.10274,33922305435
214.615,4074,14.5141,36,54,62,1360,1750,1.60921,74,5.10274,34022369926
246.207,3967,14.1604,35,54,62,1360,1750,1.6079,73,5.10274,34122437573
242.254,3475,14.1604,35,54,62,1360,1750,1.6079,73,5.10274,34222502816
238.93,4980,14.1604,35,54,62,1360,1750,1.6079,73,5.10274,34322567488
237.066,3343,14.1604,35,54,62,1360,1750,1.6079,73,5.10274,34422630637
234.387,4395,14.1604,35,54,62,1360,1750,1.6079,73,5.10274,34522695680
246.823,4124,15.7635,31,54,62,1360,1750,1.6079,73,5.10298,34622760963
244.786,3752,15.7635,31,54,62,1360,1750,1.6079,73,5.10298,34722825624
246.787,4059,15.7635,31,54,62,1360,1750,1.6079,73,5.10298,34822891318
223.63,4436,15.7635,31,54,62,1360,1750,1.6079,73,5.10298,34922952303
224.785,4913,15.7635,31,54,62,1360,1750,1.6079,73,5.10298,35023013699
124.251,6022,15.3186,43,54,62,1360,1750,1.62355,72,5.10335,35123083340
166.667,5363,15.3186,43,54,62,1360,1750,1.62355,72,5.10335,35223152330
177.027,4352,15.3186,43,54,62,1360,1750,1.62355,72,5.10335,35323219035
183.983,4370,15.3186,43,54,62,1360,1750,1.62355,72,5.10335,35423295359
187.874,6256,15.3186,43,54,62,1360,1750,1.62355,72,5.10335,35523361233
210.817,4711,15.6984,45,54,62,1360,1750,1.63267,68,5.10334,35623422960
206.679,4214,15.6984,45,54,62,1360,1750,1.63267,68,5.10334,35723486379
206.963,4079,15.6984,45,54,62,1360,1750,1.63267,68,5.10334,35823549839
207.649,4477,15.6984,45,54,62,1360,1750,1.63267,68,5.10334,35923615703
196.261,7184,15.6984,45,54,62,1360,1750,1.63267,68,5.10334,36023679032
102.318,11835,14.5679,41,54,62,1360,1750,1.63789,66,5.1085,36123739917
131.516,9579,14.5679,41,54,62,1360,1750,1.63789,66,5.1085,36223801252
120.041,6385,14.5679,41,54,62,1360,1750,1.63789,66,5.1085,36323864081
130.293,6204,14.5679,41,54,62,1360,1750,1.63789,66,5.1085,36423926148
134.872,6272,14.5679,41,54,62,1360,1750,1.63789,66,5.1085,36523992793
126.789,7687,14.9567,33,53,62,1359,1750,1.66304,65,5.11229,36624057996
141.455,6120,14.9567,33,53,62,1359,1750,1.66304,65,5.11229,36724121616
147.011,7272,14.9567,33,53,62,1359,1750,1.66304,65,5.11229,36824184073
148.137,6332,14.9567,33,53,62,1359,1750,1.66304,65,5.11229,36924246982
149.478,6506,14.9567,33,53,62,1359,1750,1.66304,65,5.11229,37024311513
151.039,5752,14.9015,28,53,62,1360,1750,1.66304,67,5.11241,37124384791
154.133,5405,14.9015,28,53,62,1360,1750,1.66304,67,5.11241,37224455585
157.339,6503,14.9015,28,53,62,1360,1750,1.66304,67,5.11241,37324521970
158.21,6052,14.9015,28,53,62,1360,1750,1.66304,67,5.11241,37424591421
155.192,8488,14.9015,28,53,62,1360,1750,1.66304,67,5.11241,37524652035
147.416,6037,16.8498,30,53,62,1360,1750,1.6425,65,5.11045,37624714102
150.747,6565,16.8498,30,53,62,1360,1750,1.6425,65,5.11045,37724776229
146.991,8102,16.8498,30,53,62,1360,1750,1.6425,65,5.11045,37824816345
148.448,4051,16.8498,30,53,62,1360,1750,1.6425,65,5.11045,37924877690
144.213,7128,16.8498,30,53,62,1360,1750,1.6425,65,5.11045,38024938004
66.7065,15052,16.1049,28,53,62,1360,1750,1.64837,64,5.11045,38125001473
94.8274,6934,16.1049,28,53,62,1360,1750,1.64837,64,5.11045,38225064713
112.731,7786,16.1049,28,53,62,1360,1750,1.64837,64,5.11045,38325126950
120.122,7733,16.1049,28,53,62,1360,1750,1.64837,64,5.11045,38425189878
124.129,8665,16.1049,28,53,62,1360,1750,1.64837,64,5.11045,38525252927
129.731,9396,15.4131,36,53,62,1359,1750,1.68723,66,5.11045,38625317389
130.455,7066,15.4131,36,53,62,1359,1750,1.68723,66,5.11045,38725386048
126.252,7002,15.4131,36,53,62,1359,1750,1.68723,66,5.11045,38825448616
124.871,7453,15.4131,36,53,62,1359,1750,1.68723,66,5.11045,38925510643
122.14,8218,15.4131,36,53,62,1359,1750,1.68723,66,5.11045,39025574112
126.783,7139,14.5363,31,53,62,1360,1750,1.65495,64,5.11033,39125634666
123.234,6905,14.5363,31,53,62,1360,1750,1.65495,64,5.11033,39225693637
123.454,8273,14.5363,31,53,62,1360,1750,1.65495,64,5.11033,39325752198
124.385,7129,14.5363,31,53,62,1360,1750,1.65495,64,5.11033,39425811780
126.472,6655,14.5363,31,53,62,1360,1750,1.65495,64,5.11033,39525872084
144.454,7594,14.375,35,53,62,1360,1750,1.65626,65,5.11045,39625933449
138.528,7912,14.375,35,53,62,1360,1750,1.65626,65,5.11045,39725995266
134.724,7428,14.375,35,53,62,1360,1750,1.65626,65,5.11045,39826058986
139.906,5658,14.375,35,53,62,1360,1750,1.65626,65,5.11045,39926121574
144.703,6066,14.375,35,53,62,1360,1750,1.65626,65,5.11045,40026183520
164.58,5869,13.9272,33,53,62,1360,1750,1.6548,68,5.10849,40126245617
153.888,5930,13.9272,33,53,62,1360,1750,1.6548,68,5.10849,40226307574
150.237,6706,13.9272,33,53,62,1360,1750,1.6548,68,5.10849,40326368499
148.959,6060,13.9272,33,53,62,1360,1750,1.6548,68,5.10849,40426431918
150.209,6947,13.9272,33,53,62,1360,1750,1.6548,68,5.10849,40526493084
152.953,6425,14.4099,25,53,62,1360,1750,1.64648,66,5.10849,40626555351
138.938,8916,14.4099,25,53,62,1360,1750,1.64648,66,5.10849,40726620904
130.089,8984,14.4099,25,53,62,1360,1750,1.64648,66,5.10849,40826688031
128.717,8070,14.4099,25,53,62,1360,1750,1.64648,66,5.10849,40926758674
127.059,7833,14.4099,25,53,62,1360,1750,1.64648,66,5.10849,41026827984
110.917,10027,15.6404,31,54,62,1342,1750,1.64648,63,5.11186,41126900220
118.342,7383,15.6404,31,54,62,1342,1750,1.64648,63,5.11186,41226975733
123.351,6263,15.6404,31,54,62,1342,1750,1.64648,63,5.11186,41327036758
131.69,8473,15.6404,31,54,62,1342,1750,1.64648,63,5.11186,41427097091
117.635,7577,15.6404,31,54,62,1342,1750,1.64648,63,5.11186,41527161493
111.902,8936,14.8379,16,54,62,1359,1750,1.6556,62,5.1133,41627226435
118.851,7572,14.8379,16,54,62,1359,1750,1.6556,62,5.1133,41727289203
119.572,8079,14.8379,16,54,62,1359,1750,1.6556,62,5.1133,41827352653
119.051,9002,14.8379,16,54,62,1359,1750,1.6556,62,5.1133,41927418236
118.242,10231,14.8379,16,54,62,1359,1750,1.6556,62,5.1133,42027480674
157.051,6367,16.5239,20,54,62,1353,1750,1.65169,65,5.11342,42127544173
128.775,6486,16.5239,20,54,62,1353,1750,1.65169,65,5.11342,42227606250
133.693,6699,16.5239,20,54,62,1353,1750,1.65169,65,5.11342,42327667085
135.582,7526,16.5239,20,54,62,1353,1750,1.65169,65,5.11342,42427727379
138.742,6397,16.5239,20,54,62,1353,1750,1.65169,65,5.11342,42527787181
156.87,6374,15.212,40,54,62,1360,1750,1.66603,72,5.11401,42627853396
132.488,7992,15.212,40,54,62,1360,1750,1.66603,72,5.11401,42727915974
122.855,9317,15.212,40,54,62,1360,1750,1.66603,72,5.11401,42827978762
119.509,8316,15.212,40,54,62,1360,1750,1.66603,72,5.11401,42928042252
117.667,8510,15.212,40,54,62,1360,1750,1.66603,72,5.11401,43028106854
115.086,8655,14.6766,31,54,62,1360,1750,1.66603,64,5.11413,43128171786
113.655,11027,14.6766,31,54,62,1360,1750,1.66603,64,5.11413,43228237099
112.239,8937,14.6766,31,54,62,1360,1750,1.66603,64,5.11413,43328302622
116.01,9880,14.6766,31,54,62,1360,1750,1.66603,64,5.11413,43428369118
113.625,10555,14.6766,31,54,62,1360,1750,1.66603,64,5.11413,43528435793
112.206,8896,14.6766,31,54,62,1360,1750,1.66603,64,5.11413,43628501637
105.206,9881,16.7687,35,54,62,1360,1750,1.66212,69,5.11425,43728573162
106.947,8753,16.7687,35,54,62,1360,1750,1.66212,69,5.11425,43828640348
105.789,12534,16.7687,35,54,62,1360,1750,1.66212,69,5.11425,43928725378
107.171,9316,16.7687,35,54,62,1360,1750,1.66212,69,5.11425,44028801933
108.621,8431,16.7687,35,54,62,1360,1750,1.66212,69,5.11425,44128874599
101.468,17162,15.4131,31,54,62,1360,1750,1.65169,67,5.11189,44228948158
94.76,15268,15.4131,31,54,62,1360,1750,1.65169,67,5.11189,44329012068
97.3106,7820,15.4131,31,54,62,1360,1750,1.65169,67,5.11189,44429081058
105.253,7112,15.4131,31,54,62,1360,1750,1.65169,67,5.11189,44529148225
108.825,7213,15.4131,31,54,62,1360,1750,1.65169,67,5.11189,44629209360
132.257,8003,15.4613,30,54,62,1360,1750,1.65234,68,5.11431,44729270255
126.236,11069,15.4613,30,54,62,1360,1750,1.65234,68,5.11431,44829334175
119.852,11471,15.4613,30,54,62,1360,1750,1.65234,68,5.11431,44929396623
116.724,9574,15.4613,30,54,62,1360,1750,1.65234,68,5.11431,45029459070
114.464,10423,15.4613,30,54,62,1360,1750,1.65234,68,5.11431,45129522249
102.17,8963,14.6949,40,54,62,1360,1750,1.65234,66,5.11443,45229585158
101.404,9348,14.6949,40,54,62,1360,1750,1.65234,66,5.11443,45329648587
98.8409,10982,14.6949,40,54,62,1360,1750,1.65234,66,5.11443,45429713299
97.5034,13241,14.6949,40,54,62,1360,1750,1.65234,66,5.11443,45529751311
95.2792,9296,14.6949,40,54,62,1360,1750,1.65234,66,5.11443,45629815101
105.989,9990,15.9259,20,54,62,1360,1750,1.65999,65,5.11419,45729880484
105.495,8833,15.9259,20,54,62,1360,1750,1.65999,65,5.11419,45829944104
109.837,8562,15.9259,20,54,62,1360,1750,1.65999,65,5.11419,45930007975
115.28,6966,15.9259,20,54,62,1360,1750,1.65999,65,5.11419,46030072155
119.84,8342,15.9259,20,54,62,1360,1750,1.65999,65,5.11419,46130137058
126.761,8900,13.5635,31,54,63,1360,1750,1.66146,66,5.11419,46230201199
131.16,9205,13.5635,31,54,63,1360,1750,1.66146,66,5.11419,46330267223
130.517,6806,13.5635,31,54,63,1360,1750,1.66146,66,5.11419,46430331494
130.421,10453,13.5635,31,54,63,1360,1750,1.66146,66,5.11419,46530394012
127.452,9238,13.5635,31,54,63,1360,1750,1.66146,66,5.11419,46630455538
97.975,13159,14.2145,21,55,62,1345,1750,1.65755,63,5.11419,46730519729
95.6794,9940,14.2145,21,55,62,1345,1750,1.65755,63,5.11419,46830585002
93.9017,11278,14.2145,21,55,62,1345,1750,1.65755,63,5.11419,46930649453
92.8479,10915,14.2145,21,55,62,1345,1750,1.65755,63,5.11419,47030713413
92.0224,14072,14.2145,21,55,62,1345,1750,1.65755,63,5.11419,47130777955
97.9524,8793,12.1324,31,55,62,1359,1750,1.65755,63,5.11431,47230842316
98.0759,10838,12.1324,31,55,62,1359,1750,1.65755,63,5.11431,47330906577
98.8276,9237,12.1324,31,55,62,1359,1750,1.65755,63,5.11431,47430970698
99.6242,9270,12.1324,31,55,62,1359,1750,1.65755,63,5.11431,47531035580
101.446,3903,12.1324,31,55,62,1359,1750,1.65755,63,5.11431,47631099922
97.1144,10350,15.3465,21,55,62,1354,1750,1.65755,62,5.11407,47731166798
99.3338,4161,15.3465,21,55,62,1354,1750,1.65755,62,5.11407,47831232381
98.0474,11218,15.3465,21,55,62,1354,1750,1.65755,62,5.11407,47931294047
99.7255,10417,15.3465,21,55,62,1354,1750,1.65755,62,5.11407,48031359080
101.928,8559,15.3465,21,55,62,1354,1750,1.65755,62,5.11407,48131422870
99.0731,10059,14.2327,23,55,62,1357,1750,1.65755,65,5.11407,48231487953
104.284,10012,14.2327,23,55,62,1357,1750,1.65755,65,5.11407,48331554748
107.697,8447,14.2327,23,55,62,1357,1750,1.65755,65,5.11407,48431580858
109.673,9081,14.2327,23,55,62,1357,1750,1.65755,65,5.11407,48531647093
106.259,9835,14.2327,23,55,62,1357,1750,1.65755,65,5.11407,48631714039
105.173,8920,15.2068,28,55,62,1346,1750,1.65755,63,5.11407,48731778420
96.7737,9838,15.2068,28,55,62,1346,1750,1.65755,63,5.11407,48831844915
97.5078,9035,15.2068,28,55,62,1346,1750,1.65755,63,5.11407,48931907523
99.8664,8870,15.2068,28,55,62,1346,1750,1.65755,63,5.11407,49031970542
106.908,7270,15.2068,28,55,62,1346,1750,1.65755,63,5.11407,49132041015
129.306,7204,13.8821,18,55,62,1354,1750,1.65886,63,5.11527,49232107730
115.492,8729,13.8821,18,55,62,1354,1750,1.65886,63,5.11527,49332172422
110.646,8653,13.8821,18,55,62,1354,1750,1.65886,63,5.11527,49432238416
109.385,9170,13.8821,18,55,62,1354,1750,1.65886,63,5.11527,49532304311
107.807,9233,13.8821,18,55,62,1354,1750,1.65886,63,5.11527,49632368812
109.951,7897,14.5546,20,55,62,1319,1750,1.65886,58,5.11539,49732435287
102.76,9790,14.5546,20,55,62,1319,1750,1.65886,58,5.11539,49832499418
97.7761,11754,14.5546,20,55,62,1319,1750,1.65886,58,5.11539,49932564130
97.7181,9333,14.5546,20,55,62,1319,1750,1.65886,58,5.11539,50032625445
97.6017,10470,14.5546,20,55,62,1319,1750,1.65886,58,5.11539,50132685970
94.8887,10363,13.7717,30,55,62,1357,1750,1.66652,61,5.125,50232751543
99.0928,8741,13.7717,30,55,62,1357,1750,1.66652,61,5.125,50332825222
99.6312,9420,13.7717,30,55,62,1357,1750,1.66652,61,5.125,50432887920
98.4578,8738,13.7717,30,55,62,1357,1750,1.66652,61,5.125,50532951730
99.661,9645,13.7717,30,55,62,1357,1750,1.66652,61,5.125,50633018245
105.738,9749,14.7316,26,55,62,1359,1750,1.66652,65,5.12536,50733081655
103.44,8249,14.7316,26,55,62,1359,1750,1.66652,65,5.12536,50833143812
103.522,9263,14.7316,26,55,62,1359,1750,1.66652,65,5.12536,50933205168
101.133,11345,14.7316,26,55,62,1359,1750,1.66652,65,5.12536,51033266734
94.1204,17591,14.7316,26,55,62,1359,1750,1.66652,65,5.12536,51133338859
56.2922,17764,13.9024,30,55,62,1351,1750,1.69098,58,5.12945,51233402830
69.7165,12137,13.9024,30,55,62,1351,1750,1.69098,58,5.12945,51333474715
75.1574,12195,13.9024,30,55,62,1351,1750,1.69098,58,5.12945,51433536962
76.0156,13649,13.9024,30,55,62,1351,1750,1.69098,58,5.12945,51533598719
76.1498,15926,13.9024,30,55,62,1351,1750,1.69098,58,5.12945,51633659553
119.719,8847,15.1741,26,56,62,1349,1750,1.70064,62,5.13371,51733724516
89.3541,12673,15.1741,26,56,62,1349,1750,1.70064,62,5.13371,51833793225
88.0915,10370,15.1741,26,56,62,1349,1750,1.70064,62,5.13371,51933866293
89.7294,11486,15.1741,26,56,62,1349,1750,1.70064,62,5.13371,52033930614
89.4971,10350,15.1741,26,56,62,1349,1750,1.70064,62,5.13371,52133992460
97.1158,11214,15.0311,30,56,62,1360,1750,1.66932,66,5.13236,52234055479
92.8804,10279,15.0311,30,56,62,1360,1750,1.66932,66,5.13236,52334118869
93.4557,10371,15.0311,30,56,62,1360,1750,1.66932,66,5.13236,52434183440
94.3213,11221,15.0311,30,56,62,1360,1750,1.66932,66,5.13236,52534250106
92.1779,15551,15.0311,30,56,62,1360,1750,1.66932,66,5.13236,52634318855
81.8069,12223,13.9098,33,55,62,1352,1750,1.66932,63,5.13272,52734386633
76.2765,12256,13.9098,33,55,62,1352,1750,1.66932,63,5.13272,52834453299
80.3502,12751,13.9098,33,55,62,1352,1750,1.66932,63,5.13272,52934521747
80.8098,11830,13.9098,33,55,62,1352,1750,1.66932,63,5.13272,53034591499
82.1475,11619,13.9098,33,55,62,1352,1750,1.66932,63,5.13272,53134663284
82.0147,13002,14.3033,30,56,62,1348,1750,1.66932,60,5.13416,53234728717
82.2216,11669,14.3033,30,56,62,1348,1750,1.66932,60,5.13416,53334794321
83.3103,12373,14.3033,30,56,62,1348,1750,1.66932,60,5.13416,53434863551
77.7181,11666,14.3033,30,56,62,1348,1750,1.66932,60,5.13416,53534928544
86.6287,9065,14.3033,30,56,62,1348,1750,1.66932,60,5.13416,53634994458
87.9325,10383,14.6617,21,55,62,1355,1750,1.68365,63,5.13548,53735062175
93.7282,11959,14.6617,21,55,62,1355,1750,1.68365,63,5.13548,53835130093
92.6868,11162,14.6617,21,55,62,1355,1750,1.68365,63,5.13548,53935197971
92.7182,10468,14.6617,21,55,62,1355,1750,1.68365,63,5.13548,54035265819
92.8345,9679,14.6617,21,55,62,1355,1750,1.68365,63,5.13548,54135336662
93.8092,9376,13.4663,21,55,62,1360,1750,1.68365,61,5.13536,54235408868
95.5916,10177,13.4663,21,55,62,1360,1750,1.68365,61,5.13536,54335479782
92.5847,10561,13.4663,21,55,62,1360,1750,1.68365,61,5.13536,54435553030
91.9053,10253,13.4663,21,55,62,1360,1750,1.68365,61,5.13536,54535624705
91.9149,11125,13.4663,21,55,62,1360,1750,1.68365,61,5.13536,54635692983
93.5925,7702,14.75,23,55,62,1347,1750,1.67975,60,5.1331,54735768385
121.526,10058,14.75,23,55,62,1347,1750,1.67975,60,5.1331,54835835421
111.757,10292,14.75,23,55,62,1347,1750,1.67975,60,5.1331,54935913358
109.135,7254,14.75,23,55,62,1347,1750,1.67975,60,5.1331,55035980635
109.49,8595,14.75,23,55,62,1347,1750,1.67975,60,5.1331,55136047070
111.874,7107,14.2857,25,55,62,1356,1750,1.67975,70,5.13126,55236114387
126.106,8224,14.2857,25,55,62,1356,1750,1.67975,70,5.13126,55336181072
126.469,8709,14.2857,25,55,62,1356,1750,1.67975,70,5.13126,55436248239
122.147,9583,14.2857,25,55,62,1356,1750,1.67975,70,5.13126,55536315926
115.12,12446,14.2857,25,55,62,1356,1750,1.67975,70,5.13126,55636383994
113.727,10196,15.2898,30,55,62,1360,1750,1.67975,64,5.13113,55736450239
100.559,9175,15.2898,30,55,62,1360,1750,1.67975,64,5.13113,55836518548
94.3321,12499,15.2898,30,55,62,1360,1750,1.67975,64,5.13113,55936596424
88.4186,13696,15.2898,30,55,62,1360,1750,1.67975,64,5.13113,56036664493
85.7741,12175,15.2898,30,55,62,1360,1750,1.67975,64,5.13113,56136731599
84.8301,14898,15.2898,30,55,62,1360,1750,1.67975,64,5.13113,56236800960
75.4476,13045,14.0025,36,55,62,1360,1750,1.67975,63,5.13113,56336870911
91.8935,8490,14.0025,36,55,62,1360,1750,1.67975,63,5.13113,56436937557
94.9467,9514,14.0025,36,55,62,1360,1750,1.67975,63,5.13113,56537003181
95.0501,12607,14.0025,36,55,62,1360,1750,1.67975,63,5.13113,56637066790
94.633,10054,14.0025,36,55,62,1360,1750,1.67975,63,5.13113,56737132644
77.0989,10869,15.3176,21,54,62,1359,1750,1.67975,64,5.13101,56837197416
82.1883,10993,15.3176,21,54,62,1359,1750,1.67975,64,5.13101,56937266777
82.8473,6392,15.3176,21,54,62,1359,1750,1.67975,64,5.13101,57037335216
81.1831,13547,15.3176,21,54,62,1359,1750,1.67975,64,5.13101,57137408995
79.9308,14513,15.3176,21,54,62,1359,1750,1.67975,64,5.13101,57237472494
75.5377,12307,14.7239,33,54,62,1343,1750,1.67975,58,5.13101,57337534231
89.8094,9257,14.7239,33,54,62,1343,1750,1.67975,58,5.13101,57437594935
93.1953,10197,14.7239,33,54,62,1343,1750,1.67975,58,5.13101,57537658264
97.5611,9120,14.7239,33,54,62,1343,1750,1.67975,58,5.13101,57637725942
96.9878,10258,14.7239,33,54,62,1343,1750,1.67975,58,5.13101,57737790293
81.6114,10475,14.6617,26,54,62,1359,1750,1.67453,66,5.13113,57837851198
81.7262,11320,14.6617,26,54,62,1359,1750,1.67453,66,5.13113,57937912624
82.2791,11219,14.6617,26,54,62,1359,1750,1.67453,66,5.13113,58037977065
87.1708,9436,14.6617,26,54,62,1359,1750,1.67453,66,5.13113,58138044262
92.9409,7393,14.6617,26,54,62,1359,1750,1.67453,66,5.13113,58238102461
124.159,7245,13.3829,43,54,63,1360,1750,1.67649,67,5.13113,58338163917
127.815,7728,13.3829,43,54,63,1360,1750,1.67649,67,5.13113,58438226525
130.361,6766,13.3829,43,54,63,1360,1750,1.67649,67,5.13113,58538292640
136.404,5857,13.3829,43,54,63,1360,1750,1.67649,67,5.13113,58638357141
136.045,7884,13.3829,43,54,63,1360,1750,1.67649,67,5.13113,58738421092
132.213,7458,14.268,26,54,62,1360,1750,1.67649,64,5.13113,58838485693
125.936,9390,14.268,26,54,62,1360,1750,1.67649,64,5.13113,58938553351
125.028,9109,14.268,26,54,62,1360,1750,1.67649,64,5.13113,59038621399
124.138,8225,14.268,26,54,62,1360,1750,1.67649,64,5.13113,59138688545
122.521,7412,14.268,26,54,62,1360,1750,1.67649,64,5.13113,59238749580
125.8,13549,14.0547,26,54,62,1325,1750,1.67649,58,5.13113,59338814993
94.3174,11038,14.0547,26,54,62,1325,1750,1.67649,58,5.13113,59438879826
89.2465,11461,14.0547,26,54,62,1325,1750,1.67649,58,5.13113,59538943405
94.38,10148,14.0547,26,54,62,1325,1750,1.67649,58,5.13113,59639008408
95.9442,11241,14.0547,26,54,62,1325,1750,1.67649,58,5.13113,59739071106
92.6777,9989,15.1365,38,54,63,1360,1750,1.71008,65,5.14177,59839136649
90.1115,11024,15.1365,38,54,63,1360,1750,1.71008,65,5.14177,59939200750
88.3,11378,15.1365,38,54,63,1360,1750,1.71008,65,5.14177,60039265232
86.2128,12193,15.1365,38,54,63,1360,1750,1.71008,65,5.14177,60139331647
84.0634,13045,15.1365,38,54,63,1360,1750,1.71008,65,5.14177,60239399164
77.7999,14245,13.8404,33,54,62,1360,1750,1.70618,61,5.13967,60339466811
100.711,8008,13.8404,33,54,62,1360,1750,1.70618,61,5.13967,60439535130
104.472,9684,13.8404,33,54,62,1360,1750,1.70618,61,5.13967,60539600503
109.142,8801,13.8404,33,54,62,1360,1750,1.70618,61,5.13967,60639665906
107.871,10545,13.8404,33,54,62,1360,1750,1.70618,61,5.13967,60739732993
122.155,6802,14.3911,28,53,62,1359,1750,1.68693,63,5.13808,60839795440
120.889,7972,14.3911,28,53,62,1359,1750,1.68693,63,5.13808,60939859391
121.493,7193,14.3911,28,53,62,1359,1750,1.68693,63,5.13808,61039921959
118.757,13020,14.3911,28,53,62,1359,1750,1.68693,63,5.13808,61139982773
112.927,9732,14.3911,28,53,62,1359,1750,1.68693,63,5.13808,61240044199
84.2276,13663,12.7295,33,53,63,1360,1750,1.68693,64,5.13808,61340105885
91.5986,9803,12.7295,33,53,63,1360,1750,1.68693,64,5.13808,61440169094
96.3274,8595,12.7295,33,53,63,1360,1750,1.68693,64,5.13808,61540236070
96.0889,14620,12.7295,33,53,63,1360,1750,1.68693,64,5.13808,61640299249
98.5649,13214,12.7295,33,53,63,1360,1750,1.68693,64,5.13808,61740363130
89.9557,12331,14.746,36,53,62,1360,1750,1.68172,63,5.1382,61840432470
93.0885,9809,14.746,36,53,62,1360,1750,1.68172,63,5.1382,61940496721
95.102,11820,14.746,36,53,62,1360,1750,1.68172,63,5.1382,62040559470
94.5547,9746,14.746,36,53,62,1360,1750,1.68172,63,5.1382,62140622128
95.8486,9237,14.746,36,53,62,1360,1750,1.68172,63,5.1382,62240687421
113.068,9192,14.9068,38,53,63,1360,1750,1.68172,64,5.13831,62340750690
105.31,8349,14.9068,38,53,63,1360,1750,1.68172,64,5.13831,62440817265
102.388,10452,14.9068,38,53,63,1360,1750,1.68172,64,5.13831,62540850177
100.957,8721,14.9068,38,53,63,1360,1750,1.68172,64,5.13831,62640917144
100.311,11541,14.9068,38,53,63,1360,1750,1.68172,64,5.13831,62740982998
92.0142,10107,14.9068,30,54,62,1360,1750,1.68172,62,5.13904,62841049333
105.439,10291,14.9068,30,54,62,1360,1750,1.68172,62,5.13904,62941116098
106.32,9531,14.9068,30,54,62,1360,1750,1.68172,62,5.13904,63041180900
106.081,10543,14.9068,30,54,62,1360,1750,1.68172,62,5.13904,63141246073
102.445,10346,14.9068,30,54,62,1360,1750,1.68172,62,5.13904,63241311837
91.6226,11537,13.9851,16,54,62,1360,1750,1.68025,63,5.13904,63341377060
99.1386,8882,13.9851,16,54,62,1360,1750,1.68025,63,5.13904,63441443225
96.0713,13030,13.9851,16,54,62,1360,1750,1.68025,63,5.13904,63541510722
90.0256,14716,13.9851,16,54,62,1360,1750,1.68025,63,5.13904,63641576225
88.8045,11361,13.9851,16,54,62,1360,1750,1.68025,63,5.13904,63741641979
79.6862,14071,16.0584,23,54,62,1360,1750,1.68025,64,5.13928,63841705939
85.6953,13387,16.0584,23,54,62,1360,1750,1.68025,64,5.13928,63941773176
85.9905,12141,16.0584,23,54,62,1360,1750,1.68025,64,5.13928,64041839321
87.7637,11606,16.0584,23,54,62,1360,1750,1.68025,64,5.13928,64141904273
88.3749,10647,16.0584,23,54,62,1360,1750,1.68025,64,5.13928,64241968604
111.492,8118,14.8379,31,54,62,1360,1750,1.6765,65,5.13928,64342035240
113.882,8487,14.8379,31,54,62,1360,1750,1.6765,65,5.13928,64442099370
116.764,8470,14.8379,31,54,62,1360,1750,1.6765,65,5.13928,64542161678
122.783,6740,14.8379,31,54,62,1360,1750,1.6765,65,5.13928,64642225558
127.179,6947,14.8379,31,54,62,1360,1750,1.6765,65,5.13928,64742289709
116.354,7729,13.7592,23,54,63,1360,1750,1.6765,69,5.13952,64842353639
105.677,8269,13.7592,23,54,63,1360,1750,1.6765,69,5.13952,64942419203
103.453,10035,13.7592,23,54,63,1360,1750,1.6765,69,5.13952,65042484877
99.696,11139,13.7592,23,54,63,1360,1750,1.6765,69,5.13952,65142551542
97.0688,9892,13.7592,23,54,63,1360,1750,1.6765,69,5.13952,65242618558
90.5769,11040,14.1818,30,54,62,1346,1750,1.66607,60,5.13964,65342685705
100.19,8480,14.1818,30,54,62,1346,1750,1.66607,60,5.13964,65442753553
106.65,7909,14.1818,30,54,62,1346,1750,1.66607,60,5.13964,65542819707
111.592,7526,14.1818,30,54,62,1346,1750,1.66607,60,5.13964,65642886142
116.323,8101,14.1818,30,54,62,1346,1750,1.66607,60,5.13964,65742952367
132.964,7694,15.0124,21,54,62,1359,1750,1.66607,64,5.13951,65843017981
126.502,9931,15.0124,21,54,62,1359,1750,1.66607,64,5.13951,65943093483
116.167,11269,15.0124,21,54,62,1359,1750,1.66607,64,5.13951,66043158696
110.793,10535,15.0124,21,54,62,1359,1750,1.66607,64,5.13951,66143223969
107.337,10415,15.0124,21,54,62,1359,1750,1.66607,64,5.13951,66243292157
126.272,7919,15.5637,30,54,62,1301,1750,1.66607,58,5.13927,66343357049
103.41,9388,15.5637,30,54,62,1301,1750,1.66607,58,5.13927,66443423575
105.875,4676,15.5637,30,54,62,1301,1750,1.66607,58,5.13927,66543486674
104.722,9202,15.5637,30,54,62,1301,1750,1.66607,58,5.13927,66643553239
