os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 4600H with Radeon Graphics,,7496032,5.13.2-xanmod1-1,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
135.693,5035,20.5638,66,59,55,1785,6000,1.30127,33,3.75069,33427708127
135.981,4212,20.5638,66,59,55,1785,6000,1.30127,33,3.75069,33527769518
107.427,10590,20.3704,66,59,56,1785,6000,1.30127,35,3.75021,33627831886
134.132,3850,20.3704,66,59,56,1785,6000,1.30127,35,3.75021,33727892578
130.817,10060,20.3704,66,59,56,1785,6000,1.30127,35,3.75021,33827956343
131.086,5366,20.3704,66,59,56,1785,6000,1.30127,35,3.75021,33928023111
132.144,4705,20.3704,66,59,56,1785,6000,1.30127,35,3.75021,34028100775
117.195,10613,20.8754,72,59,56,1785,6000,1.30127,34,3.75063,34128167613
142.552,3667,20.8754,72,59,56,1785,6000,1.30127,34,3.75063,34228229562
140.351,4397,20.8754,72,59,56,1785,6000,1.30127,34,3.75063,34328290603
140.085,3892,20.8754,72,59,56,1785,6000,1.30127,34,3.75063,34428357162
141.925,3691,20.8754,72,59,56,1785,6000,1.30127,34,3.75063,34528425048
163.301,3332,20.5931,72,59,56,1785,6000,1.30127,37,3.75063,34628489372
154.187,4595,20.5931,72,59,56,1785,6000,1.30127,37,3.75063,34728550343
152.457,4403,20.5931,72,59,56,1785,6000,1.30127,37,3.75063,34828615575
151.054,3246,20.5931,72,59,56,1785,6000,1.30127,37,3.75063,34928681505
151.073,3223,20.5931,72,59,56,1785,6000,1.30127,37,3.75063,35028752045
138.306,3035,20.9459,80,59,56,1785,6000,1.30127,39,3.75622,35128821187
158.952,4653,20.9459,80,59,56,1785,6000,1.30127,39,3.75622,35228883067
152.803,9393,20.9459,80,59,56,1785,6000,1.30127,39,3.75622,35328944737
156.177,3779,20.9459,80,59,56,1785,6000,1.30127,39,3.75622,35429014578
156.346,3740,20.9459,80,59,56,1785,6000,1.30127,39,3.75622,35529079879
143.279,3425,20.302,80,59,56,1785,6000,1.30127,34,3.756,35629153213
150.093,5898,20.302,80,59,56,1785,6000,1.30127,34,3.756,35729218305
150.702,4960,20.302,80,59,56,1785,6000,1.30127,34,3.756,35829280883
151.588,3237,20.302,80,59,56,1785,6000,1.30127,34,3.756,35929353727
150.145,4742,20.302,80,59,56,1785,6000,1.30127,34,3.756,36029418540
249.111,4014,20.598,71,59,55,1785,6000,1.30127,29,3.7563,36129481886
156.051,5015,20.598,71,59,55,1785,6000,1.30127,29,3.7563,36229553473
150.424,10245,20.598,71,59,55,1785,6000,1.30127,29,3.7563,36329621638
151.835,3202,20.598,71,59,55,1785,6000,1.30127,29,3.7563,36429687917
151.114,3069,20.598,71,59,55,1785,6000,1.30127,29,3.7563,36529749797
249.489,4008,20.598,71,59,55,1785,6000,1.30127,29,3.7563,36629824387
168.106,5516,20.7705,71,59,55,1785,6000,1.30127,29,3.75608,36729888711
166.454,9467,20.7705,71,59,55,1785,6000,1.30127,29,3.75608,36829954432
163.018,3462,20.7705,71,59,55,1785,6000,1.30127,29,3.75608,36929992495
159.02,9779,20.7705,71,59,55,1785,6000,1.30127,29,3.75608,37030056470
159.161,4468,20.7705,71,59,55,1785,6000,1.30127,29,3.75608,37130125543
153.045,5741,21.2375,59,59,55,1785,6000,1.30127,29,3.75628,37230194127
149.431,3056,21.2375,59,59,55,1785,6000,1.30127,29,3.75628,37330264248
151.774,2760,21.2375,59,59,55,1785,6000,1.30127,29,3.75628,37430341562
153.408,2988,21.2375,59,59,55,1785,6000,1.30127,29,3.75628,37530408260
150.299,9667,21.2375,59,59,55,1785,6000,1.30127,29,3.75628,37630514419
161.413,3765,20.6081,59,59,55,1785,6000,1.30127,29,3.75624,37730545429
156.515,3489,20.6081,59,59,55,1785,6000,1.30127,29,3.75624,37830615829
158.557,4242,20.6081,59,59,55,1785,6000,1.30127,29,3.75624,37930680851
158.148,5031,20.6081,59,59,55,1785,6000,1.30127,29,3.75624,38030745175
158.184,5242,20.6081,59,59,55,1785,6000,1.30127,29,3.75624,38130817530
166.166,3094,20.7987,60,59,55,1785,6000,1.30127,29,3.75623,38230883600
158.82,10109,20.7987,60,59,55,1785,6000,1.30127,29,3.75623,38330946667
160.444,3665,20.7987,60,59,55,1785,6000,1.30127,29,3.75623,38431007708
158.371,9501,20.7987,60,59,55,1785,6000,1.30127,29,3.75623,38531080971
157.804,3213,20.7987,60,59,55,1785,6000,1.30127,29,3.75623,38631142921
163.899,5444,20.7071,60,59,55,1785,6000,1.30127,30,3.75647,38731205079
162.91,2953,20.7071,60,59,55,1785,6000,1.30127,30,3.75647,38831266959
159.816,5226,20.7071,60,59,55,1785,6000,1.30127,30,3.75647,38931339803
160.109,4395,20.7071,60,59,55,1785,6000,1.30127,30,3.75647,39031405524
159.262,3919,20.7071,60,59,55,1785,6000,1.30127,30,3.75647,39131473829
163.558,3172,20.2703,61,59,55,1785,6000,1.30127,29,3.74957,39231539549
154.931,4385,20.2703,61,59,55,1785,6000,1.30127,29,3.74957,39331606806
155.6,3362,20.2703,61,59,55,1785,6000,1.30127,29,3.74957,39431676438
154.921,9862,20.2703,61,59,55,1785,6000,1.30127,29,3.74957,39531740971
152.123,2968,20.2703,61,59,55,1785,6000,1.30127,29,3.74957,39631809486
83.8894,39623,20.5387,61,59,55,1785,6000,1.30127,30,3.75013,39731880375
91.6616,10965,20.5387,61,59,55,1785,6000,1.30127,30,3.75013,39831944698
113.224,4564,20.5387,61,59,55,1785,6000,1.30127,30,3.75013,39932008254
121.739,10430,20.5387,61,59,55,1785,6000,1.30127,30,3.75013,40032070622
126.087,3444,20.5387,61,59,55,1785,6000,1.30127,30,3.75013,40132141092
133.399,4116,18.8136,55,59,55,1785,6000,1.30127,30,3.75029,40232209746
137.527,11740,18.8136,55,59,55,1785,6000,1.30127,30,3.75029,40332278190
139.79,4422,18.8136,55,59,55,1785,6000,1.30127,30,3.75029,40432344190
139.442,3702,18.8136,55,59,55,1785,6000,1.30127,30,3.75029,40532407536
136.896,13160,18.8136,55,59,55,1785,6000,1.30127,30,3.75029,40632474235
138.407,5643,20.643,55,59,55,1785,6000,1.30127,29,3.75041,40732526336
137.669,10688,20.643,55,59,55,1785,6000,1.30127,29,3.75041,40832569219
143.573,3408,20.643,55,59,55,1785,6000,1.30127,29,3.75041,40932633054
144.036,10261,20.643,55,59,55,1785,6000,1.30127,29,3.75041,41032700241
147.725,3199,20.643,55,59,55,1785,6000,1.30127,29,3.75041,41132764286
159.661,4243,20.5638,56,59,55,1785,6000,1.30127,30,3.75068,41232833079
153.967,3277,20.5638,56,59,55,1785,6000,1.30127,30,3.75068,41332905016
151.486,3686,20.5638,56,59,55,1785,6000,1.30127,30,3.75068,41432974508
152.208,2971,20.5638,56,59,55,1785,6000,1.30127,30,3.75068,41533044978
154.482,3170,20.5638,56,59,55,1785,6000,1.30127,30,3.75068,41633117263
159.528,10082,20.4738,56,59,55,1785,6000,1.30127,30,3.75082,41733182984
165.668,3390,20.4738,56,59,55,1785,6000,1.30127,30,3.75082,41833250171
163.674,2973,20.4738,56,59,55,1785,6000,1.30127,30,3.75082,41933313517
162.112,9478,20.4738,56,59,55,1785,6000,1.30127,30,3.75082,42033377073
161.38,3517,20.4738,56,59,55,1785,6000,1.30127,30,3.75082,42133442794
165.159,4529,20.9732,60,59,55,1785,6000,1.30127,29,3.75083,42233511797
159.532,3279,20.9732,60,59,55,1785,6000,1.30127,29,3.75083,42333576120
161.453,3049,20.9732,60,59,55,1785,6000,1.30127,29,3.75083,42433643028
161.285,9308,20.9732,60,59,55,1785,6000,1.30127,29,3.75083,42533707352
163.365,3988,20.9732,60,59,55,1785,6000,1.30127,29,3.75083,42633776844
158.809,4960,20.938,60,59,56,1785,6000,1.30127,30,3.75066,42733842565
162.655,4659,20.938,60,59,56,1785,6000,1.30127,30,3.75066,42833913943
162.864,2844,20.938,60,59,56,1785,6000,1.30127,30,3.75066,42933985390
161.598,9675,20.938,60,59,56,1785,6000,1.30127,30,3.75066,43034056628
166.089,5422,20.938,60,59,56,1785,6000,1.30127,30,3.75066,43134133244
156.464,10470,20.7297,61,59,55,1785,6000,1.30127,32,3.75055,43234212235
155.008,3584,20.7297,61,59,55,1785,6000,1.30127,32,3.75055,43334275301
155.027,3287,20.7297,61,59,55,1785,6000,1.30127,32,3.75055,43434342489
149.946,4711,20.7297,61,59,55,1785,6000,1.30127,32,3.75055,43534438171
139.422,11375,20.7297,61,59,55,1785,6000,1.30127,32,3.75055,43634516743
64.969,11609,22.0395,61,59,58,1785,6000,1.30127,50,3.75178,43734546914
85.7864,10181,22.0395,61,59,58,1785,6000,1.30127,50,3.75178,43834621365
91.5247,9858,22.0395,61,59,58,1785,6000,1.30127,50,3.75178,43934694209
93.3794,10110,22.0395,61,59,58,1785,6000,1.30127,50,3.75178,44034777600
92.2685,10895,22.0395,61,59,58,1785,6000,1.30127,50,3.75178,44134843181
89.7886,11610,26.2561,81,59,58,1770,6000,1.30127,47,3.75202,44234905968
87.3786,12227,26.2561,81,59,58,1770,6000,1.30127,47,3.75202,44334991174
84.8773,12712,26.2561,81,59,58,1770,6000,1.30127,47,3.75202,44435055498
82.7984,13473,26.2561,81,59,58,1770,6000,1.30127,47,3.75202,44535122895
80.8622,12943,26.2561,81,59,58,1770,6000,1.30127,47,3.75202,44635197765
72.1544,14302,24.792,81,59,59,1755,6000,1.30127,48,3.75226,44735267746
70.8104,14437,24.792,81,59,59,1755,6000,1.30127,48,3.75226,44835330184
69.4096,15069,24.792,81,59,59,1755,6000,1.30127,48,3.75226,44935418324
68.5194,15625,24.792,81,59,59,1755,6000,1.30127,48,3.75226,45035486209
67.3139,16047,24.792,81,59,59,1755,6000,1.30127,48,3.75226,45135548647
60.2413,16677,23.229,100,59,59,1755,6000,1.30127,50,3.75225,45235608152
58.9895,17234,23.229,100,59,59,1755,6000,1.30127,50,3.75225,45335672406
57.7904,17830,23.229,100,59,59,1755,6000,1.30127,50,3.75225,45435744692
56.3985,19362,23.229,100,59,59,1755,6000,1.30127,50,3.75225,45535809435
55.1735,20018,23.229,100,59,59,1755,6000,1.30127,50,3.75225,45635878927
48.1933,20749,23.1767,100,59,59,1710,6000,1.30127,50,3.7525,45735938501
47.0882,21301,23.1767,100,59,59,1710,6000,1.30127,50,3.7525,45836029295
46.3972,21875,23.1767,100,59,59,1710,6000,1.30127,50,3.7525,45936095993
45.5551,23016,23.1767,100,59,59,1710,6000,1.30127,50,3.7525,46036159339
44.8946,23436,23.1767,100,59,59,1710,6000,1.30127,50,3.7525,46136225060
44.1353,24476,23.1767,100,59,59,1710,6000,1.30127,50,3.7525,46236302374
40.16,25405,21.8094,100,59,59,1710,6000,1.30127,49,3.7525,46336393378
39.4624,26261,21.8094,100,59,59,1710,6000,1.30127,49,3.7525,46436470622
38.8998,26166,21.8094,100,59,59,1710,6000,1.30127,49,3.7525,46536544025
38.5421,26481,21.8094,100,59,59,1710,6000,1.30127,49,3.7525,46636606673
38.1155,27675,21.8094,100,59,59,1710,6000,1.30127,49,3.7525,46736703892
36.3178,27626,21.76,100,59,59,1695,6000,1.30127,50,3.7525,46836771568
36.3509,27584,21.76,100,59,59,1695,6000,1.30127,50,3.7525,46936836800
36.2453,28013,21.76,100,59,59,1695,6000,1.30127,50,3.7525,47036917676
36.4452,27350,21.76,100,59,59,1695,6000,1.30127,50,3.7525,47136982279
36.7034,26070,21.76,100,59,59,1695,6000,1.30127,50,3.7525,47237044647
38.9632,26016,22.3127,100,59,59,1710,6000,1.30127,49,3.75275,47337106038
39.0855,24845,22.3127,100,59,59,1710,6000,1.30127,49,3.75275,47437167987
39.3401,24954,22.3127,100,59,59,1710,6000,1.30127,49,3.75275,47537236362
39.6906,23879,22.3127,100,59,59,1710,6000,1.30127,49,3.75275,47637316400
40.2549,23346,22.3127,100,59,59,1710,6000,1.30127,49,3.75275,47737364451
43.1874,23154,21.5107,100,59,59,1710,6000,1.30127,49,3.75274,47837430730
45.8249,20972,21.5107,100,59,59,1710,6000,1.30127,49,3.75274,47937504412
46.9655,20617,21.5107,100,59,59,1710,6000,1.30127,49,3.75274,48037576209
47.894,19272,21.5107,100,59,59,1710,6000,1.30127,49,3.75274,48137657784
48.8911,18913,21.5107,100,59,59,1710,6000,1.30127,49,3.75274,48237723016
55.9587,17935,22.8715,100,59,59,1725,6000,1.30127,48,3.75298,48337790482
58.4998,16253,22.8715,100,59,59,1725,6000,1.30127,48,3.75298,48437870311
60.4114,15424,22.8715,100,59,59,1725,6000,1.30127,48,3.75298,48537946019
62.4885,15027,22.8715,100,59,59,1725,6000,1.30127,48,3.75298,48638015581
64.8224,13476,22.8715,100,59,59,1725,6000,1.30127,48,3.75298,48738094850
82.2161,12077,24.0589,100,59,59,1755,6000,1.30127,49,3.75298,48838184736
86.506,11382,24.0589,100,59,59,1755,6000,1.30127,49,3.75298,48938277136
91.4228,8807,24.0589,100,59,59,1755,6000,1.30127,49,3.75298,49038369117
97.8043,6371,24.0589,100,59,59,1755,6000,1.30127,49,3.75298,49138445733
101.999,11253,24.0589,100,59,59,1755,6000,1.30127,49,3.75298,49238515016
142.104,4535,23.5099,100,59,59,1785,6000,1.30127,43,3.75298,49338548819
122.47,5186,23.5099,100,59,59,1785,6000,1.30127,43,3.75298,49438624247
122.23,10929,23.5099,100,59,59,1785,6000,1.30127,43,3.75298,49538688990
119.179,5229,23.5099,100,59,59,1785,6000,1.30127,43,3.75298,49638756317
116.115,10904,23.5099,100,59,59,1785,6000,1.30127,43,3.75298,49738819244
113.559,10876,21.943,100,59,57,1785,6000,1.30127,34,3.75298,49838897257
107.761,10363,21.943,100,59,57,1785,6000,1.30127,34,3.75298,49938963955
113.747,5598,21.943,100,59,57,1785,6000,1.30127,34,3.75298,50039031911
112.934,6434,21.943,100,59,57,1785,6000,1.30127,34,3.75298,50139107898
111.944,10869,21.943,100,59,57,1785,6000,1.30127,34,3.75298,50239201625
117.371,6956,21.6807,76,59,57,1785,6000,1.30127,31,3.75346,50339274050
115.875,10560,21.6807,76,59,57,1785,6000,1.30127,31,3.75346,50439345358
119.529,5474,21.6807,76,59,57,1785,6000,1.30127,31,3.75346,50539408495
120.595,5753,21.6807,76,59,57,1785,6000,1.30127,31,3.75346,50639479943
121.528,5988,21.6807,76,59,57,1785,6000,1.30127,31,3.75346,50739557606
84.8434,11786,21.7608,76,59,57,1785,6000,1.30127,33,3.75346,50839625282
120.471,5698,21.7608,76,59,57,1785,6000,1.30127,33,3.75346,50939693168
119.892,5723,21.7608,76,59,57,1785,6000,1.30127,33,3.75346,51039755047
120.108,11667,21.7608,76,59,57,1785,6000,1.30127,33,3.75346,51139820768
119.96,10700,21.7608,76,59,57,1785,6000,1.30127,33,3.75346,51239885581
176.337,5670,20.8955,62,60,57,1785,6000,1.30127,32,3.75345,51339972114
121.004,5703,20.8955,62,60,57,1785,6000,1.30127,32,3.75345,51440041047
120.934,5753,20.8955,62,60,57,1785,6000,1.30127,32,3.75345,51540107187
120.118,11985,20.8955,62,60,57,1785,6000,1.30127,32,3.75345,51640175841
120.707,10400,20.8955,62,60,57,1785,6000,1.30127,32,3.75345,51740246171
121.686,9690,21.8121,62,60,57,1785,6000,1.30127,33,3.75346,51840311682
124.968,9465,21.8121,62,60,57,1785,6000,1.30127,33,3.75346,51940376984
123.382,10700,21.8121,62,60,57,1785,6000,1.30127,33,3.75346,52040458768
122.967,6345,21.8121,62,60,57,1785,6000,1.30127,33,3.75346,52140525396
120.873,11583,21.8121,62,60,57,1785,6000,1.30127,33,3.75346,52240711942
121.332,5497,22.2781,63,60,57,1785,6000,1.30127,33,3.75202,52340781085
114.289,11125,22.2781,63,60,57,1785,6000,1.30127,33,3.75202,52440846806
119.559,10521,22.2781,63,60,57,1785,6000,1.30127,33,3.75202,52540913923
121.249,8860,22.2781,63,60,57,1785,6000,1.30127,33,3.75202,52640977968
124.059,11142,22.2781,63,60,57,1785,6000,1.30127,33,3.75202,52741055771
122.649,10983,22.2781,63,60,57,1785,6000,1.30127,33,3.75202,52841122469
115.947,9752,21.5232,63,60,57,1785,6000,1.30127,33,3.75202,52941206977
121.501,5530,21.5232,63,60,57,1785,6000,1.30127,33,3.75202,53041276819
120.964,9671,21.5232,63,60,57,1785,6000,1.30127,33,3.75202,53141328431
121.342,10633,21.5232,63,60,57,1785,6000,1.30127,33,3.75202,53241416222
122.037,5758,21.5232,63,60,57,1785,6000,1.30127,33,3.75202,53341485644
120.033,9392,21.5359,63,60,57,1785,6000,1.30127,34,3.75202,53441557581
120.459,10334,21.5359,63,60,57,1785,6000,1.30127,34,3.75202,53541624000
121.63,6001,21.5359,63,60,57,1785,6000,1.30127,34,3.75202,53641686368
121.123,6060,21.5359,63,60,57,1785,6000,1.30127,34,3.75202,53741753136
122.3,5536,21.5359,63,60,57,1785,6000,1.30127,34,3.75202,53841819835
127.779,6109,20.8122,63,60,57,1785,6000,1.30127,36,3.75199,53941894844
124.141,6220,20.8122,63,60,57,1785,6000,1.30127,36,3.75199,54041959587
122.788,9914,20.8122,63,60,57,1785,6000,1.30127,36,3.75199,54142023422
123,10916,20.8122,63,60,57,1785,6000,1.30127,36,3.75199,54242094869
123.154,5071,20.8122,63,60,57,1785,6000,1.30127,36,3.75199,54342164641
116.679,10251,21.8698,65,60,57,1785,6000,1.30127,34,3.75175,54442227987
121.692,5961,21.8698,65,60,57,1785,6000,1.30127,34,3.75175,54542291822
120.668,11077,21.8698,65,60,57,1785,6000,1.30127,34,3.75175,54642356076
120.285,5973,21.8698,65,60,57,1785,6000,1.30127,34,3.75175,54742422076
119.844,5448,21.8698,65,60,57,1785,6000,1.30127,34,3.75175,54842510146
115.747,10387,21.6807,65,60,57,1785,6000,1.30127,34,3.75199,54942553657
118.663,5956,21.6807,65,60,57,1785,6000,1.30127,34,3.75199,55042617422
117.089,10530,21.6807,65,60,57,1785,6000,1.30127,34,3.75199,55142682025
118.314,5902,21.6807,65,60,57,1785,6000,1.30127,34,3.75199,55242747536
117.76,6323,21.6807,65,60,57,1785,6000,1.30127,34,3.75199,55342834419
115.831,11609,21.0265,66,61,57,1785,6000,1.30127,34,3.75199,55442902025
119.456,5415,21.0265,66,61,57,1785,6000,1.30127,34,3.75199,55542966349
117.772,10240,21.0265,66,61,57,1785,6000,1.30127,34,3.75199,55643030882
118.564,5404,21.0265,66,61,57,1785,6000,1.30127,34,3.75199,55743096673
118.275,5854,21.0265,66,61,57,1785,6000,1.30127,34,3.75199,55843169168
129.254,10252,20.8754,66,61,57,1785,6000,1.30127,33,3.75199,55943250463
123.119,6187,20.8754,66,61,57,1785,6000,1.30127,33,3.75199,56043316463
121.741,5652,20.8754,66,61,57,1785,6000,1.30127,33,3.75199,56143408933
121.587,5509,20.8754,66,61,57,1785,6000,1.30127,33,3.75199,56243473676
122.093,5569,20.8754,66,61,57,1785,6000,1.30127,33,3.75199,56343538000
120.931,9825,21.4765,65,61,57,1785,6000,1.30127,35,3.75223,56443603511
125.167,5462,21.4765,65,61,57,1785,6000,1.30127,35,3.75223,56543677473
125.33,6531,21.4765,65,61,57,1785,6000,1.30127,35,3.75223,56643743193
124.691,5200,21.4765,65,61,57,1785,6000,1.30127,35,3.75223,56743816387
125.313,4853,21.4765,65,61,57,1785,6000,1.30127,35,3.75223,56843883295
122.755,10415,21.5359,65,61,57,1785,6000,1.30127,36,3.75199,56943949923
127.306,5164,21.5359,65,61,57,1785,6000,1.30127,36,3.75199,57044015644
126.539,6333,21.5359,65,61,57,1785,6000,1.30127,36,3.75199,57144083250
126.018,10378,21.5359,65,61,57,1785,6000,1.30127,36,3.75199,57244159726
126.149,5685,21.5359,65,61,57,1785,6000,1.30127,36,3.75199,57344227123
124.622,10097,22.1122,68,61,57,1785,6000,1.30127,35,3.75199,57444384476
125.387,10043,22.1122,68,61,57,1785,6000,1.30127,35,3.75199,57544451593
125.125,9504,22.1122,68,61,57,1785,6000,1.30127,35,3.75199,57644521085
128.347,5400,22.1122,68,61,57,1785,6000,1.30127,35,3.75199,57744626615
127.817,5405,22.1122,68,61,57,1785,6000,1.30127,35,3.75199,57844694292
132.289,9860,21.202,68,61,57,1785,6000,1.30127,37,3.75277,57944789904
133.834,5019,21.202,68,61,57,1785,6000,1.30127,37,3.75277,58044859955
132.496,10973,21.202,68,61,57,1785,6000,1.30127,37,3.75277,58144925955
132.227,4995,21.202,68,61,57,1785,6000,1.30127,37,3.75277,58244993841
131.155,5939,21.202,68,61,57,1785,6000,1.30127,37,3.75277,58345061028
121.675,11870,21.6306,69,61,57,1785,6000,1.30127,37,3.75253,58445124863
127.203,6389,21.6306,69,61,57,1785,6000,1.30127,37,3.75253,58545190095
126.164,4132,21.6306,69,61,57,1785,6000,1.30127,37,3.75253,58645260355
125.967,4392,21.6306,69,61,57,1785,6000,1.30127,37,3.75253,58745328869
123.744,11772,21.6306,69,61,57,1785,6000,1.30127,37,3.75253,58845395987
137.867,4839,20.3333,69,61,57,1785,6000,1.30127,36,3.75258,58945461288
134.48,6248,20.3333,69,61,57,1785,6000,1.30127,36,3.75258,59045525822
121.998,12904,20.3333,69,61,57,1785,6000,1.30127,36,3.75258,59145587212
125.768,4040,20.3333,69,61,57,1785,6000,1.30127,36,3.75258,59245651536
126.21,10619,20.3333,69,61,57,1785,6000,1.30127,36,3.75258,59345718723
136.573,5347,20.4698,70,61,57,1785,6000,1.30127,38,3.75282,59445749384
134.737,5597,20.4698,70,61,57,1785,6000,1.30127,38,3.75282,59545820482
131.398,4135,20.4698,70,61,57,1785,6000,1.30127,38,3.75282,59645846463
132.376,3421,20.4698,70,61,57,1785,6000,1.30127,38,3.75282,59745916584
133.283,3915,20.4698,70,61,57,1785,6000,1.30127,38,3.75282,59845979720
127.183,13883,20.9732,70,61,58,1785,6000,1.30127,39,3.75275,59946047885
119.065,12370,20.9732,70,61,58,1785,6000,1.30127,39,3.75275,60046122545
120.419,11769,20.9732,70,61,58,1785,6000,1.30127,39,3.75275,60146187777
124.086,5833,20.9732,70,61,58,1785,6000,1.30127,39,3.75275,60246256152
124.959,11162,20.9732,70,61,58,1785,6000,1.30127,39,3.75275,60346319498
125.511,4892,20.7705,69,60,58,1785,6000,1.30127,41,3.75371,60446392901
129.593,4783,20.7705,69,60,58,1785,6000,1.30127,41,3.75371,60546479504
129.907,11349,20.7705,69,60,58,1785,6000,1.30127,41,3.75371,60646558076
132.27,3769,20.7705,69,60,58,1785,6000,1.30127,41,3.75371,60746664444
133.857,3334,20.7705,69,60,58,1785,6000,1.30127,41,3.75371,60846731491
157.896,4683,21.6749,69,60,58,1785,6000,1.30127,44,3.75347,60946792533
147.055,4097,21.6749,69,60,58,1785,6000,1.30127,44,3.75347,61046859650
146.472,4731,21.6749,69,60,58,1785,6000,1.30127,44,3.75347,61146924184
147.123,3783,21.6749,69,60,58,1785,6000,1.30127,44,3.75347,61246996469
146.115,11308,21.6749,69,60,58,1785,6000,1.30127,44,3.75347,61347063657
149.958,3990,21.4405,82,60,59,1785,6000,1.30127,48,3.75347,61447126514
152.745,7314,21.4405,82,60,59,1785,6000,1.30127,48,3.75347,61547199777
151.89,4329,21.4405,82,60,59,1785,6000,1.30127,48,3.75347,61647261657
151.701,7053,21.4405,82,60,59,1785,6000,1.30127,48,3.75347,61747324095
149.981,8296,21.4405,82,60,59,1785,6000,1.30127,48,3.75347,61847393657
144.857,6605,24.5819,82,60,59,1785,6000,1.30127,49,3.75371,61947456234
141.476,8552,24.5819,82,60,59,1785,6000,1.30127,49,3.75371,62047524818
144.421,7471,24.5819,82,60,59,1785,6000,1.30127,49,3.75371,62147586279
146.068,6816,24.5819,82,60,59,1785,6000,1.30127,49,3.75371,62247647250
146.624,7602,24.5819,82,60,59,1785,6000,1.30127,49,3.75371,62347706964
149.345,6760,24.9164,99,60,59,1785,6000,1.30127,49,3.75331,62447769822
149.02,7238,24.9164,99,60,59,1785,6000,1.30127,49,3.75331,62547833656
148.477,6967,24.9164,99,60,59,1785,6000,1.30127,49,3.75331,62647895047
147.48,6734,24.9164,99,60,59,1785,6000,1.30127,49,3.75331,62747956228
146.477,7839,24.9164,99,60,59,1785,6000,1.30127,49,3.75331,62848018596
145.508,7132,24.5,99,60,60,1785,6000,1.30127,49,3.75371,62948079987
138.034,7485,24.5,99,60,60,1785,6000,1.30127,49,3.75371,63048142355
136.088,7345,24.5,99,60,60,1785,6000,1.30127,49,3.75371,63148201720
134.32,8344,24.5,99,60,60,1785,6000,1.30127,49,3.75371,63248266952
132.173,7724,24.5,99,60,60,1785,6000,1.30127,49,3.75371,63348325618
120.183,7587,24.5033,100,60,60,1770,6000,1.30127,48,3.75395,63448397415
117.809,8771,24.5033,100,60,60,1770,6000,1.30127,48,3.75395,63548439180
117.747,8302,24.5033,100,60,60,1770,6000,1.30127,48,3.75395,63648500920
116.824,8525,24.5033,100,60,60,1770,6000,1.30127,48,3.75395,63748552463
115.698,8110,24.5033,100,60,60,1770,6000,1.30127,48,3.75395,63848635295
110.513,8544,23.9601,100,60,60,1770,6000,1.30127,49,3.75395,63948703180
107.978,9482,23.9601,100,60,60,1770,6000,1.30127,49,3.75395,64048766247
106.805,9725,23.9601,100,60,60,1770,6000,1.30127,49,3.75395,64148843910
105.306,10296,23.9601,100,60,60,1770,6000,1.30127,49,3.75395,64248916266
103.598,10316,23.9601,100,60,60,1770,6000,1.30127,49,3.75395,64348980101
102.126,11180,22.9617,100,60,60,1740,6000,1.30127,49,3.75443,64449044634
92.8787,10765,22.9617,100,60,60,1740,6000,1.30127,49,3.75443,64549106514
90.5514,11340,22.9617,100,60,60,1740,6000,1.30127,49,3.75443,64649186691
88.5779,12051,22.9617,100,60,60,1740,6000,1.30127,49,3.75443,64749248641
86.774,11912,22.9617,100,60,60,1740,6000,1.30127,49,3.75443,64849313663
84.7069,13317,23.0132,100,60,60,1725,6000,1.30127,49,3.75443,64949380780
73.6891,13901,23.0132,100,60,60,1725,6000,1.30127,49,3.75443,65049442729
71.3844,15032,23.0132,100,60,60,1725,6000,1.30127,49,3.75443,65149507472
69.6654,16236,23.0132,100,60,60,1725,6000,1.30127,49,3.75443,65249580945
67.6823,16574,23.0132,100,60,60,1725,6000,1.30127,49,3.75443,65349643802
65.864,17152,23.0132,100,60,60,1725,6000,1.30127,49,3.75443,65449704844
55.1464,19288,22.521,100,60,60,1725,6000,1.30127,50,3.75443,65549765815
53.9414,19062,22.521,100,60,60,1725,6000,1.30127,50,3.75443,65649839777
52.4573,20144,22.521,100,60,60,1725,6000,1.30127,50,3.75443,65749910806
51.0903,21230,22.521,100,60,60,1725,6000,1.30127,50,3.75443,65849978063
49.9763,22312,22.521,100,60,60,1725,6000,1.30127,50,3.75443,65950052863
42.7686,24090,21.943,100,60,60,1725,6000,1.30127,49,3.75446,66050116907
41.9226,24427,21.943,100,60,60,1725,6000,1.30127,49,3.75446,66150186120
40.9779,25913,21.943,100,60,60,1725,6000,1.30127,49,3.75446,66250267485
40.3547,25754,21.943,100,60,60,1725,6000,1.30127,49,3.75446,66350329853
39.8659,26577,21.943,100,60,60,1725,6000,1.30127,49,3.75446,66450412336
36.5211,28144,21.5719,100,60,60,1695,6000,1.30127,50,3.75518,66550475472
36.6959,26815,21.5719,100,60,60,1695,6000,1.30127,50,3.75518,66650548666
36.7779,26098,21.5719,100,60,60,1695,6000,1.30127,50,3.75518,66750616831
37.0315,25589,21.5719,100,60,60,1695,6000,1.30127,50,3.75518,66850658806
37.4002,25266,21.5719,100,60,60,1695,6000,1.30127,50,3.75518,66950720475
