os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
88.6301,10798,9.21544,0,55,0,0,0,0,0,5.59261,193707565057
90.0898,10279,9.21544,0,55,0,0,0,0,0,5.59261,193807621052
95.1247,10240,9.45946,0,55,0,0,0,0,0,5.59261,193907675638
95.1534,10659,9.45946,0,55,0,0,0,0,0,5.59261,194007731713
95.1368,10702,9.45946,0,55,0,0,0,0,0,5.59261,194107787508
95.659,10393,9.45946,0,55,0,0,0,0,0,5.59261,194207888754
95.9416,10081,9.45946,0,55,0,0,0,0,0,5.59261,194307944619
96.6311,10692,9.85037,0,55,0,0,0,0,0,5.59288,194408000094
96.7258,10371,9.85037,0,55,0,0,0,0,0,5.59288,194508113580
96.528,10727,9.85037,0,55,0,0,0,0,0,5.59288,194608170035
96.6719,10118,9.85037,0,55,0,0,0,0,0,5.59288,194708225981
96.8263,9690,9.85037,0,55,0,0,0,0,0,5.59288,194808286066
96.1676,10338,10.7143,0,55,0,0,0,0,0,5.59385,194908342281
95.8891,10482,10.7143,0,55,0,0,0,0,0,5.59385,195008398287
95.5195,10734,10.7143,0,55,0,0,0,0,0,5.59385,195108454572
95.0273,11121,10.7143,0,55,0,0,0,0,0,5.59385,195208520597
94.7643,10381,10.7143,0,55,0,0,0,0,0,5.59385,195308575983
93.3844,10395,9.70516,0,55,0,0,0,0,0,5.59404,195408632358
93.1247,10709,9.70516,0,55,0,0,0,0,0,5.59404,195508687094
92.9582,10647,9.70516,0,55,0,0,0,0,0,5.59404,195608743269
92.9659,10721,9.70516,0,55,0,0,0,0,0,5.59404,195708799654
92.9801,10641,9.70516,0,55,0,0,0,0,0,5.59404,195808855910
92.5183,11159,9.28218,0,55,0,0,0,0,0,5.59334,195908910565
92.7446,10899,9.28218,0,55,0,0,0,0,0,5.59334,196008965940
92.6897,11097,9.28218,0,55,0,0,0,0,0,5.59334,196109021546
92.6264,11070,9.28218,0,55,0,0,0,0,0,5.59334,196209078891
92.5192,10525,9.28218,0,55,0,0,0,0,0,5.59334,196309134776
92.2717,10464,10.3785,0,55,0,0,0,0,0,5.59379,196409190962
91.9504,10789,10.3785,0,55,0,0,0,0,0,5.59379,196509245997
91.7379,10730,10.3785,0,55,0,0,0,0,0,5.59379,196609302712
91.7324,10723,10.3785,0,55,0,0,0,0,0,5.59379,196709358418
91.6886,10879,10.3785,0,55,0,0,0,0,0,5.59379,196809414733
91.8091,10771,9.11361,0,55,0,0,0,0,0,5.59286,196909470388
91.6344,10884,9.11361,0,55,0,0,0,0,0,5.59286,197009526684
91.7081,10772,9.11361,0,55,0,0,0,0,0,5.59286,197109582489
91.73,11078,9.11361,0,55,0,0,0,0,0,5.59286,197209638624
91.8273,10538,9.11361,0,55,0,0,0,0,0,5.59286,197309693150
91.7876,10869,8.65747,0,55,0,0,0,0,0,5.59258,197409748945
92.0734,11113,8.65747,0,55,0,0,0,0,0,5.59258,197509804540
92.3044,10934,8.65747,0,55,0,0,0,0,0,5.59258,197609861146
92.3705,10973,8.65747,0,55,0,0,0,0,0,5.59258,197709918641
92.4266,10479,8.65747,0,55,0,0,0,0,0,5.59258,197809974376
90.9931,10523,10.2689,0,55,0,0,0,0,0,5.59307,197910030132
92.1327,10599,10.2689,0,55,0,0,0,0,0,5.59307,198010085367
92.3223,10501,10.2689,0,55,0,0,0,0,0,5.59307,198110139852
92.3544,10684,10.2689,0,55,0,0,0,0,0,5.59307,198210195828
92.3321,10685,10.2689,0,55,0,0,0,0,0,5.59307,198310251763
91.3591,10724,9.69325,0,55,0,0,0,0,0,5.59328,198410308499
92.1615,10602,9.69325,0,55,0,0,0,0,0,5.59328,198510364654
92.1063,10704,9.69325,0,55,0,0,0,0,0,5.59328,198610420009
92.1281,11092,9.69325,0,55,0,0,0,0,0,5.59328,198710474865
92.1382,11284,9.69325,0,55,0,0,0,0,0,5.59328,198810497140
91.2996,10952,9.76801,0,54,0,0,0,0,0,5.59353,198910551315
92.458,10985,9.76801,0,54,0,0,0,0,0,5.59353,199010606280
92.6247,10713,9.76801,0,54,0,0,0,0,0,5.59353,199110660376
92.5761,10711,9.76801,0,54,0,0,0,0,0,5.59353,199210716171
92.6563,10501,9.76801,0,54,0,0,0,0,0,5.59353,199310790997
92.6565,10525,10.3448,0,54,0,0,0,0,0,5.59398,199410846002
92.2157,10567,10.3448,0,54,0,0,0,0,0,5.59398,199510901087
92.4205,10602,10.3448,0,54,0,0,0,0,0,5.59398,199610957413
92.4786,10922,10.3448,0,54,0,0,0,0,0,5.59398,199711012638
92.5885,10668,10.3448,0,54,0,0,0,0,0,5.59398,199811068003
92.549,11186,10.0613,0,54,0,0,0,0,0,5.59446,199911123429
92.5782,11294,10.0613,0,54,0,0,0,0,0,5.59446,200011181874
92.731,11114,10.0613,0,54,0,0,0,0,0,5.59446,200111237809
92.8763,10402,10.0613,0,54,0,0,0,0,0,5.59446,200211293065
92.8002,10606,10.0613,0,54,0,0,0,0,0,5.59446,200311348130
93.0986,10729,10.0613,0,54,0,0,0,0,0,5.59446,200411404205
96.6238,10232,9.66543,0,54,0,0,0,0,0,5.59419,200511459691
96.4181,10451,9.66543,0,54,0,0,0,0,0,5.59419,200611514876
96.3281,10416,9.66543,0,54,0,0,0,0,0,5.59419,200711571171
96.3051,10175,9.66543,0,54,0,0,0,0,0,5.59419,200811626597
96.1865,10531,9.66543,0,54,0,0,0,0,0,5.59419,200911682832
95.2617,10421,10.2469,0,54,0,0,0,0,0,5.59491,201011737937
95.7753,10606,10.2469,0,54,0,0,0,0,0,5.59491,201111791503
95.9148,10459,10.2469,0,54,0,0,0,0,0,5.59491,201211847318
96.1846,9948,10.2469,0,54,0,0,0,0,0,5.59491,201311902583
96.2171,10078,10.2469,0,54,0,0,0,0,0,5.59491,201411956729
96.1949,10461,9.9631,0,54,0,0,0,0,0,5.59586,201512012224
95.9223,10739,9.9631,0,54,0,0,0,0,0,5.59586,201612067929
96.1106,10043,9.9631,0,54,0,0,0,0,0,5.59586,201712124355
96.21,10214,9.9631,0,54,0,0,0,0,0,5.59586,201812180100
96.0942,10089,9.9631,0,54,0,0,0,0,0,5.59586,201912234216
96.0088,10537,9.81595,0,54,0,0,0,0,0,5.59586,202012291141
95.8642,11092,9.81595,0,54,0,0,0,0,0,5.59586,202112346686
96.0334,9961,9.81595,0,54,0,0,0,0,0,5.59586,202212403852
96.0945,10006,9.81595,0,54,0,0,0,0,0,5.59586,202312459337
96.002,10036,9.81595,0,54,0,0,0,0,0,5.59586,202412468662
96.198,11134,10.2244,0,54,0,0,0,0,0,5.59586,202512525367
95.8956,10733,10.2244,0,54,0,0,0,0,0,5.59586,202612580773
95.9576,10550,10.2244,0,54,0,0,0,0,0,5.59586,202712636038
94.8532,10876,10.2244,0,54,0,0,0,0,0,5.59586,202812691113
94.3929,10652,10.2244,0,54,0,0,0,0,0,5.59586,202912748989
93.2321,10788,10.3659,0,54,0,0,0,0,0,5.59539,203012805414
92.8182,10761,10.3659,0,54,0,0,0,0,0,5.59539,203112861280
92.6018,11265,10.3659,0,54,0,0,0,0,0,5.59539,203212916045
92.5758,11178,10.3659,0,54,0,0,0,0,0,5.59539,203312973450
92.6507,10683,10.3659,0,54,0,0,0,0,0,5.59539,203413029806
92.0365,11133,9.1471,0,54,0,0,0,0,0,5.59538,203513084981
92.2483,10829,9.1471,0,54,0,0,0,0,0,5.59538,203613142576
92.3858,10505,9.1471,0,54,0,0,0,0,0,5.59538,203713198022
92.4224,10552,9.1471,0,54,0,0,0,0,0,5.59538,203813254077
92.5014,10592,9.1471,0,54,0,0,0,0,0,5.59538,203913309922
93.2275,10098,8.77627,0,54,0,0,0,0,0,5.59538,204013366018
92.3617,10702,8.77627,0,54,0,0,0,0,0,5.59538,204113421753
92.3527,10713,8.77627,0,54,0,0,0,0,0,5.59538,204213477708
92.3947,10725,8.77627,0,54,0,0,0,0,0,5.59538,204313534484
92.2415,11343,8.77627,0,54,0,0,0,0,0,5.59538,204413590829
92.0293,11182,9.91432,0,54,0,0,0,0,0,5.59561,204513647104
91.6995,10994,9.91432,0,54,0,0,0,0,0,5.59561,204613703780
91.7301,11346,9.91432,0,54,0,0,0,0,0,5.59561,204713760765
91.7195,11442,9.91432,0,54,0,0,0,0,0,5.59561,204813815040
91.7705,10624,9.91432,0,54,0,0,0,0,0,5.59561,204913872716
91.5982,10806,9.47631,0,54,0,0,0,0,0,5.59561,205013979411
91.7691,10865,9.47631,0,54,0,0,0,0,0,5.59561,205114038097
91.8388,10956,9.47631,0,54,0,0,0,0,0,5.59561,205214094612
91.9699,10711,9.47631,0,54,0,0,0,0,0,5.59561,205314150857
91.9882,10771,9.47631,0,54,0,0,0,0,0,5.59561,205414208233
91.6186,11117,9.50061,0,54,0,0,0,0,0,5.59562,205514264578
91.8837,10646,9.50061,0,54,0,0,0,0,0,5.59562,205614321653
92.1738,10732,9.50061,0,54,0,0,0,0,0,5.59562,205714378009
92.3711,10393,9.50061,0,54,0,0,0,0,0,5.59562,205814431864
92.4174,10959,9.50061,0,54,0,0,0,0,0,5.59562,205914443059
91.6823,10907,10.1591,0,54,0,0,0,0,0,5.59584,206014508105
92.8902,10971,10.1591,0,54,0,0,0,0,0,5.59584,206114562840
92.784,10548,10.1591,0,54,0,0,0,0,0,5.59584,206214624205
92.748,10536,10.1591,0,54,0,0,0,0,0,5.59584,206314679291
92.7943,10348,10.1591,0,54,0,0,0,0,0,5.59584,206414736656
92.8046,10354,9.1471,0,54,0,0,0,0,0,5.59584,206514793121
92.8262,10503,9.1471,0,54,0,0,0,0,0,5.59584,206614847987
92.886,10808,9.1471,0,54,0,0,0,0,0,5.59584,206714905292
93.0265,10429,9.1471,0,54,0,0,0,0,0,5.59584,206814960637
92.9461,11163,9.1471,0,54,0,0,0,0,0,5.59584,206915015413
92.9847,11041,9.39431,0,54,0,0,0,0,0,5.5956,207015071528
92.5217,11508,9.39431,0,54,0,0,0,0,0,5.5956,207115127123
92.3978,11103,9.39431,0,54,0,0,0,0,0,5.5956,207215182809
90.7215,12141,9.39431,0,54,0,0,0,0,0,5.5956,207315237084
88.848,12443,9.39431,0,54,0,0,0,0,0,5.5956,207415293689
88.0213,11650,9.39431,0,54,0,0,0,0,0,5.5956,207515348595
83.6024,11669,9.63415,0,54,0,0,0,0,0,5.59584,207615402850
83.7565,11849,9.63415,0,54,0,0,0,0,0,5.59584,207715458765
83.8352,12144,9.63415,0,54,0,0,0,0,0,5.59584,207815513031
83.8356,12337,9.63415,0,54,0,0,0,0,0,5.59584,207915567586
83.94,11826,9.63415,0,54,0,0,0,0,0,5.59584,208015623212
83.9847,11747,8.9441,0,54,0,0,0,0,0,5.59607,208115678407
84.031,11727,8.9441,0,54,0,0,0,0,0,5.59607,208215733312
84.0073,12134,8.9441,0,54,0,0,0,0,0,5.59607,208315788068
84.0054,12269,8.9441,0,54,0,0,0,0,0,5.59607,208415842843
84.0627,11952,8.9441,0,54,0,0,0,0,0,5.59607,208515897688
83.7467,11351,8.21078,0,54,0,0,0,0,0,5.59655,208615952404
83.5392,11565,8.21078,0,54,0,0,0,0,0,5.59655,208716008409
83.475,12522,8.21078,0,54,0,0,0,0,0,5.59655,208816063694
83.7111,11721,8.21078,0,54,0,0,0,0,0,5.59655,208916117200
83.781,11800,8.21078,0,54,0,0,0,0,0,5.59655,209016170535
84.0761,11843,9.125,0,54,0,0,0,0,0,5.59631,209116224280
84.115,11829,9.125,0,54,0,0,0,0,0,5.59631,209216278266
84.0515,12162,9.125,0,54,0,0,0,0,0,5.59631,209316333771
84.0346,12275,9.125,0,54,0,0,0,0,0,5.59631,209416390696
84.0904,11824,9.125,0,54,0,0,0,0,0,5.59631,209516418602
83.4317,11975,8.65854,0,54,0,0,0,0,0,5.59732,209616472367
83.9756,11770,8.65854,0,54,0,0,0,0,0,5.59732,209716529022
83.997,12193,8.65854,0,54,0,0,0,0,0,5.59732,209816584248
83.9609,12555,8.65854,0,54,0,0,0,0,0,5.59732,209916639453
84.0554,11493,8.65854,0,54,0,0,0,0,0,5.59732,210016694788
90.7583,10921,9.06863,0,54,0,0,0,0,0,5.59745,210116751074
89.7668,11025,9.06863,0,54,0,0,0,0,0,5.59745,210216807049
89.7858,11177,9.06863,0,54,0,0,0,0,0,5.59745,210316863044
89.711,11108,9.06863,0,54,0,0,0,0,0,5.59745,210416918210
89.5272,11197,9.06863,0,54,0,0,0,0,0,5.59745,210516973165
89.3956,11378,9.55335,0,54,0,0,0,0,0,5.59769,210617028550
88.9788,11035,9.55335,0,54,0,0,0,0,0,5.59769,210717083636
88.5679,11228,9.55335,0,54,0,0,0,0,0,5.59769,210817140011
88.4713,11158,9.55335,0,54,0,0,0,0,0,5.59769,210917195366
88.3799,11098,9.55335,0,54,0,0,0,0,0,5.59769,211017250412
88.175,11245,9.7561,0,54,0,0,0,0,0,5.59742,211117305147
87.6722,11127,9.7561,0,54,0,0,0,0,0,5.59742,211217361992
87.7254,11650,9.7561,0,54,0,0,0,0,0,5.59742,211317419648
87.685,11965,9.7561,0,54,0,0,0,0,0,5.59742,211417474643
87.706,11571,9.7561,0,54,0,0,0,0,0,5.59742,211517530088
87.1823,12050,9.89975,0,54,0,0,0,0,0,5.59766,211617585084
87.5895,11244,9.89975,0,54,0,0,0,0,0,5.59766,211717644519
87.3839,11122,9.89975,0,54,0,0,0,0,0,5.59766,211817701005
87.4609,11299,9.89975,0,54,0,0,0,0,0,5.59766,211917756830
87.5005,11217,9.89975,0,54,0,0,0,0,0,5.59766,212017814445
87.8876,11209,10.5,0,54,0,0,0,0,0,5.59766,212117871681
87.7117,11182,10.5,0,54,0,0,0,0,0,5.59766,212217927696
87.7068,11359,10.5,0,54,0,0,0,0,0,5.59766,212317984481
87.7979,11287,10.5,0,54,0,0,0,0,0,5.59766,212418040657
87.8416,10823,10.5,0,54,0,0,0,0,0,5.59766,212518097992
88.2648,11753,9.56522,0,54,0,0,0,0,0,5.59686,212618162097
87.7987,11916,9.56522,0,54,0,0,0,0,0,5.59686,212718218613
87.7747,12011,9.56522,0,54,0,0,0,0,0,5.59686,212818274468
87.8753,11830,9.56522,0,54,0,0,0,0,0,5.59686,212918330243
87.9577,11583,9.56522,0,54,0,0,0,0,0,5.59686,213018387969
90.0593,11302,9.1687,0,54,0,0,0,0,0,5.59675,213118441794
88.2939,11197,9.1687,0,54,0,0,0,0,0,5.59675,213218497549
87.9702,11258,9.1687,0,54,0,0,0,0,0,5.59675,213318552125
88.2269,10760,9.1687,0,54,0,0,0,0,0,5.59675,213418606760
88.229,11032,9.1687,0,54,0,0,0,0,0,5.59675,213518662635
91.0908,10978,11.0036,0,54,0,0,0,0,0,5.59723,213618719231
88.2547,11425,11.0036,0,54,0,0,0,0,0,5.59723,213718774736
88.1935,11268,11.0036,0,54,0,0,0,0,0,5.59723,213818830201
88.1545,11287,11.0036,0,54,0,0,0,0,0,5.59723,213918885217
88.1181,11261,11.0036,0,54,0,0,0,0,0,5.59723,214018940372
88.0871,11601,8.70098,0,54,0,0,0,0,0,5.59746,214118995347
87.6259,11907,8.70098,0,54,0,0,0,0,0,5.59746,214219055913
87.9496,11733,8.70098,0,54,0,0,0,0,0,5.59746,214319111748
87.9923,11760,8.70098,0,54,0,0,0,0,0,5.59746,214419168004
88.0583,11445,8.70098,0,54,0,0,0,0,0,5.59746,214519224609
88.072,11819,9.257,0,54,0,0,0,0,0,5.597,214619280584
88.6656,11216,9.257,0,54,0,0,0,0,0,5.597,214719337310
87.8353,11651,9.257,0,54,0,0,0,0,0,5.597,214819392725
88.0069,11262,9.257,0,54,0,0,0,0,0,5.597,214919447720
88.1072,11043,9.257,0,54,0,0,0,0,0,5.597,215019504066
88.092,11182,9.257,0,54,0,0,0,0,0,5.597,215119560611
88.3906,11398,9.97567,0,54,0,0,0,0,0,5.59743,215219617466
88.3595,10951,9.97567,0,54,0,0,0,0,0,5.59743,215319672042
88.2506,11276,9.97567,0,54,0,0,0,0,0,5.59743,215419726867
88.2251,10971,9.97567,0,54,0,0,0,0,0,5.59743,215519783622
88.0887,11131,9.97567,0,54,0,0,0,0,0,5.59743,215619838878
87.8705,11871,9.257,0,54,0,0,0,0,0,5.59766,215719894223
87.8189,11646,9.257,0,54,0,0,0,0,0,5.59766,215819949958
87.7568,11703,9.257,0,54,0,0,0,0,0,5.59766,215920004984
87.7008,11810,9.257,0,54,0,0,0,0,0,5.59766,216020060159
87.6956,11174,9.257,0,54,0,0,0,0,0,5.59766,216120115414
87.1905,11445,8.9441,0,54,0,0,0,0,0,5.59742,216220171220
87.4269,11286,8.9441,0,54,0,0,0,0,0,5.59742,216320226575
87.1499,11118,8.9441,0,54,0,0,0,0,0,5.59742,216420280950
87.1876,11214,8.9441,0,54,0,0,0,0,0,5.59742,216520334646
87.2156,11045,8.9441,0,54,0,0,0,0,0,5.59742,216620366891
86.9858,11491,9.40594,0,54,0,0,0,0,0,5.59766,216720422206
86.3136,12091,9.40594,0,54,0,0,0,0,0,5.59766,216820479532
86.2555,12021,9.40594,0,54,0,0,0,0,0,5.59766,216920535847
86.3198,11898,9.40594,0,54,0,0,0,0,0,5.59766,217020595152
86.4334,11450,9.40594,0,54,0,0,0,0,0,5.59766,217120651398
86.8832,11430,9.59903,0,54,0,0,0,0,0,5.5979,217220707743
86.537,11419,9.59903,0,54,0,0,0,0,0,5.5979,217320763078
86.4331,11194,9.59903,0,54,0,0,0,0,0,5.5979,217420818814
86.3655,11437,9.59903,0,54,0,0,0,0,0,5.5979,217520873989
86.3366,11409,9.59903,0,54,0,0,0,0,0,5.5979,217620930845
85.4264,12122,9.257,0,54,0,0,0,0,0,5.59792,217720985960
85.7908,11817,9.257,0,54,0,0,0,0,0,5.59792,217821041285
85.7963,11406,9.257,0,54,0,0,0,0,0,5.59792,217921097621
85.8119,11526,9.257,0,54,0,0,0,0,0,5.59792,218021153826
85.9321,11358,9.257,0,54,0,0,0,0,0,5.59792,218121210491
86.6456,11519,10.3448,0,54,0,0,0,0,0,5.59813,218221266687
86.4121,11352,10.3448,0,54,0,0,0,0,0,5.59813,218321322172
86.2047,12025,10.3448,0,54,0,0,0,0,0,5.59813,218421377797
86.1757,11973,10.3448,0,54,0,0,0,0,0,5.59813,218521432623
86.1307,11916,10.3448,0,54,0,0,0,0,0,5.59813,218621487428
86.3542,11193,9.68523,0,54,0,0,0,0,0,5.59582,218721542063
86.1975,11387,9.68523,0,54,0,0,0,0,0,5.59582,218821597239
86.1597,11389,9.68523,0,54,0,0,0,0,0,5.59582,218921652354
86.1805,11383,9.68523,0,54,0,0,0,0,0,5.59582,219021711899
86.1813,11400,9.68523,0,54,0,0,0,0,0,5.59582,219121767065
85.8118,12021,9.0134,0,54,0,0,0,0,0,5.59597,219221821900
86.0531,11958,9.0134,0,54,0,0,0,0,0,5.59597,219321878315
85.7864,12035,9.0134,0,54,0,0,0,0,0,5.59597,219421933781
86.0243,11163,9.0134,0,54,0,0,0,0,0,5.59597,219521989726
85.9596,11343,9.0134,0,54,0,0,0,0,0,5.59597,219622045341
85.1274,11543,9.35162,0,54,0,0,0,0,0,5.59645,219722100427
85.9648,11400,9.35162,0,54,0,0,0,0,0,5.59645,219822155122
85.936,11578,9.35162,0,54,0,0,0,0,0,5.59645,219922210447
85.9379,11956,9.35162,0,54,0,0,0,0,0,5.59645,220022265753
85.9396,11975,9.35162,0,54,0,0,0,0,0,5.59645,220122321178
87.2495,11469,9.15842,0,54,0,0,0,0,0,5.5962,220222340303
86.1687,11506,9.15842,0,54,0,0,0,0,0,5.5962,220322396629
86.0645,11622,9.15842,0,54,0,0,0,0,0,5.5962,220422451914
85.9676,11425,9.15842,0,54,0,0,0,0,0,5.5962,220522507479
86.0062,11422,9.15842,0,54,0,0,0,0,0,5.5962,220622561005
83.1082,12032,9.113,0,54,0,0,0,0,0,5.59599,220722616140
85.9612,11854,9.113,0,54,0,0,0,0,0,5.59599,220822671175
86.1668,11813,9.113,0,54,0,0,0,0,0,5.59599,220922725971
86.2199,11313,9.113,0,54,0,0,0,0,0,5.59599,221022780986
86.3448,11341,9.113,0,54,0,0,0,0,0,5.59599,221122835811
88.2531,11331,9.86602,0,54,0,0,0,0,0,5.59716,221222890877
86.7585,11451,9.86602,0,54,0,0,0,0,0,5.59716,221322945612
86.635,11578,9.86602,0,54,0,0,0,0,0,5.59716,221423001377
86.5899,11569,9.86602,0,54,0,0,0,0,0,5.59716,221523056293
86.4908,11792,9.86602,0,54,0,0,0,0,0,5.59716,221623111308
86.4846,11771,9.59903,0,54,0,0,0,0,0,5.59644,221723166764
86.5756,11720,9.59903,0,54,0,0,0,0,0,5.59644,221823221689
86.4503,11528,9.59903,0,54,0,0,0,0,0,5.59644,221923276874
86.5153,11270,9.59903,0,54,0,0,0,0,0,5.59644,222023332210
86.4974,11331,9.59903,0,54,0,0,0,0,0,5.59644,222123386945
86.4545,11469,9.59903,0,54,0,0,0,0,0,5.59644,222223442310
86.4255,11302,8.02469,0,54,0,0,0,0,0,5.59669,222323497766
86.5292,11516,8.02469,0,54,0,0,0,0,0,5.59669,222423553591
86.3651,11737,8.02469,0,54,0,0,0,0,0,5.59669,222523609186
86.4613,12018,8.02469,0,54,0,0,0,0,0,5.59669,222623664742
86.6091,11820,8.02469,0,54,0,0,0,0,0,5.59669,222723719847
86.4053,11342,9.66952,0,54,0,0,0,0,0,5.59741,222823774752
86.4673,11406,9.66952,0,54,0,0,0,0,0,5.59741,222923830188
86.5499,11259,9.66952,0,54,0,0,0,0,0,5.59741,223023884983
86.4618,11336,9.66952,0,54,0,0,0,0,0,5.59741,223123939788
86.4845,11332,9.66952,0,54,0,0,0,0,0,5.59741,223223995024
87.0842,11406,9.39024,0,54,0,0,0,0,0,5.59763,223324049889
87.5601,11348,9.39024,0,54,0,0,0,0,0,5.59763,223424106174
87.5433,11707,9.39024,0,54,0,0,0,0,0,5.59763,223524161410
87.4653,11713,9.39024,0,54,0,0,0,0,0,5.59763,223624216245
87.4519,11710,9.39024,0,54,0,0,0,0,0,5.59763,223724271530
87.5277,11329,9.5297,0,54,0,0,0,0,0,5.59763,223824314696
87.3604,11448,9.5297,0,54,0,0,0,0,0,5.59763,223924370381
87.1656,11783,9.5297,0,54,0,0,0,0,0,5.59763,224024426226
87.1782,11329,9.5297,0,54,0,0,0,0,0,5.59763,224124484392
87.197,11335,9.5297,0,54,0,0,0,0,0,5.59763,224224539487
87.111,11298,9.5297,0,54,0,0,0,0,0,5.59859,224324595322
86.9848,11421,9.5297,0,54,0,0,0,0,0,5.59859,224424650648
86.8253,11864,9.5297,0,54,0,0,0,0,0,5.59859,224524706553
86.6683,11905,9.5297,0,54,0,0,0,0,0,5.59859,224624762828
86.5345,12123,9.5297,0,54,0,0,0,0,0,5.59859,224724818324
86.0727,11345,9.62241,0,54,0,0,0,0,0,5.59837,224824874049
86.1356,11563,9.62241,0,54,0,0,0,0,0,5.59837,224924929344
86.2717,11286,9.62241,0,54,0,0,0,0,0,5.59837,225024985640
86.4386,11266,9.62241,0,54,0,0,0,0,0,5.59837,225125042785
86.6041,11196,9.62241,0,54,0,0,0,0,0,5.59837,225225098671
86.6666,11231,9.53545,0,54,0,0,0,0,0,5.59787,225325153556
86.6101,11723,9.53545,0,54,0,0,0,0,0,5.59787,225425214541
86.8229,11731,9.53545,0,54,0,0,0,0,0,5.59787,225525271537
86.6814,11924,9.53545,0,54,0,0,0,0,0,5.59787,225625327502
86.8115,11472,9.53545,0,54,0,0,0,0,0,5.59787,225725382957
87.042,11269,10.3532,0,54,0,0,0,0,0,5.59811,225825440193
86.9964,11471,10.3532,0,54,0,0,0,0,0,5.59811,225925497638
86.9197,11344,10.3532,0,54,0,0,0,0,0,5.59811,226025552423
87.0856,11267,10.3532,0,54,0,0,0,0,0,5.59811,226125608079
87.0799,11081,10.3532,0,54,0,0,0,0,0,5.59811,226225663324
87.618,11224,8.43672,0,54,0,0,0,0,0,5.59786,226325718539
87.3338,11828,8.43672,0,54,0,0,0,0,0,5.59786,226425772055
87.2107,12174,8.43672,0,54,0,0,0,0,0,5.59786,226525827340
86.2252,11816,8.43672,0,54,0,0,0,0,0,5.59786,226625882725
85.6222,11659,8.43672,0,54,0,0,0,0,0,5.59786,226725937821
82.6734,11917,9.00123,0,54,0,0,0,0,0,5.59787,226825991526
83.0409,12536,9.00123,0,54,0,0,0,0,0,5.59787,226926045361
83.0632,12649,9.00123,0,54,0,0,0,0,0,5.59787,227026100697
83.0303,11652,9.00123,0,54,0,0,0,0,0,5.59787,227126156622
82.8908,12074,9.00123,0,54,0,0,0,0,0,5.59787,227226212767
82.9511,11875,10.2439,0,54,0,0,0,0,0,5.59761,227326268353
82.5989,12462,10.2439,0,54,0,0,0,0,0,5.59761,227426288778
82.69,11983,10.2439,0,54,0,0,0,0,0,5.59761,227526344153
82.4773,11839,10.2439,0,54,0,0,0,0,0,5.59761,227626397589
82.3958,11871,10.2439,0,54,0,0,0,0,0,5.59761,227726452644
81.9185,12628,8.78049,0,54,0,0,0,0,0,5.59412,227826508409
82.1818,12254,8.78049,0,54,0,0,0,0,0,5.59412,227926563585
82.1913,11740,8.78049,0,54,0,0,0,0,0,5.59412,228026619300
82.0914,12440,8.78049,0,54,0,0,0,0,0,5.59412,228126675245
82.0678,12454,8.78049,0,54,0,0,0,0,0,5.59412,228226729841
83.1845,12021,8.62697,0,54,0,0,0,0,0,5.59425,228326784716
81.9531,12079,8.62697,0,54,0,0,0,0,0,5.59425,228426839701
81.9464,12498,8.62697,0,54,0,0,0,0,0,5.59425,228526895217
81.986,12253,8.62697,0,54,0,0,0,0,0,5.59425,228626950572
81.9165,11969,8.62697,0,54,0,0,0,0,0,5.59425,228727005527
81.2524,12307,9.67742,0,54,0,0,0,0,0,5.59379,228827060753
81.9011,12706,9.67742,0,54,0,0,0,0,0,5.59379,228927116138
82.2867,11817,9.67742,0,54,0,0,0,0,0,5.59379,229027171653
82.2393,11984,9.67742,0,54,0,0,0,0,0,5.59379,229127227269
82.1925,11918,9.67742,0,54,0,0,0,0,0,5.59379,229227282644
82.2223,12399,8.8916,0,54,0,0,0,0,0,5.59498,229327338230
82.509,12212,8.8916,0,54,0,0,0,0,0,5.59498,229427393415
82.2677,11974,8.8916,0,54,0,0,0,0,0,5.59498,229527448910
82.2121,11978,8.8916,0,54,0,0,0,0,0,5.59498,229627503966
82.1357,12553,8.8916,0,54,0,0,0,0,0,5.59498,229727558991
82.1886,12023,8.8916,0,54,0,0,0,0,0,5.59498,229827614876
82.2814,11918,8.52619,0,54,0,0,0,0,0,5.5957,229927670172
81.8389,12661,8.52619,0,54,0,0,0,0,0,5.5957,230027725457
81.9,12471,8.52619,0,54,0,0,0,0,0,5.5957,230127779972
81.8948,11878,8.52619,0,54,0,0,0,0,0,5.5957,230227834728
81.8533,12064,8.52619,0,54,0,0,0,0,0,5.5957,230327890093
81.8225,12625,9.19255,0,54,0,0,0,0,0,5.59538,230427945228
82.0977,11934,9.19255,0,54,0,0,0,0,0,5.59538,230528000624
81.9434,12135,9.19255,0,54,0,0,0,0,0,5.59538,230628055389
82.0328,11622,9.19255,0,54,0,0,0,0,0,5.59538,230728110334
81.8988,12530,9.19255,0,54,0,0,0,0,0,5.59538,230828165160
82.0514,12164,8.36454,0,54,0,0,0,0,0,5.59539,230928219895
81.9749,12033,8.36454,0,54,0,0,0,0,0,5.59539,231028261300
81.95,11956,8.36454,0,54,0,0,0,0,0,5.59539,231128314826
81.9046,12527,8.36454,0,54,0,0,0,0,0,5.59539,231228369431
81.9973,11958,8.36454,0,54,0,0,0,0,0,5.59539,231328424196
82.069,12124,8.13517,0,54,0,0,0,0,0,5.59537,231428479692
81.9169,12309,8.13517,0,54,0,0,0,0,0,5.59537,231528538597
